Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-04T20:21:42.871Z;ISIN;EZ9MQMKM4BP2;3.678995;360T;MONE;PLN;N/A;4000000.0;PLN;2021-01-01T00:00:00.000Z;360T;1010000281404691928L2;false;TPAC,FULJ,ILQD
2020-12-04T20:21:42.871Z;ISIN;EZ3HN2HVWBC8;3.679097;360T;MONE;PLN;N/A;4000000.0;PLN;2021-01-01T00:00:00.000Z;360T;1010000281404691928L1;false;TPAC,FULJ,ILQD
2020-12-04T20:20:47.136Z;ISIN;EZ61XQSYQRB0;0.8904327;360T;MONE;CHF;N/A;7600000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404691828L1;false;TPAC,FULJ,ILQD
2020-12-04T20:20:47.136Z;ISIN;EZ26BB0TRQJ4;0.8902712;360T;MONE;CHF;N/A;7600000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404691828L2;false;TPAC,FULJ,ILQD
2020-12-04T20:13:30.010Z;ISIN;EZ3X440099L4;7.7505173;360T;MONE;HKD;N/A;283700.0;HKD;2021-01-01T00:00:00.000Z;360T;1010000281404691490;false;FULJ,ILQD
2020-12-04T19:10:55.639Z;ISIN;EZ1PJ1L3HWX4;1.2144576;360T;MONE;USD;N/A;1.0E8;USD;2021-01-01T00:00:00.000Z;360T;1010000281404679123L1;false;TPAC,FULJ,ILQD
2020-12-04T19:10:55.639Z;ISIN;EZ31LDJFDKK8;1.21448;360T;MONE;USD;N/A;1.0E8;USD;2021-01-01T00:00:00.000Z;360T;1010000281404679123L2;false;TPAC,FULJ,ILQD
2020-12-04T18:37:05.649Z;ISIN;EZ1QH382GH35;1.2165223;360T;MONE;USD;N/A;100000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404683867;false;FULJ,ILQD
2020-12-04T17:28:53.900Z;ISIN;EZ59HV1CYN34;0.90093;360T;MONE;GBP;N/A;3.0E8;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404676997L2;false;TPAC,FULJ,ILQD
2020-12-04T17:28:53.900Z;ISIN;EZKF3JWYTK20;0.9009154;360T;MONE;GBP;N/A;3.0E8;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404676997L1;false;TPAC,FULJ,ILQD
2020-12-04T17:26:04.795Z;ISIN;EZ40ZQP4D2G4;8.442948;360T;MONE;SEK;N/A;1.28E7;SEK;2021-01-01T00:00:00.000Z;360T;1010000281404676930L1;false;TPAC,FULJ,ILQD
2020-12-04T17:26:04.795Z;ISIN;EZ8FWHYK6JP5;8.4429;360T;MONE;SEK;N/A;1.28E7;SEK;2021-01-01T00:00:00.000Z;360T;1010000281404676930L2;false;TPAC,FULJ,ILQD
2020-12-04T17:16:24.339Z;ISIN;EZ6BVWPV9TY6;1.3472657;360T;MONE;USD;N/A;3325000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404673546;false;FULJ,ILQD
2020-12-04T17:12:55.629Z;ISIN;EZ31LDJFDKK8;1.21414;360T;MONE;USD;N/A;1.0E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404677891L1;false;TPAC,FULJ,ILQD
2020-12-04T17:12:55.629Z;ISIN;EZ70LQC4XHK4;1.2170523;360T;MONE;USD;N/A;1.0E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404677891L2;false;TPAC,FULJ,ILQD
2020-12-04T17:07:05.962Z;ISIN;EZKF3JWYTK20;0.9003952;360T;MONE;GBP;N/A;3.0E8;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404675357L1;false;TPAC,FULJ,ILQD
2020-12-04T17:07:05.962Z;ISIN;EZ59HV1CYN34;0.90041;360T;MONE;GBP;N/A;3.0E8;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404675357L2;false;TPAC,FULJ,ILQD
2020-12-04T17:03:40.197Z;ISIN;EZKF3JWYTK20;0.9005348;360T;MONE;GBP;N/A;3.0E8;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404675066L1;false;TPAC,FULJ,ILQD
2020-12-04T17:03:40.197Z;ISIN;EZ59HV1CYN34;0.90055;360T;MONE;GBP;N/A;3.0E8;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404675066L2;false;TPAC,FULJ,ILQD
2020-12-04T16:56:12.323Z;ISIN;EZ19BD9HDJT1;6.52948;360T;MONE;CNY;N/A;6000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404676843;false;FULJ,ILQD
2020-12-04T16:54:09.031Z;ISIN;EZ2FKSZQ8NH0;1.2253445;360T;MONE;USD;N/A;70000.0;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404654923;false;FULJ,ILQD
2020-12-04T16:34:03.431Z;ISIN;EZ59HV1CYN34;0.90032;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404672807L1;false;TPAC,FULJ,ILQD
2020-12-04T16:34:03.431Z;ISIN;EZ2F1G2JT375;0.9111706;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404672807L2;false;TPAC,FULJ,ILQD
2020-12-04T16:32:42.689Z;ISIN;EZVQ8QQS1Z99;126.87379;360T;MONE;JPY;N/A;2.0E8;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404672620L2;false;TPAC,FULJ,ILQD
2020-12-04T16:32:42.689Z;ISIN;EZ7TWD789QF5;126.445;360T;MONE;JPY;N/A;2.0E8;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404672620L1;false;TPAC,FULJ,ILQD
2020-12-04T16:31:30.706Z;ISIN;EZ1PJ1L3HWX4;1.2135675;360T;MONE;USD;N/A;1000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404672618L1;false;TPAC,FULJ,ILQD
2020-12-04T16:31:30.706Z;ISIN;EZV4LDGG32T1;1.2240561;360T;MONE;USD;N/A;1000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404672618L2;false;TPAC,FULJ,ILQD
2020-12-04T16:31:12.494Z;ISIN;EZ4C6SVV9GQ0;1.2148601;360T;MONE;USD;N/A;2000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404672504L2;false;TPAC,FULJ,ILQD
2020-12-04T16:31:12.494Z;ISIN;EZ1PJ1L3HWX4;1.2135375;360T;MONE;USD;N/A;2000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404672504L1;false;TPAC,FULJ,ILQD
2020-12-04T16:30:53.186Z;ISIN;EZ31LDJFDKK8;1.21354;360T;MONE;USD;N/A;4000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404672392L1;false;TPAC,FULJ,ILQD
2020-12-04T16:30:53.186Z;ISIN;EZ70LQC4XHK4;1.216451;360T;MONE;USD;N/A;4000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404672392L2;false;TPAC,FULJ,ILQD
2020-12-04T16:30:38.474Z;ISIN;EZ14LZ0TPLL9;1.21804;360T;MONE;USD;N/A;2000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404672217L2;false;TPAC,FULJ,ILQD
2020-12-04T16:30:38.474Z;ISIN;EZ31LDJFDKK8;1.2134;360T;MONE;USD;N/A;2000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404672217L1;false;TPAC,FULJ,ILQD
2020-12-04T16:30:24.186Z;ISIN;EZ3H229LHX60;1.2189416;360T;MONE;USD;N/A;6000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404672178L2;false;TPAC,FULJ,ILQD
2020-12-04T16:30:24.186Z;ISIN;EZ31LDJFDKK8;1.21352;360T;MONE;USD;N/A;6000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404672178L1;false;TPAC,FULJ,ILQD
2020-12-04T16:30:09.240Z;ISIN;EZ31LDJFDKK8;1.21355;360T;MONE;USD;N/A;2000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404672100L1;false;TPAC,FULJ,ILQD
2020-12-04T16:30:09.240Z;ISIN;EZ8065RCH1J2;1.2198179;360T;MONE;USD;N/A;2000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404672100L2;false;TPAC,FULJ,ILQD
2020-12-04T16:29:37.348Z;ISIN;EZBH52JFFNT6;4.48833;360T;MONE;PLN;N/A;4000000.0;PLN;2021-01-01T00:00:00.000Z;360T;1010000281404671833L2;false;TPAC,FULJ,ILQD
2020-12-04T16:29:37.348Z;ISIN;EZVT5LXQSTL0;4.468941;360T;MONE;PLN;N/A;4000000.0;PLN;2021-01-01T00:00:00.000Z;360T;1010000281404671833L1;false;TPAC,FULJ,ILQD
2020-12-04T16:28:13.709Z;ISIN;EZKF3JWYTK20;0.9008842;360T;MONE;GBP;N/A;4000000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404671804L1;false;TPAC,FULJ,ILQD
2020-12-04T16:28:13.709Z;ISIN;EZB9CKB0HQG9;0.9009884;360T;MONE;GBP;N/A;4000000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404671804L2;false;TPAC,FULJ,ILQD
2020-12-04T16:27:39.648Z;ISIN;EZ9XWVY15D51;1.553495;360T;MONE;CAD;N/A;2000000.0;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404671495L1;false;TPAC,FULJ,ILQD
2020-12-04T16:27:39.648Z;ISIN;EZV3NHWWHJB3;1.553686;360T;MONE;CAD;N/A;2000000.0;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404671495L2;false;TPAC,FULJ,ILQD
2020-12-04T16:20:16.834Z;ISIN;EZ3T69GGYC41;1.722851;360T;MONE;NZD;N/A;4100000.0;NZD;2021-01-01T00:00:00.000Z;360T;1010000281404672310L1;false;TPAC,FULJ,ILQD
2020-12-04T16:20:16.834Z;ISIN;EZ5Z40PXN335;1.72287;360T;MONE;NZD;N/A;4100000.0;NZD;2021-01-01T00:00:00.000Z;360T;1010000281404672310L2;false;TPAC,FULJ,ILQD
2020-12-04T16:20:13.587Z;ISIN;EZ4PJQ5CWXR4;1.213724;360T;MONE;USD;N/A;38543.9;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404666677;false;FULJ,ILQD
2020-12-04T16:19:31.121Z;ISIN;EZ6SHP9XHDM4;126.5047;360T;MONE;JPY;N/A;5.3E9;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404671781L1;false;TPAC,FULJ,ILQD
2020-12-04T16:19:31.121Z;ISIN;EZ7TWD789QF5;126.506;360T;MONE;JPY;N/A;5.3E9;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404671781L2;false;TPAC,FULJ,ILQD
2020-12-04T16:18:45.277Z;ISIN;EZ9B04D362T9;1.2165935;360T;MONE;USD;N/A;6000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404666313;false;FULJ,ILQD
2020-12-04T16:18:44.722Z;ISIN;EZ9B04D362T9;1.2165779;360T;MONE;USD;N/A;8000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404666303;false;FULJ,ILQD
2020-12-04T16:18:44.040Z;ISIN;EZ9B04D362T9;1.2165979;360T;MONE;USD;N/A;3900000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404666017;false;FULJ,ILQD
2020-12-04T16:17:07.150Z;ISIN;EZVDR8GZHS83;1.632897;360T;MONE;AUD;N/A;3.1E7;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404669450L1;false;TPAC,FULJ,ILQD
2020-12-04T16:17:07.150Z;ISIN;EZVZFKH8FMB7;1.63291;360T;MONE;AUD;N/A;3.1E7;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404669450L2;false;TPAC,FULJ,ILQD
2020-12-04T16:13:42.398Z;ISIN;EZ2WM8FP1G83;19.7714676;360T;MONE;MXN;N/A;1.38E8;MXN;2021-01-01T00:00:00.000Z;360T;1010000281404668810L2;false;TPAC,FULJ,ILQD
2020-12-04T16:13:42.398Z;ISIN;EZ2F5310N7B7;19.7660435;360T;MONE;MXN;N/A;1.38E8;MXN;2021-01-01T00:00:00.000Z;360T;1010000281404668810L1;false;TPAC,FULJ,ILQD
2020-12-04T16:11:34.420Z;ISIN;EZ3RNJVN42G7;1.27953;360T;MONE;CAD;N/A;1.9E7;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404668227L2;false;TPAC,FULJ,ILQD
2020-12-04T16:11:34.420Z;ISIN;EZ8N0C8NLWD1;1.279537;360T;MONE;CAD;N/A;1.9E7;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404668227L1;false;TPAC,FULJ,ILQD
2020-12-04T16:02:40.745Z;ISIN;EZ49VFK4JH92;0.890488;360T;MONE;CHF;N/A;150000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404664340L2;false;TPAC,FULJ,ILQD
2020-12-04T16:02:40.745Z;ISIN;EZBHVGC56Y62;0.891;360T;MONE;CHF;N/A;150000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404664340L1;false;TPAC,FULJ,ILQD
2020-12-04T15:56:38.517Z;ISIN;EZ4L3F9WM108;6.2864;360T;MONE;BRL;N/A;7364331.0;BRL;2021-01-01T00:00:00.000Z;360T;1010000281404659032;false;FULJ,ILQD
2020-12-04T15:51:36.075Z;ISIN;EZ3HYBGR8H66;6.51712;360T;MONE;CNY;N/A;2.5E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404665814L1;false;TPAC,FULJ,ILQD
2020-12-04T15:51:36.075Z;ISIN;EZ8W7WYSHXS5;6.545973;360T;MONE;CNY;N/A;2.5E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404665814L2;false;TPAC,FULJ,ILQD
2020-12-04T15:50:52.269Z;ISIN;EZ4K5969B4J6;1.0812399;360T;MONE;CHF;N/A;111500.0;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404663310L2;false;TPAC,FULJ,ILQD
2020-12-04T15:50:52.269Z;ISIN;EZ774173YX88;1.08161;360T;MONE;CHF;N/A;342000.0;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404663310L1;false;TPAC,FULJ,ILQD
2020-12-04T15:46:59.807Z;ISIN;EZ94MLPH8J28;73.941167;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-01T00:00:00.000Z;360T;1010000281404668688L2;false;TPAC,FULJ,ILQD
2020-12-04T15:46:59.807Z;ISIN;EZ2NJK1FVGR3;73.88898;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-01T00:00:00.000Z;360T;1010000281404668688L1;false;TPAC,FULJ,ILQD
2020-12-04T15:46:21.063Z;ISIN;EZ2NJK1FVGR3;73.8715;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-01T00:00:00.000Z;360T;1010000281404668536L1;false;TPAC,FULJ,ILQD
2020-12-04T15:46:21.063Z;ISIN;EZ671MG4HZS4;73.976133;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-01T00:00:00.000Z;360T;1010000281404668536L2;false;TPAC,FULJ,ILQD
2020-12-04T15:45:40.662Z;ISIN;EZ2NJK1FVGR3;73.86701;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-01T00:00:00.000Z;360T;1010000281404668373L1;false;TPAC,FULJ,ILQD
2020-12-04T15:45:40.662Z;ISIN;EZ94MLPH8J28;73.919181;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-01T00:00:00.000Z;360T;1010000281404668373L2;false;TPAC,FULJ,ILQD
2020-12-04T15:41:25.148Z;ISIN;EZ5L9LR80470;7.819095;360T;MONE;TRY;N/A;9000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404667406L2;false;TPAC,FULJ,ILQD
2020-12-04T15:41:25.148Z;ISIN;EZ1NT9X78ND9;7.81667;360T;MONE;TRY;N/A;9000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404667406L1;false;TPAC,FULJ,ILQD
2020-12-04T15:40:24.298Z;ISIN;EZ40ZQP4D2G4;8.444496;360T;MONE;SEK;N/A;3.0E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404666828L1;false;TPAC,FULJ,ILQD
2020-12-04T15:40:24.298Z;ISIN;EZ8FWHYK6JP5;8.44442;360T;MONE;SEK;N/A;3.0E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404666828L2;false;TPAC,FULJ,ILQD
2020-12-04T15:39:49.427Z;ISIN;EZ2H26Q3ZGG8;24.0399;360T;MONE;MXN;N/A;6000000.0;MXN;2021-01-01T00:00:00.000Z;360T;1010000281404662767L1;false;TPAC,FULJ,ILQD
2020-12-04T15:39:49.427Z;ISIN;EZ9L3XMG5961;24.045719;360T;MONE;MXN;N/A;6000000.0;MXN;2021-01-01T00:00:00.000Z;360T;1010000281404662767L2;false;TPAC,FULJ,ILQD
2020-12-04T15:39:02.687Z;ISIN;EZ8FWHYK6JP5;8.44974;360T;MONE;SEK;N/A;2.5E8;SEK;2021-01-01T00:00:00.000Z;360T;1010000281404666510L2;false;TPAC,FULJ,ILQD
2020-12-04T15:39:02.687Z;ISIN;EZ40ZQP4D2G4;8.449816;360T;MONE;SEK;N/A;2.5E8;SEK;2021-01-01T00:00:00.000Z;360T;1010000281404666510L1;false;TPAC,FULJ,ILQD
2020-12-04T15:38:18.476Z;ISIN;EZ61XQSYQRB0;0.8904028;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404666268L1;false;TPAC,FULJ,ILQD
2020-12-04T15:38:18.476Z;ISIN;EZ26BB0TRQJ4;0.8902399;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404666268L2;false;TPAC,FULJ,ILQD
2020-12-04T15:37:57.207Z;ISIN;EZ6QRKL545B2;1.332737;360T;MONE;SGD;N/A;5.6E7;SGD;2021-01-01T00:00:00.000Z;360T;1010000281404666123L1;false;TPAC,FULJ,ILQD
2020-12-04T15:37:57.207Z;ISIN;EZVQKLWC8WR4;1.33274;360T;MONE;SGD;N/A;5.6E7;SGD;2021-01-01T00:00:00.000Z;360T;1010000281404666123L2;false;TPAC,FULJ,ILQD
2020-12-04T15:37:56.682Z;ISIN;EZ101LTQ0HH5;0.7436335;360T;MONE;USD;N/A;1000000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404666110L2;false;TPAC,FULJ,ILQD
2020-12-04T15:37:56.682Z;ISIN;EZ6KCD6FNKC8;0.7435923;360T;MONE;USD;N/A;1000000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404666110L1;false;TPAC,FULJ,ILQD
2020-12-04T15:37:29.103Z;ISIN;EZ94DS6B9QC6;104.12686;360T;MONE;JPY;N/A;6.228E8;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404665957L1;false;TPAC,FULJ,ILQD
2020-12-04T15:37:29.103Z;ISIN;EZ2Z1QPW2RD9;104.12074;360T;MONE;JPY;N/A;6.228E8;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404665957L2;false;TPAC,FULJ,ILQD
2020-12-04T15:36:52.648Z;ISIN;EZ5VLMY8B9W9;116.9477;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404660050L1;false;TPAC,FULJ,ILQD
2020-12-04T15:36:52.648Z;ISIN;EZ8KYX0D0GP2;117.0076;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404660050L2;false;TPAC,FULJ,ILQD
2020-12-04T15:36:32.954Z;ISIN;EZ3GG23CL5M5;8.784719;360T;MONE;NOK;N/A;2.5E8;NOK;2021-01-01T00:00:00.000Z;360T;1010000281404665788L1;false;TPAC,FULJ,ILQD
2020-12-04T15:36:32.954Z;ISIN;EZTYBCN0SMJ1;8.7847;360T;MONE;NOK;N/A;2.5E8;NOK;2021-01-01T00:00:00.000Z;360T;1010000281404665788L2;false;TPAC,FULJ,ILQD
2020-12-04T15:36:11.674Z;ISIN;EZ2F5310N7B7;19.781175;360T;MONE;MXN;N/A;3.3E7;MXN;2021-01-01T00:00:00.000Z;360T;1010000281404665614L1;false;TPAC,FULJ,ILQD
2020-12-04T15:36:11.674Z;ISIN;EZ2WM8FP1G83;19.786825;360T;MONE;MXN;N/A;3.3E7;MXN;2021-01-01T00:00:00.000Z;360T;1010000281404665614L2;false;TPAC,FULJ,ILQD
2020-12-04T15:35:11.378Z;ISIN;EZBY9ZC2NS01;15.2032633;360T;MONE;ZAR;N/A;7.3E7;ZAR;2021-01-01T00:00:00.000Z;360T;1010000281404660045L1;false;TPAC,FULJ,ILQD
2020-12-04T15:35:11.378Z;ISIN;EZ5L7X621RP5;15.2051;360T;MONE;ZAR;N/A;7.3E7;ZAR;2021-01-01T00:00:00.000Z;360T;1010000281404660045L2;false;TPAC,FULJ,ILQD
2020-12-04T15:33:31.809Z;ISIN;EZ4DRN48MHN2;104.134;360T;MONE;JPY;N/A;9.0E9;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404665132L2;false;TPAC,FULJ,ILQD
2020-12-04T15:33:31.809Z;ISIN;EZ94DS6B9QC6;104.13501;360T;MONE;JPY;N/A;9.0E9;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404665132L1;false;TPAC,FULJ,ILQD
2020-12-04T15:30:19.577Z;ISIN;EZ31LDJFDKK8;1.21464;360T;MONE;USD;N/A;3.8E7;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404652287L2;false;TPAC,FULJ,ILQD
2020-12-04T15:30:19.577Z;ISIN;EZ1PJ1L3HWX4;1.214617;360T;MONE;USD;N/A;3.8E7;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404652287L1;false;TPAC,FULJ,ILQD
2020-12-04T15:27:56.892Z;ISIN;EZ3Q6ZV21Y03;1.216033;360T;MONE;USD;N/A;2.5E8;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404658770L2;false;TPAC,FULJ,ILQD
2020-12-04T15:27:56.892Z;ISIN;EZ2P742KSB67;1.215827;360T;MONE;USD;N/A;2.5E8;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404658770L1;false;TPAC,FULJ,ILQD
2020-12-04T15:27:16.786Z;ISIN;EZ7YV4KFCKR7;1.2149059;360T;MONE;USD;N/A;5000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404661108L1;false;TPAC,FULJ,ILQD
2020-12-04T15:27:16.786Z;ISIN;EZ1PJ1L3HWX4;1.2149792;360T;MONE;USD;N/A;5000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404661108L2;false;TPAC,FULJ,ILQD
2020-12-04T15:26:51.528Z;ISIN;EZ31LDJFDKK8;1.21495;360T;MONE;USD;N/A;2.5E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404661083L2;false;TPAC,FULJ,ILQD
2020-12-04T15:26:51.528Z;ISIN;EZ1PJ1L3HWX4;1.2149271;360T;MONE;USD;N/A;2.5E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404661083L1;false;TPAC,FULJ,ILQD
2020-12-04T15:21:50.791Z;ISIN;EZ2NJK1FVGR3;73.95507;360T;MONE;RUB;N/A;1.857E9;RUB;2021-01-01T00:00:00.000Z;360T;1010000281404657901L1;false;TPAC,FULJ,ILQD
2020-12-04T15:21:50.791Z;ISIN;EZ7D7TD0SZ58;73.9623738;360T;MONE;RUB;N/A;1.857E9;RUB;2021-01-01T00:00:00.000Z;360T;1010000281404657901L2;false;TPAC,FULJ,ILQD
2020-12-04T15:20:46.608Z;ISIN;EZ7YV4KFCKR7;1.2149115;360T;MONE;USD;N/A;2.0E7;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404662531L1;false;TPAC,FULJ,ILQD
2020-12-04T15:20:46.608Z;ISIN;EZ1PJ1L3HWX4;1.2149775;360T;MONE;USD;N/A;2.0E7;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404662531L2;false;TPAC,FULJ,ILQD
2020-12-04T15:20:24.226Z;ISIN;EZ3PDG15CZV7;4.00935;360T;MONE;RON;N/A;8000000.0;RON;2021-01-01T00:00:00.000Z;360T;1010000281404657706L2;false;TPAC,FULJ,ILQD
2020-12-04T15:20:24.226Z;ISIN;EZ70T6B3NJF4;4.0091105;360T;MONE;RON;N/A;8000000.0;RON;2021-01-01T00:00:00.000Z;360T;1010000281404657706L1;false;TPAC,FULJ,ILQD
2020-12-04T15:20:17.082Z;ISIN;EZ59HV1CYN34;0.89952;360T;MONE;GBP;N/A;3.0E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404662525L1;false;TPAC,FULJ,ILQD
2020-12-04T15:20:17.082Z;ISIN;EZV80Q7DPTY2;0.899535;360T;MONE;GBP;N/A;3.0E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404662525L2;false;TPAC,FULJ,ILQD
2020-12-04T15:18:38.207Z;ISIN;EZ3Q6ZV21Y03;1.216663;360T;MONE;USD;N/A;2.0E8;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404657427L2;false;TPAC,FULJ,ILQD
2020-12-04T15:18:38.207Z;ISIN;EZ2P742KSB67;1.216457;360T;MONE;USD;N/A;2.0E8;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404657427L1;false;TPAC,FULJ,ILQD
2020-12-04T15:16:20.054Z;ISIN;EZ15XFHJQHG3;1.3508965;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404661600L2;false;TPAC,FULJ,ILQD
2020-12-04T15:16:20.054Z;ISIN;EZ8SWRT80NH0;1.350888;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404661600L1;false;TPAC,FULJ,ILQD
2020-12-04T15:14:41.950Z;ISIN;EZ4XS8VN7711;0.74342;360T;MONE;USD;N/A;1.5E7;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404656308L2;false;TPAC,FULJ,ILQD
2020-12-04T15:14:41.950Z;ISIN;EZ6KCD6FNKC8;0.7434119;360T;MONE;USD;N/A;1.5E7;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404656308L1;false;TPAC,FULJ,ILQD
2020-12-04T15:14:02.692Z;ISIN;EZ2P742KSB67;1.216688;360T;MONE;USD;N/A;2.0E8;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404656011L1;false;TPAC,FULJ,ILQD
2020-12-04T15:14:02.692Z;ISIN;EZ3Q6ZV21Y03;1.216893;360T;MONE;USD;N/A;2.0E8;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404656011L2;false;TPAC,FULJ,ILQD
2020-12-04T15:12:05.846Z;ISIN;EZ1RQP1TJY01;1.2180298;360T;MONE;USD;N/A;420000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404655655;false;FULJ,ILQD
2020-12-04T15:11:50.867Z;ISIN;EZ31LDJFDKK8;1.21582;360T;MONE;USD;N/A;109681.7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404657267L1;false;TPAC,FULJ,ILQD
2020-12-04T15:11:50.867Z;ISIN;EZV4LDGG32T1;1.2263009;360T;MONE;USD;N/A;109681.7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404657267L2;false;TPAC,FULJ,ILQD
2020-12-04T15:11:36.158Z;ISIN;EZ29MTRJTWX5;0.899771;360T;MONE;GBP;N/A;5.0E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404655628L1;false;TPAC,FULJ,ILQD
2020-12-04T15:11:36.158Z;ISIN;EZKF3JWYTK20;0.899814;360T;MONE;GBP;N/A;5.0E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404655628L2;false;TPAC,FULJ,ILQD
