Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-06T19:26:01.670Z;ISIN;EZ51LX7H8DH1;0.98922;360T;MONE;CHF;N/A;6000000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524433356L2;false;TPAC,FULJ,ILQD
2022-05-06T19:26:01.670Z;ISIN;EZQ5SHBWKWV3;0.9892651;360T;MONE;CHF;N/A;6000000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524433356L1;false;TPAC,FULJ,ILQD
2022-05-06T18:58:14.953Z;ISIN;EZB1CC3QDSN0;1.64815;360T;MONE;NZD;N/A;105000.0;NZD;2022-06-03T00:00:00.000Z;360T;1010000281524415827;false;FULJ,ILQD
2022-05-06T17:17:07.598Z;ISIN;EZ9D2G1Z3L37;1.384475;360T;MONE;SGD;N/A;6921430.0;SGD;2022-06-03T00:00:00.000Z;360T;1010000281524423101L2;false;TPAC,FULJ,ILQD
2022-05-06T17:17:07.598Z;ISIN;EZQKFS0D1TV6;1.38435;360T;MONE;SGD;N/A;6921430.0;SGD;2022-06-03T00:00:00.000Z;360T;1010000281524423101L1;false;TPAC,FULJ,ILQD
2022-05-06T17:16:15.466Z;ISIN;EZL6FH1VLPK5;1.23512;360T;MONE;USD;N/A;5000000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524423077L1;false;TPAC,FULJ,ILQD
2022-05-06T17:16:15.466Z;ISIN;EZ588GYLL3H7;1.2351059;360T;MONE;USD;N/A;5000000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524423077L2;false;TPAC,FULJ,ILQD
2022-05-06T17:09:16.779Z;ISIN;EZ1DXZCD7544;1.05703;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524422124L1;false;TPAC,FULJ,ILQD
2022-05-06T17:09:16.779Z;ISIN;EZ1FQX31RJF1;1.0586169;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524422124L2;false;TPAC,FULJ,ILQD
2022-05-06T17:08:51.365Z;ISIN;EZL6FH1VLPK5;1.23582;360T;MONE;USD;N/A;5000000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524421461L1;false;TPAC,FULJ,ILQD
2022-05-06T17:08:51.365Z;ISIN;EZ588GYLL3H7;1.2358059;360T;MONE;USD;N/A;5000000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524421461L2;false;TPAC,FULJ,ILQD
2022-05-06T16:16:19.970Z;ISIN;EZDR0RNQ8487;1.234502;360T;MONE;USD;N/A;155954.31;USD;2022-06-03T00:00:00.000Z;360T;1010000281524417904L4;false;TPAC,FULJ,ILQD
2022-05-06T16:16:19.970Z;ISIN;EZDR0RNQ8487;1.234502;360T;MONE;USD;N/A;245004.91;USD;2022-06-03T00:00:00.000Z;360T;1010000281524417904L3;false;TPAC,FULJ,ILQD
2022-05-06T16:16:19.970Z;ISIN;EZDR0RNQ8487;1.234502;360T;MONE;USD;N/A;245004.91;USD;2022-06-03T00:00:00.000Z;360T;1010000281524417904L2;false;TPAC,FULJ,ILQD
2022-05-06T16:16:19.970Z;ISIN;EZDR0RNQ8487;1.234502;360T;MONE;USD;N/A;155954.31;USD;2022-06-03T00:00:00.000Z;360T;1010000281524417904L1;false;TPAC,FULJ,ILQD
2022-05-06T16:11:59.820Z;ISIN;EZN0Y1D416M1;1.383974;360T;MONE;SGD;N/A;2000000.0;SGD;2022-06-03T00:00:00.000Z;360T;1010000281524415072L2;false;TPAC,FULJ,ILQD
2022-05-06T16:11:59.820Z;ISIN;EZQKFS0D1TV6;1.38394;360T;MONE;SGD;N/A;2000000.0;SGD;2022-06-03T00:00:00.000Z;360T;1010000281524415072L1;false;TPAC,FULJ,ILQD
2022-05-06T15:46:50.390Z;ISIN;EZMMQ6Q5BF99;1.464281;360T;MONE;SGD;N/A;7600000.0;SGD;2022-06-03T00:00:00.000Z;360T;1010000281524411644L1;false;TPAC,FULJ,ILQD
2022-05-06T15:46:50.390Z;ISIN;EZRP6371HSS2;1.46434;360T;MONE;SGD;N/A;7600000.0;SGD;2022-06-03T00:00:00.000Z;360T;1010000281524411644L2;false;TPAC,FULJ,ILQD
2022-05-06T15:45:37.801Z;ISIN;EZPC60JK37L9;1.6441054;360T;MONE;NZD;N/A;3000000.0;NZD;2022-06-03T00:00:00.000Z;360T;1010000281524411104L1;false;TPAC,FULJ,ILQD
2022-05-06T15:45:37.801Z;ISIN;EZCDK55VD5J1;1.6442;360T;MONE;NZD;N/A;3000000.0;NZD;2022-06-03T00:00:00.000Z;360T;1010000281524411104L2;false;TPAC,FULJ,ILQD
2022-05-06T15:44:57.855Z;ISIN;EZT8HG03W240;137.876;360T;MONE;JPY;N/A;6.45E9;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524410720L2;false;TPAC,FULJ,ILQD
2022-05-06T15:44:57.855Z;ISIN;EZ74ZTNS7NF6;137.87442;360T;MONE;JPY;N/A;6.45E9;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524410720L1;false;TPAC,FULJ,ILQD
2022-05-06T15:43:30.972Z;ISIN;EZ9DS95MDFF1;4068.439;360T;MONE;COP;N/A;1000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524411928;false;FULJ,ILQD
2022-05-06T15:42:46.246Z;ISIN;EZCR5DCNSGW7;1.49016;360T;MONE;AUD;N/A;3.97E7;AUD;2022-06-03T00:00:00.000Z;360T;1010000281524409328L2;false;TPAC,FULJ,ILQD
2022-05-06T15:42:46.246Z;ISIN;EZVYLTWRJZ80;1.4901245;360T;MONE;AUD;N/A;3.97E7;AUD;2022-06-03T00:00:00.000Z;360T;1010000281524409328L1;false;TPAC,FULJ,ILQD
2022-05-06T15:41:43.045Z;ISIN;EZ9DS95MDFF1;4067.91;360T;MONE;COP;N/A;1000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524411884;false;FULJ,ILQD
2022-05-06T15:39:58.526Z;ISIN;EZPGTV5CDW69;1.2887965;360T;MONE;CAD;N/A;2.35E7;CAD;2022-06-03T00:00:00.000Z;360T;1010000281524408342L1;false;TPAC,FULJ,ILQD
2022-05-06T15:39:58.526Z;ISIN;EZRCGCHK3XC3;1.2888;360T;MONE;CAD;N/A;2.35E7;CAD;2022-06-03T00:00:00.000Z;360T;1010000281524408342L2;false;TPAC,FULJ,ILQD
2022-05-06T15:38:21.085Z;ISIN;EZ6KW2VKJFV1;20.1002319;360T;MONE;MXN;N/A;2.041E8;MXN;2022-06-03T00:00:00.000Z;360T;1010000281524408155L2;false;TPAC,FULJ,ILQD
2022-05-06T15:38:21.085Z;ISIN;EZLVBXPXBV84;20.092549;360T;MONE;MXN;N/A;2.041E8;MXN;2022-06-03T00:00:00.000Z;360T;1010000281524408155L1;false;TPAC,FULJ,ILQD
2022-05-06T15:37:01.910Z;ISIN;EZTX3KJY4ZK5;1.04118;360T;MONE;CHF;N/A;3.2E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524317054L1;false;TPAC,FULJ,ILQD
2022-05-06T15:37:01.910Z;ISIN;EZGZL3X1HM81;1.0411757;360T;MONE;CHF;N/A;2.56E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524317054L2;false;TPAC,FULJ,ILQD
2022-05-06T15:37:01.910Z;ISIN;EZGZL3X1HM81;1.0411757;360T;MONE;CHF;N/A;6400000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524317054L3;false;TPAC,FULJ,ILQD
2022-05-06T15:25:59.725Z;ISIN;EZ2ZXDR4BWR4;1.0589959;360T;MONE;USD;N/A;900000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524407253;false;FULJ,ILQD
2022-05-06T15:24:39.322Z;ISIN;EZ48209D3WW0;1.0661422;360T;MONE;USD;N/A;600000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524407743L2;false;TPAC,FULJ,ILQD
2022-05-06T15:24:39.322Z;ISIN;EZ2ZXDR4BWR4;1.059418;360T;MONE;USD;N/A;600000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524407743L1;false;TPAC,FULJ,ILQD
2022-05-06T15:24:12.067Z;ISIN;EZ1DYLP9FK63;1.077021;360T;MONE;USD;N/A;700000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524407574L2;false;TPAC,FULJ,ILQD
2022-05-06T15:24:12.067Z;ISIN;EZ2ZXDR4BWR4;1.059159;360T;MONE;USD;N/A;700000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524407574L1;false;TPAC,FULJ,ILQD
2022-05-06T15:23:34.546Z;ISIN;EZ1DXZCD7544;1.05916;360T;MONE;USD;N/A;1.7E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524407481L2;false;TPAC,FULJ,ILQD
2022-05-06T15:23:34.546Z;ISIN;EZ2ZXDR4BWR4;1.0591178;360T;MONE;USD;N/A;1.7E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524407481L1;false;TPAC,FULJ,ILQD
2022-05-06T15:19:17.353Z;ISIN;EZ2ZXDR4BWR4;1.058468;360T;MONE;USD;N/A;1.0E8;USD;2022-06-03T00:00:00.000Z;360T;1010000281524408376L1;false;TPAC,FULJ,ILQD
2022-05-06T15:19:17.353Z;ISIN;EZ1DXZCD7544;1.05851;360T;MONE;USD;N/A;1.0E8;USD;2022-06-03T00:00:00.000Z;360T;1010000281524408376L2;false;TPAC,FULJ,ILQD
2022-05-06T15:17:15.947Z;ISIN;EZQ5SHBWKWV3;0.9850836;360T;MONE;CHF;N/A;3.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524400291L1;false;TPAC,FULJ,ILQD
2022-05-06T15:17:15.947Z;ISIN;EZ51LX7H8DH1;0.98504;360T;MONE;CHF;N/A;3.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524400291L2;false;TPAC,FULJ,ILQD
2022-05-06T15:15:52.726Z;ISIN;EZDV4TRV5JD2;0.04178633;360T;MONE;CHF;N/A;5.2E7;CZK;2022-06-03T00:00:00.000Z;360T;1010000281524399757L1;false;TPAC,FULJ,ILQD
2022-05-06T15:15:52.726Z;ISIN;EZKSCB271XG4;0.04177348;360T;MONE;CHF;N/A;5.2E7;CZK;2022-06-03T00:00:00.000Z;360T;1010000281524399757L2;false;TPAC,FULJ,ILQD
2022-05-06T15:15:00.769Z;ISIN;EZFDJCJR18N0;1.216308;360T;MONE;CHF;N/A;7000000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524399747L2;false;TPAC,FULJ,ILQD
2022-05-06T15:15:00.769Z;ISIN;EZX7JPK2G819;1.2170965;360T;MONE;CHF;N/A;7000000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524399747L1;false;TPAC,FULJ,ILQD
2022-05-06T15:05:10.315Z;ISIN;EZ3B7WY0F5J0;1.2356486;360T;MONE;USD;N/A;30000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524404255;false;FULJ,ILQD
2022-05-06T15:03:43.318Z;ISIN;EZ5SXYRJLJN4;1.040553;360T;MONE;CHF;N/A;89000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524404136;false;FULJ,ILQD
2022-05-06T15:03:31.880Z;ISIN;EZLDKB8790X0;16.875469;360T;MONE;ZAR;N/A;1.28E7;ZAR;2022-06-03T00:00:00.000Z;360T;1010000281524402707;false;FULJ,ILQD
2022-05-06T15:03:08.081Z;ISIN;EZZ1GMZ5BPX1;8.3075307;360T;MONE;HKD;N/A;7975000.0;HKD;2022-06-03T00:00:00.000Z;360T;1010000281524400048;false;FULJ,ILQD
2022-05-06T15:02:14.402Z;ISIN;EZGZL3X1HM81;1.0423729;360T;MONE;CHF;N/A;990000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524399280;false;FULJ,ILQD
2022-05-06T15:01:48.773Z;ISIN;EZ793VSTWKP6;1.0667808;360T;MONE;USD;N/A;1000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524403841;false;FULJ,ILQD
2022-05-06T15:01:41.844Z;ISIN;EZQCKRTKCZ44;138.04351;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524396228;false;FULJ,ILQD
2022-05-06T15:00:52.798Z;ISIN;EZ1FQX31RJF1;1.059968;360T;MONE;USD;N/A;895400.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524403637;false;FULJ,ILQD
2022-05-06T15:00:03.396Z;ISIN;EZ1J2FHHL0J9;1.0581806;360T;MONE;USD;N/A;9350000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524390564L1;false;TPAC,FULJ,ILQD
2022-05-06T15:00:03.396Z;ISIN;EZ5MX8SZY9N9;1.0593803;360T;MONE;USD;N/A;8500000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524390564L2;false;TPAC,FULJ,ILQD
2022-05-06T15:00:03.392Z;ISIN;EZH13NZVFFN5;1.4909971;360T;MONE;AUD;N/A;1000000.0;AUD;2022-06-03T00:00:00.000Z;360T;1010000281524390847L2;false;TPAC,FULJ,ILQD
2022-05-06T15:00:03.392Z;ISIN;EZCR5DCNSGW7;1.48989;360T;MONE;AUD;N/A;1000000.0;AUD;2022-06-03T00:00:00.000Z;360T;1010000281524390847L1;false;TPAC,FULJ,ILQD
2022-05-06T15:00:03.376Z;ISIN;EZKN0CM4VWR0;1.36265;360T;MONE;CAD;N/A;700000.0;CAD;2022-06-03T00:00:00.000Z;360T;1010000281524389467L1;false;TPAC,FULJ,ILQD
2022-05-06T15:00:03.376Z;ISIN;EZZ69BLJB180;0.85669;360T;MONE;GBP;N/A;1300000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524390590L1;false;TPAC,FULJ,ILQD
2022-05-06T15:00:03.376Z;ISIN;EZ9M6CX8S9Y5;0.85771;360T;MONE;GBP;N/A;1300000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524390590L2;false;TPAC,FULJ,ILQD
2022-05-06T15:00:03.376Z;ISIN;EZCF2WJVSZP0;1.3643608;360T;MONE;CAD;N/A;700000.0;CAD;2022-06-03T00:00:00.000Z;360T;1010000281524389467L2;false;TPAC,FULJ,ILQD
2022-05-06T15:00:03.372Z;ISIN;EZLKCCNCKPD6;10.47934;360T;MONE;SEK;N/A;1500000.0;SEK;2022-06-03T00:00:00.000Z;360T;1010000281524389154L1;false;TPAC,FULJ,ILQD
2022-05-06T15:00:03.372Z;ISIN;EZ415RFJWW27;10.485246;360T;MONE;SEK;N/A;1500000.0;SEK;2022-06-03T00:00:00.000Z;360T;1010000281524389154L2;false;TPAC,FULJ,ILQD
2022-05-06T14:58:20.007Z;ISIN;EZ1J2FHHL0J9;1.0583528;360T;MONE;USD;N/A;89000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524401536L1;false;TPAC,FULJ,ILQD
2022-05-06T14:58:20.007Z;ISIN;EZ1FQX31RJF1;1.0599042;360T;MONE;USD;N/A;264000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524401536L2;false;TPAC,FULJ,ILQD
2022-05-06T14:51:26.240Z;ISIN;EZZ69BLJB180;0.85637;360T;MONE;GBP;N/A;3.0E7;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524399761L1;false;TPAC,FULJ,ILQD
2022-05-06T14:51:26.240Z;ISIN;EZJD3VPJ8FP8;0.8641314;360T;MONE;GBP;N/A;3.0E7;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524399761L2;false;TPAC,FULJ,ILQD
2022-05-06T14:48:00.621Z;ISIN;EZCCBWMDTFF9;1.0562348;360T;MONE;USD;N/A;397000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524400023L1;false;TPAC,FULJ,ILQD
2022-05-06T14:48:00.621Z;ISIN;EZ8ZT9RTW159;1.0678108;360T;MONE;USD;N/A;397000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524400023L2;false;TPAC,FULJ,ILQD
2022-05-06T14:41:39.669Z;ISIN;EZDR0RNQ8487;1.233434;360T;MONE;USD;N/A;2.0E7;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524398170L2;false;TPAC,FULJ,ILQD
2022-05-06T14:41:39.669Z;ISIN;EZ3SB84C6HJ5;1.2334454;360T;MONE;USD;N/A;2.0E7;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524398170L1;false;TPAC,FULJ,ILQD
2022-05-06T14:37:27.357Z;ISIN;EZDR0RNQ8487;1.2327451;360T;MONE;USD;N/A;1000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524396015L1;false;TPAC,FULJ,ILQD
2022-05-06T14:37:27.357Z;ISIN;EZDR0RNQ8487;1.2327451;360T;MONE;USD;N/A;1000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524396015L2;false;TPAC,FULJ,ILQD
2022-05-06T14:36:20.631Z;ISIN;EZ2ZXDR4BWR4;1.0564158;360T;MONE;USD;N/A;230000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524397041;false;FULJ,ILQD
2022-05-06T14:35:02.003Z;ISIN;EZ30LNB0X5H3;0.64237;360T;MONE;USD;N/A;3.5E7;NZD;2022-06-03T00:00:00.000Z;360T;1010000281524396500L2;false;TPAC,FULJ,ILQD
2022-05-06T14:35:02.003Z;ISIN;EZ65KWR6P4Z7;0.642382;360T;MONE;USD;N/A;3.5E7;NZD;2022-06-03T00:00:00.000Z;360T;1010000281524396500L1;false;TPAC,FULJ,ILQD
2022-05-06T14:34:37.574Z;ISIN;EZT1MCCP6J77;14.9619689;360T;MONE;TRY;N/A;5000000.0;TRY;2022-06-03T00:00:00.000Z;360T;1010000281524392580L2;false;TPAC,FULJ,ILQD
2022-05-06T14:34:37.574Z;ISIN;EZFSGWM1MNK4;14.9546;360T;MONE;TRY;N/A;5000000.0;TRY;2022-06-03T00:00:00.000Z;360T;1010000281524392580L1;false;TPAC,FULJ,ILQD
2022-05-06T14:34:15.241Z;ISIN;EZQ5SHBWKWV3;0.9866136;360T;MONE;CHF;N/A;5.0E7;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524395821L1;false;TPAC,FULJ,ILQD
2022-05-06T14:34:15.241Z;ISIN;EZ51LX7H8DH1;0.98657;360T;MONE;CHF;N/A;5.0E7;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524395821L2;false;TPAC,FULJ,ILQD
2022-05-06T14:33:40.564Z;ISIN;EZQCKRTKCZ44;137.9012;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524382384;false;FULJ,ILQD
2022-05-06T14:33:36.674Z;ISIN;EZ796H1BJT02;4055.1;360T;MONE;COP;N/A;4.2304805E10;COP;2022-06-03T00:00:00.000Z;360T;1010000281524314003L1;false;TPAC,FULJ,ILQD
2022-05-06T14:33:36.674Z;ISIN;EZ1BNMHDTP87;4117.27;360T;MONE;COP;N/A;4.2304805E10;COP;2022-06-03T00:00:00.000Z;360T;1010000281524314003L2;false;TPAC,FULJ,ILQD
2022-05-06T14:33:31.451Z;ISIN;EZPGTV5CDW69;1.2885395;360T;MONE;CAD;N/A;1.3E7;CAD;2022-06-03T00:00:00.000Z;360T;1010000281524395572L1;false;TPAC,FULJ,ILQD
2022-05-06T14:33:31.451Z;ISIN;EZRCGCHK3XC3;1.28855;360T;MONE;CAD;N/A;1.3E7;CAD;2022-06-03T00:00:00.000Z;360T;1010000281524395572L2;false;TPAC,FULJ,ILQD
2022-05-06T14:32:59.655Z;ISIN;EZ8NLWLV5KN6;0.7091408;360T;MONE;USD;N/A;5.1E7;AUD;2022-06-03T00:00:00.000Z;360T;1010000281524395537L1;false;TPAC,FULJ,ILQD
2022-05-06T14:32:59.655Z;ISIN;EZVMKTGJ7C57;0.70915;360T;MONE;USD;N/A;5.1E7;AUD;2022-06-03T00:00:00.000Z;360T;1010000281524395537L2;false;TPAC,FULJ,ILQD
2022-05-06T14:32:28.290Z;ISIN;EZNXX65Y85C9;3.4032761;360T;MONE;ILS;N/A;4.5E7;ILS;2022-06-03T00:00:00.000Z;360T;1010000281524395274L1;false;TPAC,FULJ,ILQD
2022-05-06T14:32:28.290Z;ISIN;EZRBBZ2BF3H6;3.3975105;360T;MONE;ILS;N/A;4.5E7;ILS;2022-06-03T00:00:00.000Z;360T;1010000281524395274L2;false;TPAC,FULJ,ILQD
2022-05-06T14:31:10.355Z;ISIN;EZTVZPXFR790;1.384447;360T;MONE;SGD;N/A;3.3E7;SGD;2022-06-03T00:00:00.000Z;360T;1010000281524394762L1;false;TPAC,FULJ,ILQD
2022-05-06T14:31:10.355Z;ISIN;EZQKFS0D1TV6;1.38446;360T;MONE;SGD;N/A;3.3E7;SGD;2022-06-03T00:00:00.000Z;360T;1010000281524394762L2;false;TPAC,FULJ,ILQD
2022-05-06T14:30:22.485Z;ISIN;EZ6KW2VKJFV1;20.132374;360T;MONE;MXN;N/A;1.5E8;MXN;2022-06-03T00:00:00.000Z;360T;1010000281524394656L2;false;TPAC,FULJ,ILQD
2022-05-06T14:30:22.485Z;ISIN;EZLVBXPXBV84;20.122171;360T;MONE;MXN;N/A;1.5E8;MXN;2022-06-03T00:00:00.000Z;360T;1010000281524394656L1;false;TPAC,FULJ,ILQD
2022-05-06T14:28:18.279Z;ISIN;EZ2ZXDR4BWR4;1.0578979;360T;MONE;USD;N/A;6000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524394636L1;false;TPAC,FULJ,ILQD
2022-05-06T14:28:18.218Z;ISIN;EZX1LZM20JB3;9.9799254;360T;MONE;NOK;N/A;5.61E7;NOK;2022-06-03T00:00:00.000Z;360T;1010000281524394627L1;false;TPAC,FULJ,ILQD
2022-05-06T14:28:18.105Z;ISIN;EZYZXHTLR4B4;1.3616941;360T;MONE;CAD;N/A;5702189.86;CAD;2022-06-03T00:00:00.000Z;360T;1010000281524394538L1;false;TPAC,FULJ,ILQD
2022-05-06T14:28:17.819Z;ISIN;EZ462DP99XY7;10.4673208;360T;MONE;SEK;N/A;3.903E7;SEK;2022-06-03T00:00:00.000Z;360T;1010000281524394513L1;false;TPAC,FULJ,ILQD
2022-05-06T14:27:23.698Z;ISIN;EZ9MZRBJ9NN1;5.08869;360T;MONE;BRL;N/A;1.563652215E8;BRL;2022-06-03T00:00:00.000Z;360T;1010000281524313963L1;false;TPAC,FULJ,ILQD
2022-05-06T14:27:23.698Z;ISIN;EZCBZFMXFZM6;5.23159;360T;MONE;BRL;N/A;1.563652215E8;BRL;2022-06-03T00:00:00.000Z;360T;1010000281524313963L2;false;TPAC,FULJ,ILQD
2022-05-06T14:25:35.054Z;ISIN;EZ1DXZCD7544;1.05789;360T;MONE;USD;N/A;2591000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524393364L1;false;TPAC,FULJ,ILQD
2022-05-06T14:25:35.054Z;ISIN;EZ5PHX9D4P30;1.0812399;360T;MONE;USD;N/A;2791000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524393364L2;false;TPAC,FULJ,ILQD
2022-05-06T14:25:06.977Z;ISIN;EZ0KM80XXSB7;130.41088;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-03T00:00:00.000Z;360T;1010000281524390462L2;false;TPAC,FULJ,ILQD
2022-05-06T14:25:06.977Z;ISIN;EZVFKW471KQ3;130.415;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-03T00:00:00.000Z;360T;1010000281524390462L1;false;TPAC,FULJ,ILQD
2022-05-06T14:24:54.853Z;ISIN;EZ2C4LXX0BL0;23.5528;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-03T00:00:00.000Z;360T;1010000281524393600L2;false;TPAC,FULJ,ILQD
2022-05-06T14:24:54.853Z;ISIN;EZD8HYHGG174;23.5501;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-03T00:00:00.000Z;360T;1010000281524393600L1;false;TPAC,FULJ,ILQD
2022-05-06T14:24:35.178Z;ISIN;EZCCBWMDTFF9;1.0575333;360T;MONE;USD;N/A;9.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524390295L1;false;TPAC,FULJ,ILQD
2022-05-06T14:24:35.178Z;ISIN;EZ2ZXDR4BWR4;1.057658;360T;MONE;USD;N/A;9.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524390295L2;false;TPAC,FULJ,ILQD
2022-05-06T14:24:10.602Z;ISIN;EZ3CRZ4JGVY0;15.9603443;360T;MONE;ZAR;N/A;3.78E8;ZAR;2022-06-03T00:00:00.000Z;360T;1010000281524390261L1;false;TPAC,FULJ,ILQD
2022-05-06T14:24:10.602Z;ISIN;EZ2TK58KK4C8;15.96206;360T;MONE;ZAR;N/A;3.78E8;ZAR;2022-06-03T00:00:00.000Z;360T;1010000281524390261L2;false;TPAC,FULJ,ILQD
2022-05-06T14:22:53.876Z;ISIN;EZ1DXZCD7544;1.05799;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524392105L2;false;TPAC,FULJ,ILQD
2022-05-06T14:22:53.876Z;ISIN;EZ2ZXDR4BWR4;1.0579469;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524392105L1;false;TPAC,FULJ,ILQD
2022-05-06T14:22:02.412Z;ISIN;EZ8NLWLV5KN6;0.7097106;360T;MONE;USD;N/A;500000.0;AUD;2022-06-03T00:00:00.000Z;360T;1010000281524389273L1;false;TPAC,FULJ,ILQD
2022-05-06T14:22:02.412Z;ISIN;EZVMKTGJ7C57;0.70972;360T;MONE;USD;N/A;500000.0;AUD;2022-06-03T00:00:00.000Z;360T;1010000281524389273L2;false;TPAC,FULJ,ILQD
2022-05-06T14:21:18.536Z;ISIN;EZ3FX8LH3040;5.10597;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524393194;false;FULJ,ILQD
2022-05-06T14:21:15.578Z;ISIN;EZSGVCP66BW2;21.289611;360T;MONE;MXN;N/A;1000000.0;MXN;2022-06-03T00:00:00.000Z;360T;1010000281524391832;false;FULJ,ILQD
2022-05-06T14:20:41.903Z;ISIN;EZ3FX8LH3040;5.11076;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524392858;false;FULJ,ILQD
2022-05-06T14:20:10.978Z;ISIN;EZB73LPGDDQ1;0.860308;360T;MONE;GBP;N/A;144000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524384592;false;FULJ,ILQD
2022-05-06T14:19:47.605Z;ISIN;EZ6L6DK6QW59;1.2347006;360T;MONE;USD;N/A;327000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524384574;false;FULJ,ILQD
2022-05-06T14:19:12.629Z;ISIN;EZH18NH72Y19;138.032;360T;MONE;JPY;N/A;17000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524384183;false;FULJ,ILQD
2022-05-06T14:18:46.339Z;ISIN;EZJG3S281P67;1.3838284;360T;MONE;SGD;N/A;5000000.0;SGD;2022-06-03T00:00:00.000Z;360T;1010000281524391891L2;false;TPAC,FULJ,ILQD
2022-05-06T14:18:46.339Z;ISIN;EZTVZPXFR790;1.3837467;360T;MONE;SGD;N/A;5000000.0;SGD;2022-06-03T00:00:00.000Z;360T;1010000281524391891L1;false;TPAC,FULJ,ILQD
2022-05-06T14:18:44.497Z;ISIN;EZ68X7VBT6T1;1.062024;360T;MONE;USD;N/A;40000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524382928;false;FULJ,ILQD
