Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-07T15:57:32.080Z;ISIN;EZVWSYCCZW74;1.1767;360T;MONE;USD;N/A;4.5E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392061218L2;false;TPAC,FULJ,ILQD
2020-10-07T15:57:32.080Z;ISIN;EZVGLLMH3J20;1.176678;360T;MONE;USD;N/A;4.5E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392061218L1;false;TPAC,FULJ,ILQD
2020-10-07T15:49:46.025Z;ISIN;EZ5YBD0XL6F2;6.322255;360T;MONE;DKK;N/A;0.2;DKK;2020-11-04T00:00:00.000Z;360T;1010000281392050111;false;FULJ,ILQD
2020-10-07T15:45:44.303Z;ISIN;EZ1LZ87T0003;1.2920702;360T;MONE;USD;N/A;219848.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392050024;false;FULJ,ILQD
2020-10-07T15:39:59.451Z;ISIN;EZ9GM5Y353D5;1.602276;360T;MONE;SGD;N/A;7.5E7;SGD;2020-11-04T00:00:00.000Z;360T;1010000281392061940L2;false;TPAC,FULJ,ILQD
2020-10-07T15:39:59.451Z;ISIN;EZSKJ7JV1BF4;1.59929;360T;MONE;SGD;N/A;7.5E7;SGD;2020-11-04T00:00:00.000Z;360T;1010000281392061940L1;false;TPAC,FULJ,ILQD
2020-10-07T15:33:21.528Z;ISIN;EZ1FRCPRRPJ7;0.91061;360T;MONE;GBP;N/A;750000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392049080L1;false;TPAC,FULJ,ILQD
2020-10-07T15:33:21.528Z;ISIN;EZ88DVG35465;0.911218;360T;MONE;GBP;N/A;750000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392049080L2;false;TPAC,FULJ,ILQD
2020-10-07T15:31:51.024Z;ISIN;EZ9866GTHHN7;78.2989;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-04T00:00:00.000Z;360T;1010000281392063195L2;false;TPAC,FULJ,ILQD
2020-10-07T15:31:51.024Z;ISIN;EZ9C2ZJ37164;78.2443;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-04T00:00:00.000Z;360T;1010000281392063195L1;false;TPAC,FULJ,ILQD
2020-10-07T15:29:49.561Z;ISIN;EZBXYVL1SB25;124.67544;360T;MONE;JPY;N/A;5000000.0;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392030232;false;FULJ,ILQD
2020-10-07T15:29:00.548Z;ISIN;EZBHSG4JXJB1;1.7837;360T;MONE;NZD;N/A;7200000.0;NZD;2020-11-04T00:00:00.000Z;360T;1010000281392060080L2;false;TPAC,FULJ,ILQD
2020-10-07T15:29:00.548Z;ISIN;EZBBCK56RYJ8;1.7836691;360T;MONE;NZD;N/A;7200000.0;NZD;2020-11-04T00:00:00.000Z;360T;1010000281392060080L1;false;TPAC,FULJ,ILQD
2020-10-07T15:25:44.983Z;ISIN;EZBXYVL1SB25;124.65654;360T;MONE;JPY;N/A;6.45E9;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392059760L1;false;TPAC,FULJ,ILQD
2020-10-07T15:25:44.983Z;ISIN;EZ664098LFW5;124.658;360T;MONE;JPY;N/A;6.45E9;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392059760L2;false;TPAC,FULJ,ILQD
2020-10-07T15:25:33.428Z;ISIN;EZBK0FRXS0H7;359.19;360T;MONE;HUF;N/A;7000000.0;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392054608L1;false;TPAC,FULJ,ILQD
2020-10-07T15:25:33.428Z;ISIN;EZ83XYV45NM9;360.06394;360T;MONE;HUF;N/A;7000000.0;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392054608L2;false;TPAC,FULJ,ILQD
2020-10-07T15:24:58.316Z;ISIN;EZ7TYP4Z2JH8;1.29188;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392061620L1;false;TPAC,FULJ,ILQD
2020-10-07T15:24:58.316Z;ISIN;EZ4JD44QTFJ8;1.291992;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392061620L2;false;TPAC,FULJ,ILQD
2020-10-07T15:24:17.744Z;ISIN;EZ8ZKDTT7016;1.2915639;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392061522L1;false;TPAC,FULJ,ILQD
2020-10-07T15:24:17.744Z;ISIN;EZ5S7GDRX347;1.2916835;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392061522L2;false;TPAC,FULJ,ILQD
2020-10-07T15:23:46.590Z;ISIN;EZB6SH645DR5;1.290948;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392061508L1;false;TPAC,FULJ,ILQD
2020-10-07T15:23:46.590Z;ISIN;EZ7KQCRXWNQ0;1.291065;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392061508L2;false;TPAC,FULJ,ILQD
2020-10-07T15:21:21.672Z;ISIN;EZ492CJ37538;1.64805;360T;MONE;AUD;N/A;4.22E7;AUD;2020-11-04T00:00:00.000Z;360T;1010000281392059702L2;false;TPAC,FULJ,ILQD
2020-10-07T15:21:21.672Z;ISIN;EZCML94F5MC6;1.64802;360T;MONE;AUD;N/A;4.22E7;AUD;2020-11-04T00:00:00.000Z;360T;1010000281392059702L1;false;TPAC,FULJ,ILQD
2020-10-07T15:21:07.520Z;ISIN;EZ6XFT1HWW28;1.177369;360T;MONE;USD;N/A;4.0E7;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392061394L1;false;TPAC,FULJ,ILQD
2020-10-07T15:21:07.520Z;ISIN;EZ19NR3LV1R8;1.177567;360T;MONE;USD;N/A;4.0E7;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392061394L2;false;TPAC,FULJ,ILQD
2020-10-07T15:20:39.445Z;ISIN;EZ7QNPD8H0J8;1.177268;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392061380L1;false;TPAC,FULJ,ILQD
2020-10-07T15:20:39.445Z;ISIN;EZBGPMCY0HR0;1.177514;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392061380L2;false;TPAC,FULJ,ILQD
2020-10-07T15:20:05.321Z;ISIN;EZMJ78KWJ792;1.1774041;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392061200L1;false;TPAC,FULJ,ILQD
2020-10-07T15:20:05.321Z;ISIN;EZ1TWTSLFFG1;1.177592;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392061200L2;false;TPAC,FULJ,ILQD
2020-10-07T15:17:09.845Z;ISIN;EZVWSPN4Z727;7.930633;360T;MONE;TRY;N/A;3939940.0;TRY;2020-11-04T00:00:00.000Z;360T;1010000281392053885L2;false;TPAC,FULJ,ILQD
2020-10-07T15:17:09.845Z;ISIN;EZ54C2DTVTL2;7.87554;360T;MONE;TRY;N/A;3939940.0;TRY;2020-11-04T00:00:00.000Z;360T;1010000281392053885L1;false;TPAC,FULJ,ILQD
2020-10-07T15:16:12.359Z;ISIN;EZHTPRD3BXG4;21.4703;360T;MONE;MXN;N/A;1.578E8;MXN;2020-11-04T00:00:00.000Z;360T;1010000281392058723L2;false;TPAC,FULJ,ILQD
2020-10-07T15:16:12.359Z;ISIN;EZ268DX6DD53;21.467999;360T;MONE;MXN;N/A;1.578E8;MXN;2020-11-04T00:00:00.000Z;360T;1010000281392058723L1;false;TPAC,FULJ,ILQD
2020-10-07T15:15:00.857Z;ISIN;EZ3V0VFW9SY1;1.1804904;360T;MONE;USD;N/A;2700000.0;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392020421;false;FULJ,ILQD
2020-10-07T15:14:55.351Z;ISIN;EZ3V0VFW9SY1;1.1803504;360T;MONE;USD;N/A;900000.0;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392020286;false;FULJ,ILQD
2020-10-07T15:13:47.180Z;ISIN;EZ9BYDXFH6R5;1.32754;360T;MONE;CAD;N/A;4.4E7;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392058317L2;false;TPAC,FULJ,ILQD
2020-10-07T15:13:47.180Z;ISIN;EZ7GM3Q25C44;1.3275423;360T;MONE;CAD;N/A;4.4E7;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392058317L1;false;TPAC,FULJ,ILQD
2020-10-07T15:09:58.129Z;ISIN;EZ5YBD0XL6F2;6.321168;360T;MONE;DKK;N/A;0.2;USD;2020-11-04T00:00:00.000Z;360T;1010000281392044772;false;FULJ,ILQD
2020-10-07T15:03:32.814Z;ISIN;EZBDPLPY34D8;0.9167745;360T;MONE;CHF;N/A;3.3E7;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392050383L2;false;TPAC,FULJ,ILQD
2020-10-07T15:03:32.814Z;ISIN;EZ5KQFR40G79;0.9167991;360T;MONE;CHF;N/A;3.3E7;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392050383L1;false;TPAC,FULJ,ILQD
2020-10-07T14:53:25.214Z;ISIN;EZ3JT9PWJ0X0;0.9125327;360T;MONE;GBP;N/A;150000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392019766;false;FULJ,ILQD
2020-10-07T14:36:49.769Z;ISIN;EZ268DX6DD53;21.49018;360T;MONE;MXN;N/A;1.85E8;MXN;2020-11-04T00:00:00.000Z;360T;1010000281392050804L1;false;TPAC,FULJ,ILQD
2020-10-07T14:36:49.769Z;ISIN;EZHTPRD3BXG4;21.49268;360T;MONE;MXN;N/A;1.85E8;MXN;2020-11-04T00:00:00.000Z;360T;1010000281392050804L2;false;TPAC,FULJ,ILQD
2020-10-07T14:34:54.641Z;ISIN;EZ9BYDXFH6R5;1.32743;360T;MONE;CAD;N/A;2.3E7;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392049624L2;false;TPAC,FULJ,ILQD
2020-10-07T14:34:54.641Z;ISIN;EZ7GM3Q25C44;1.32743;360T;MONE;CAD;N/A;2.3E7;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392049624L1;false;TPAC,FULJ,ILQD
2020-10-07T14:34:38.514Z;ISIN;EZ7GM3Q25C44;1.32739;360T;MONE;CAD;N/A;5.0E7;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392048961L1;false;TPAC,FULJ,ILQD
2020-10-07T14:34:38.514Z;ISIN;EZ9BYDXFH6R5;1.32739;360T;MONE;CAD;N/A;5.0E7;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392048961L2;false;TPAC,FULJ,ILQD
2020-10-07T14:34:14.421Z;ISIN;EZGH5V63DVH0;1.17668;360T;MONE;USD;N/A;50000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392042436L1;false;TPAC,FULJ,ILQD
2020-10-07T14:34:14.421Z;ISIN;EZ31LDJFDKK8;1.178166;360T;MONE;USD;N/A;50000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392042436L2;false;TPAC,FULJ,ILQD
2020-10-07T14:33:06.124Z;ISIN;EZ42L4BZF9D4;105.995;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392048634L1;false;TPAC,FULJ,ILQD
2020-10-07T14:33:06.124Z;ISIN;EZ898MPMBKT9;105.9824;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392048634L2;false;TPAC,FULJ,ILQD
2020-10-07T14:32:27.848Z;ISIN;EZ2Q7725WXW6;0.91675;360T;MONE;CHF;N/A;1.6E7;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392048365L1;false;TPAC,FULJ,ILQD
2020-10-07T14:32:27.848Z;ISIN;EZ6FTZY25TH2;0.91641;360T;MONE;CHF;N/A;1.6E7;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392048365L2;false;TPAC,FULJ,ILQD
2020-10-07T14:31:44.688Z;ISIN;EZ28KP8WDXL4;3.40338;360T;MONE;ILS;N/A;1.2E7;ILS;2020-11-04T00:00:00.000Z;360T;1010000281392047767L2;false;TPAC,FULJ,ILQD
2020-10-07T14:31:44.688Z;ISIN;EZ5F0TKC4FD2;3.403373;360T;MONE;ILS;N/A;1.2E7;ILS;2020-11-04T00:00:00.000Z;360T;1010000281392047767L1;false;TPAC,FULJ,ILQD
2020-10-07T14:30:38.192Z;ISIN;EZ5819LHK9T5;7.879814;360T;MONE;TRY;N/A;3000000.0;TRY;2020-11-04T00:00:00.000Z;360T;1010000281392047327L2;false;TPAC,FULJ,ILQD
2020-10-07T14:30:38.192Z;ISIN;EZ54C2DTVTL2;7.8782;360T;MONE;TRY;N/A;3000000.0;TRY;2020-11-04T00:00:00.000Z;360T;1010000281392047327L1;false;TPAC,FULJ,ILQD
2020-10-07T14:29:57.822Z;ISIN;EZ3J91B9VJ97;105.86582;360T;MONE;JPY;N/A;4.3E9;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392046551L2;false;TPAC,FULJ,ILQD
2020-10-07T14:29:57.822Z;ISIN;EZ7HWWS6J5K9;105.99776;360T;MONE;JPY;N/A;4.3E9;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392046551L1;false;TPAC,FULJ,ILQD
2020-10-07T14:29:11.307Z;ISIN;EZBX30MKQ1H7;0.7142484;360T;MONE;USD;N/A;500000.0;AUD;2020-11-04T00:00:00.000Z;360T;1010000281392047196L1;false;TPAC,FULJ,ILQD
2020-10-07T14:29:11.307Z;ISIN;EZ3J6NBKCDN7;0.71425;360T;MONE;USD;N/A;500000.0;AUD;2020-11-04T00:00:00.000Z;360T;1010000281392047196L2;false;TPAC,FULJ,ILQD
2020-10-07T14:27:40.465Z;ISIN;EZ2Q7725WXW6;0.91662;360T;MONE;CHF;N/A;700000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392047067L2;false;TPAC,FULJ,ILQD
2020-10-07T14:27:40.465Z;ISIN;EZBDPLPY34D8;0.9166455;360T;MONE;CHF;N/A;700000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392047067L1;false;TPAC,FULJ,ILQD
2020-10-07T14:25:06.504Z;ISIN;EZ3FSPCV2P77;1.1862795;360T;MONE;USD;N/A;82499.49;USD;2020-11-04T00:00:00.000Z;360T;1010000281392047054L2;false;TPAC,FULJ,ILQD
2020-10-07T14:25:06.504Z;ISIN;EZVWSYCCZW74;1.1767;360T;MONE;USD;N/A;82499.49;USD;2020-11-04T00:00:00.000Z;360T;1010000281392047054L1;false;TPAC,FULJ,ILQD
2020-10-07T14:24:27.219Z;ISIN;EZVWSYCCZW74;1.17674;360T;MONE;USD;N/A;1000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392043226L1;false;TPAC,FULJ,ILQD
2020-10-07T14:24:27.219Z;ISIN;EZ81N0ZL4SG2;1.178544;360T;MONE;USD;N/A;1000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392043226L2;false;TPAC,FULJ,ILQD
2020-10-07T14:24:20.174Z;ISIN;EZVFTJWJZ4D0;1.1814134;360T;MONE;USD;N/A;80021.18;USD;2020-11-04T00:00:00.000Z;360T;1010000281392046694L2;false;TPAC,FULJ,ILQD
2020-10-07T14:24:20.174Z;ISIN;EZVWSYCCZW74;1.17667;360T;MONE;USD;N/A;80021.18;USD;2020-11-04T00:00:00.000Z;360T;1010000281392046694L1;false;TPAC,FULJ,ILQD
2020-10-07T14:23:57.499Z;ISIN;EZVWSYCCZW74;1.17676;360T;MONE;USD;N/A;117592.04;USD;2020-11-04T00:00:00.000Z;360T;1010000281392046612L1;false;TPAC,FULJ,ILQD
2020-10-07T14:23:57.499Z;ISIN;EZ3Q6ZV21Y03;1.179299;360T;MONE;USD;N/A;117592.04;USD;2020-11-04T00:00:00.000Z;360T;1010000281392046612L2;false;TPAC,FULJ,ILQD
2020-10-07T14:23:32.686Z;ISIN;EZVWSYCCZW74;1.17675;360T;MONE;USD;N/A;235076.63;USD;2020-11-04T00:00:00.000Z;360T;1010000281392046606L1;false;TPAC,FULJ,ILQD
2020-10-07T14:23:32.686Z;ISIN;EZWV07X78YB3;1.179219;360T;MONE;USD;N/A;235076.63;USD;2020-11-04T00:00:00.000Z;360T;1010000281392046606L2;false;TPAC,FULJ,ILQD
2020-10-07T14:23:05.403Z;ISIN;EZ92CTZT1W46;1.177969;360T;MONE;USD;N/A;36265.28;USD;2020-11-04T00:00:00.000Z;360T;1010000281392046590L2;false;TPAC,FULJ,ILQD
2020-10-07T14:23:05.403Z;ISIN;EZVWSYCCZW74;1.17672;360T;MONE;USD;N/A;36265.28;USD;2020-11-04T00:00:00.000Z;360T;1010000281392046590L1;false;TPAC,FULJ,ILQD
2020-10-07T14:22:35.379Z;ISIN;EZVWSYCCZW74;1.17689;360T;MONE;USD;N/A;399713.9;USD;2020-11-04T00:00:00.000Z;360T;1010000281392046506L1;false;TPAC,FULJ,ILQD
2020-10-07T14:22:35.379Z;ISIN;EZ6VKJP4QK85;1.1776323;360T;MONE;USD;N/A;399713.9;USD;2020-11-04T00:00:00.000Z;360T;1010000281392046506L2;false;TPAC,FULJ,ILQD
2020-10-07T14:22:27.146Z;ISIN;EZGH5V63DVH0;1.1768435;360T;MONE;USD;N/A;2.0E7;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392045342L1;false;TPAC,FULJ,ILQD
2020-10-07T14:22:27.146Z;ISIN;EZVGLLMH3J20;1.1768665;360T;MONE;USD;N/A;2.0E7;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392045342L2;false;TPAC,FULJ,ILQD
2020-10-07T14:16:06.626Z;ISIN;EZ3WKMLCRS38;6.32586;360T;MONE;DKK;N/A;7.1E7;DKK;2020-11-04T00:00:00.000Z;360T;1010000281392037796L2;false;TPAC,FULJ,ILQD
2020-10-07T14:16:06.626Z;ISIN;EZ3CRX0CBJ40;6.325992;360T;MONE;DKK;N/A;7.1E7;DKK;2020-11-04T00:00:00.000Z;360T;1010000281392037796L1;false;TPAC,FULJ,ILQD
2020-10-07T14:14:48.564Z;ISIN;EZGH5V63DVH0;1.176444;360T;MONE;USD;N/A;1500000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392043191;false;FULJ,ILQD
2020-10-07T14:14:30.532Z;ISIN;EZ5MSL9M3BL5;1.2865224;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392043000L1;false;TPAC,FULJ,ILQD
2020-10-07T14:14:30.532Z;ISIN;EZ1LZ87T0003;1.286526;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392043000L2;false;TPAC,FULJ,ILQD
2020-10-07T14:08:53.912Z;ISIN;EZ1L7RL4GWQ0;6.6463974;360T;MONE;NOK;N/A;1500000.0;AUD;2020-11-04T00:00:00.000Z;360T;1010000281392040526;false;FULJ,ILQD
2020-10-07T14:08:49.493Z;ISIN;EZ1L7RL4GWQ0;6.646105;360T;MONE;NOK;N/A;7200000.0;AUD;2020-11-04T00:00:00.000Z;360T;1010000281392040460;false;FULJ,ILQD
2020-10-07T14:07:03.390Z;ISIN;EZVZPW2WKHS0;16.62385;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-11-04T00:00:00.000Z;360T;1010000281392041168L2;false;TPAC,FULJ,ILQD
2020-10-07T14:07:03.390Z;ISIN;EZ5CCKR87VK3;16.6221474;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-11-04T00:00:00.000Z;360T;1010000281392041168L1;false;TPAC,FULJ,ILQD
2020-10-07T14:06:26.911Z;ISIN;EZ2SJWMMX1S2;31.24;360T;MONE;THB;N/A;7750000.0;THB;2020-11-04T00:00:00.000Z;360T;1010000281392040180L1;false;TPAC,FULJ,ILQD
2020-10-07T14:06:26.911Z;ISIN;EZ8SDRT18D60;31.268;360T;MONE;THB;N/A;7750000.0;THB;2020-11-04T00:00:00.000Z;360T;1010000281392040180L2;false;TPAC,FULJ,ILQD
2020-10-07T14:04:29.245Z;ISIN;EZVGLLMH3J20;1.1764;360T;MONE;USD;N/A;1.0E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392039590L2;false;TPAC,FULJ,ILQD
2020-10-07T14:04:29.245Z;ISIN;EZGH5V63DVH0;1.17638;360T;MONE;USD;N/A;1.0E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392039590L1;false;TPAC,FULJ,ILQD
2020-10-07T14:04:25.634Z;ISIN;EZVSD95B2DB8;78.28783;360T;MONE;RUB;N/A;3.45E8;RUB;2020-11-04T00:00:00.000Z;360T;1010000281392040690L2;false;TPAC,FULJ,ILQD
2020-10-07T14:04:25.634Z;ISIN;EZ9C2ZJ37164;78.2801;360T;MONE;RUB;N/A;3.45E8;RUB;2020-11-04T00:00:00.000Z;360T;1010000281392040690L1;false;TPAC,FULJ,ILQD
2020-10-07T13:57:22.787Z;ISIN;EZGH5V63DVH0;1.17653;360T;MONE;USD;N/A;360000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392038231L1;false;TPAC,FULJ,ILQD
2020-10-07T13:57:22.787Z;ISIN;EZVGLLMH3J20;1.1765524;360T;MONE;USD;N/A;360000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392038231L2;false;TPAC,FULJ,ILQD
2020-10-07T13:54:31.808Z;ISIN;EZ2GZFVDPGT9;1.1774623;360T;MONE;USD;N/A;1.25E8;USD;2020-11-04T00:00:00.000Z;360T;1010000281392037292L2;false;TPAC,FULJ,ILQD
2020-10-07T13:54:31.808Z;ISIN;EZVGLLMH3J20;1.17735;360T;MONE;USD;N/A;1.25E8;USD;2020-11-04T00:00:00.000Z;360T;1010000281392037292L1;false;TPAC,FULJ,ILQD
2020-10-07T13:53:53.825Z;ISIN;EZG62KK8XV05;7.921432;360T;MONE;CNY;N/A;1300000.0;CNY;2020-11-04T00:00:00.000Z;360T;1010000281392036056;false;FULJ,ILQD
2020-10-07T13:53:46.045Z;ISIN;EZ2BB9VWRHS6;124.725;360T;MONE;JPY;N/A;7.5E7;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392035790L2;false;TPAC,FULJ,ILQD
2020-10-07T13:53:46.045Z;ISIN;EZ664098LFW5;124.687;360T;MONE;JPY;N/A;7.5E7;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392035790L1;false;TPAC,FULJ,ILQD
2020-10-07T13:52:58.752Z;ISIN;EZB55ZJ55T11;9.291856;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-04T00:00:00.000Z;360T;1010000281392037554L1;false;TPAC,FULJ,ILQD
2020-10-07T13:52:58.752Z;ISIN;EZ4X131LTW10;9.29185;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-04T00:00:00.000Z;360T;1010000281392037554L2;false;TPAC,FULJ,ILQD
2020-10-07T13:51:30.147Z;ISIN;EZ6VKJP4QK85;1.177583;360T;MONE;USD;N/A;2050000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392035674L2;false;TPAC,FULJ,ILQD
2020-10-07T13:51:30.147Z;ISIN;EZVWSYCCZW74;1.17684;360T;MONE;USD;N/A;2050000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392035674L1;false;TPAC,FULJ,ILQD
2020-10-07T13:51:25.143Z;ISIN;EZ6ZWZSG7RP6;1.177184;360T;MONE;USD;N/A;400000.0;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392039667;false;FULJ,ILQD
2020-10-07T13:49:20.962Z;ISIN;EZYFFM6YT2B0;1.078286;360T;MONE;CHF;N/A;2150000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392034636L2;false;TPAC,FULJ,ILQD
2020-10-07T13:49:20.962Z;ISIN;EZBK58RGYGF2;1.07852;360T;MONE;CHF;N/A;2150000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392034636L1;false;TPAC,FULJ,ILQD
2020-10-07T13:48:48.456Z;ISIN;EZB55ZJ55T11;9.291497;360T;MONE;NOK;N/A;2.5E8;NOK;2020-11-04T00:00:00.000Z;360T;1010000281392036875L1;false;TPAC,FULJ,ILQD
2020-10-07T13:48:48.456Z;ISIN;EZ4X131LTW10;9.29149;360T;MONE;NOK;N/A;2.5E8;NOK;2020-11-04T00:00:00.000Z;360T;1010000281392036875L2;false;TPAC,FULJ,ILQD
2020-10-07T13:46:56.352Z;ISIN;EZ84JHGGK914;1.2876166;360T;MONE;USD;N/A;108000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392034242;false;FULJ,ILQD
2020-10-07T13:45:16.492Z;ISIN;EZ5Y6P0CQV62;0.915732;360T;MONE;CHF;N/A;141000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392032712;false;FULJ,ILQD
2020-10-07T13:45:12.689Z;ISIN;EZ1NF9NB7189;0.9145771;360T;MONE;GBP;N/A;2500000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392034490;false;FULJ,ILQD
2020-10-07T13:44:50.190Z;ISIN;EZGH5V63DVH0;1.1769354;360T;MONE;USD;N/A;2.3E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392034867L1;false;TPAC,FULJ,ILQD
2020-10-07T13:44:50.190Z;ISIN;EZVGLLMH3J20;1.1769573;360T;MONE;USD;N/A;2.3E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392034867L2;false;TPAC,FULJ,ILQD
2020-10-07T13:44:12.051Z;ISIN;EZ1TWTSLFFG1;1.177323;360T;MONE;USD;N/A;1000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392034481L2;false;TPAC,FULJ,ILQD
2020-10-07T13:44:12.051Z;ISIN;EZVWSYCCZW74;1.17682;360T;MONE;USD;N/A;1200000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392034481L1;false;TPAC,FULJ,ILQD
2020-10-07T13:43:54.814Z;ISIN;EZGH5V63DVH0;1.176782;360T;MONE;USD;N/A;3.995E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392035565L1;false;TPAC,FULJ,ILQD
2020-10-07T13:43:54.814Z;ISIN;EZVGLLMH3J20;1.1768061;360T;MONE;USD;N/A;3.995E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392035565L2;false;TPAC,FULJ,ILQD
2020-10-07T13:43:48.476Z;ISIN;EZVWH4HDMBL5;305.1724;360T;MONE;HUF;N/A;9.0E7;HUF;2020-11-04T00:00:00.000Z;360T;1010000281392034678L1;false;TPAC,FULJ,ILQD
2020-10-07T13:43:48.476Z;ISIN;EZ42MTMY1766;305.2;360T;MONE;HUF;N/A;9.0E7;HUF;2020-11-04T00:00:00.000Z;360T;1010000281392034678L2;false;TPAC,FULJ,ILQD
2020-10-07T13:43:42.454Z;ISIN;EZHTPRD3BXG4;21.4453027;360T;MONE;MXN;N/A;5.3E7;MXN;2020-11-04T00:00:00.000Z;360T;1010000281392034477L1;false;TPAC,FULJ,ILQD
2020-10-07T13:43:42.454Z;ISIN;EZ14MYLXVKB8;21.44771;360T;MONE;MXN;N/A;5.3E7;MXN;2020-11-04T00:00:00.000Z;360T;1010000281392034477L2;false;TPAC,FULJ,ILQD
2020-10-07T13:41:46.750Z;ISIN;EZ3BQTHGGK82;23.0074;360T;MONE;CZK;N/A;1.28E7;CZK;2020-11-04T00:00:00.000Z;360T;1010000281392034457L2;false;TPAC,FULJ,ILQD
