Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-03T23:28:11.871Z;ISIN;EZ30TGQYKSV7;1.651455;360T;MONE;AUD;N/A;41646.4;AUD;2019-10-01T00:00:00.000Z;360T;1010000281337067521;false;FULJ,ILQD
2019-09-03T23:22:23.038Z;ISIN;EZQB3BDPT0R9;1.629388;360T;MONE;AUD;N/A;44301.95;AUD;2019-10-01T00:00:00.000Z;360T;1010000281337067343;false;FULJ,ILQD
2019-09-03T23:22:21.837Z;ISIN;EZB6CZJVZM99;1.6223872;360T;MONE;AUD;N/A;44272.15;AUD;2019-10-01T00:00:00.000Z;360T;1010000281337067288;false;FULJ,ILQD
2019-09-03T18:51:18.776Z;ISIN;EZVCC9Z95FG9;9.1062;360T;MONE;NOK;N/A;300000.0;NOK;2019-10-01T00:00:00.000Z;360T;1010000281337060611L2;false;TPAC,FULJ,ILQD
2019-09-03T18:51:18.776Z;ISIN;EZ214TL18P02;9.106503;360T;MONE;NOK;N/A;300000.0;NOK;2019-10-01T00:00:00.000Z;360T;1010000281337060611L1;false;TPAC,FULJ,ILQD
2019-09-03T18:01:39.341Z;ISIN;EZ355G0DD1G1;20.0057;360T;MONE;MXN;N/A;20000.0;MXN;2019-10-01T00:00:00.000Z;360T;1010000281337060511;false;FULJ,ILQD
2019-09-03T16:56:48.478Z;ISIN;EZ355G0DD1G1;19.996436;360T;MONE;MXN;N/A;5400000.0;MXN;2019-10-01T00:00:00.000Z;360T;1010000281337055662;false;FULJ,ILQD
2019-09-03T16:52:38.161Z;ISIN;EZB1S47LR5G5;0.6318;360T;MONE;USD;N/A;400000.0;NZD;2019-10-01T00:00:00.000Z;360T;1010000281337055542L2;false;TPAC,FULJ,ILQD
2019-09-03T16:52:38.161Z;ISIN;EZ1Z3Q39BC44;0.6317805;360T;MONE;USD;N/A;400000.0;NZD;2019-10-01T00:00:00.000Z;360T;1010000281337055542L1;false;TPAC,FULJ,ILQD
2019-09-03T16:52:18.312Z;ISIN;EZ2110H253Q7;9.8345292;360T;MONE;SEK;N/A;6400000.0;SEK;2019-10-01T00:00:00.000Z;360T;1010000281337055283L1;false;TPAC,FULJ,ILQD
2019-09-03T16:52:18.312Z;ISIN;EZ722Z685GV2;9.83392;360T;MONE;SEK;N/A;6400000.0;SEK;2019-10-01T00:00:00.000Z;360T;1010000281337055283L2;false;TPAC,FULJ,ILQD
2019-09-03T16:51:58.584Z;ISIN;EZ2JV0LM8F44;3.9623;360T;MONE;PLN;N/A;1.09E7;PLN;2019-10-01T00:00:00.000Z;360T;1010000281337055244L2;false;TPAC,FULJ,ILQD
2019-09-03T16:51:58.584Z;ISIN;EZ7QRWTZRRX1;3.96239;360T;MONE;PLN;N/A;1.09E7;PLN;2019-10-01T00:00:00.000Z;360T;1010000281337055244L1;false;TPAC,FULJ,ILQD
2019-09-03T16:51:37.589Z;ISIN;EZ214TL18P02;9.1043677;360T;MONE;NOK;N/A;5400000.0;NOK;2019-10-01T00:00:00.000Z;360T;1010000281337055237L1;false;TPAC,FULJ,ILQD
2019-09-03T16:51:37.589Z;ISIN;EZVCC9Z95FG9;9.1041;360T;MONE;NOK;N/A;5400000.0;NOK;2019-10-01T00:00:00.000Z;360T;1010000281337055237L2;false;TPAC,FULJ,ILQD
2019-09-03T16:51:19.200Z;ISIN;EZ3ZH4H64ML6;0.987412;360T;MONE;CHF;N/A;1600000.0;CHF;2019-10-01T00:00:00.000Z;360T;1010000281337055113L1;false;TPAC,FULJ,ILQD
2019-09-03T16:51:19.200Z;ISIN;EZVYFQ5ZDJ36;0.98733;360T;MONE;CHF;N/A;1600000.0;CHF;2019-10-01T00:00:00.000Z;360T;1010000281337055113L2;false;TPAC,FULJ,ILQD
2019-09-03T16:51:00.012Z;ISIN;EZ54RQH6FXF2;0.6757;360T;MONE;USD;N/A;2500000.0;AUD;2019-10-01T00:00:00.000Z;360T;1010000281337055094L2;false;TPAC,FULJ,ILQD
2019-09-03T16:51:00.012Z;ISIN;EZ5WD3SR3NB5;0.6756745;360T;MONE;USD;N/A;2500000.0;AUD;2019-10-01T00:00:00.000Z;360T;1010000281337055094L1;false;TPAC,FULJ,ILQD
2019-09-03T16:31:20.867Z;ISIN;EZ418WHVDF64;1.209103;360T;MONE;USD;N/A;2.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337054466L1;false;TPAC,FULJ,ILQD
2019-09-03T16:31:20.867Z;ISIN;EZVKJXK8NWL2;1.209196;360T;MONE;USD;N/A;2.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337054466L2;false;TPAC,FULJ,ILQD
2019-09-03T16:30:43.145Z;ISIN;EZ3ZH4H64ML6;0.987192;360T;MONE;CHF;N/A;2000000.0;CHF;2019-10-01T00:00:00.000Z;360T;1010000281337054345L1;false;TPAC,FULJ,ILQD
2019-09-03T16:30:43.145Z;ISIN;EZVKHLTB15D7;0.987027;360T;MONE;CHF;N/A;2000000.0;CHF;2019-10-01T00:00:00.000Z;360T;1010000281337054345L2;false;TPAC,FULJ,ILQD
2019-09-03T15:48:49.380Z;ISIN;EZ11MB10VV05;4.1762;360T;MONE;BRL;N/A;4000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337053151;false;FULJ,ILQD
2019-09-03T15:48:21.034Z;ISIN;EZBVJ0QY33C2;6.790754;360T;MONE;DKK;N/A;5000000.0;DKK;2019-10-01T00:00:00.000Z;360T;1010000281337052881L2;false;TPAC,FULJ,ILQD
2019-09-03T15:48:21.034Z;ISIN;EZ5QCNJN1XD5;6.8025;360T;MONE;DKK;N/A;5000000.0;DKK;2019-10-01T00:00:00.000Z;360T;1010000281337052881L1;false;TPAC,FULJ,ILQD
2019-09-03T15:45:28.666Z;ISIN;EZVMWCVTYWZ6;19.99885;360T;MONE;MXN;N/A;5.1E7;MXN;2019-10-01T00:00:00.000Z;360T;1010000281337052583L1;false;TPAC,FULJ,ILQD
2019-09-03T15:45:28.666Z;ISIN;EZ355G0DD1G1;20.0018;360T;MONE;MXN;N/A;5.1E7;MXN;2019-10-01T00:00:00.000Z;360T;1010000281337052583L2;false;TPAC,FULJ,ILQD
2019-09-03T15:43:24.105Z;ISIN;EZ3WVVYVVDS3;1.09644;360T;MONE;USD;N/A;1500000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337053720L1;false;TPAC,FULJ,ILQD
2019-09-03T15:43:24.105Z;ISIN;EZ4ZPSY13CW9;1.10401;360T;MONE;USD;N/A;1500000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337053720L2;false;TPAC,FULJ,ILQD
2019-09-03T15:42:25.663Z;ISIN;EZ7MRTT6TFN3;1.096571;360T;MONE;USD;N/A;7000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337052365L1;false;TPAC,FULJ,ILQD
2019-09-03T15:42:25.663Z;ISIN;EZ217PG78LJ8;1.096729;360T;MONE;USD;N/A;7000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337052365L2;false;TPAC,FULJ,ILQD
2019-09-03T15:41:57.882Z;ISIN;EZ3WVVYVVDS3;1.09654;360T;MONE;USD;N/A;2000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337053703L1;false;TPAC,FULJ,ILQD
2019-09-03T15:41:57.882Z;ISIN;EZ7YPZV1WX31;1.131024;360T;MONE;USD;N/A;2000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337053703L2;false;TPAC,FULJ,ILQD
2019-09-03T15:40:53.653Z;ISIN;EZ3WVVYVVDS3;1.09654;360T;MONE;USD;N/A;2000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337053517L2;false;TPAC,FULJ,ILQD
2019-09-03T15:40:53.653Z;ISIN;EZ7MRTT6TFN3;1.0964601;360T;MONE;USD;N/A;2000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337053517L1;false;TPAC,FULJ,ILQD
2019-09-03T15:38:09.102Z;ISIN;EZVJLVCHW393;1.6225015;360T;MONE;AUD;N/A;2700000.0;AUD;2019-10-01T00:00:00.000Z;360T;1010000281337049553L1;false;TPAC,FULJ,ILQD
2019-09-03T15:38:09.102Z;ISIN;EZB6CZJVZM99;1.62257;360T;MONE;AUD;N/A;2700000.0;AUD;2019-10-01T00:00:00.000Z;360T;1010000281337049553L2;false;TPAC,FULJ,ILQD
2019-09-03T15:25:14.140Z;ISIN;EZ6L264C5RH9;33.6519;360T;MONE;THB;N/A;3.0E7;THB;2019-10-01T00:00:00.000Z;360T;1010000281337049564L2;false;TPAC,FULJ,ILQD
2019-09-03T15:25:14.140Z;ISIN;EZ4J5K65VH44;33.2883;360T;MONE;THB;N/A;3.0E7;THB;2019-10-01T00:00:00.000Z;360T;1010000281337049564L1;false;TPAC,FULJ,ILQD
2019-09-03T15:15:38.563Z;ISIN;EZ65QL18BHQ9;1.7346;360T;MONE;NZD;N/A;6000000.0;NZD;2019-10-01T00:00:00.000Z;360T;1010000281337044685L2;false;TPAC,FULJ,ILQD
2019-09-03T15:15:38.563Z;ISIN;EZ2XPJ97V230;1.7345391;360T;MONE;NZD;N/A;6000000.0;NZD;2019-10-01T00:00:00.000Z;360T;1010000281337044685L1;false;TPAC,FULJ,ILQD
2019-09-03T15:13:06.644Z;ISIN;EZ8C62Z6PDF4;116.0061;360T;MONE;JPY;N/A;1.4E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281337044471L1;false;TPAC,FULJ,ILQD
2019-09-03T15:13:06.644Z;ISIN;EZ1DQJ845DW4;116.007;360T;MONE;JPY;N/A;1.4E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281337044471L2;false;TPAC,FULJ,ILQD
2019-09-03T15:12:50.963Z;ISIN;EZ11MB10VV05;4.1727037;360T;MONE;BRL;N/A;4000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337049186;false;FULJ,ILQD
2019-09-03T15:12:03.755Z;ISIN;EZVJLVCHW393;1.623711;360T;MONE;AUD;N/A;2.0E7;AUD;2019-10-01T00:00:00.000Z;360T;1010000281337044413L1;false;TPAC,FULJ,ILQD
2019-09-03T15:12:03.755Z;ISIN;EZB6CZJVZM99;1.62377;360T;MONE;AUD;N/A;2.0E7;AUD;2019-10-01T00:00:00.000Z;360T;1010000281337044413L2;false;TPAC,FULJ,ILQD
2019-09-03T15:11:31.193Z;ISIN;EZ355G0DD1G1;19.987339;360T;MONE;MXN;N/A;1.93E8;MXN;2019-10-01T00:00:00.000Z;360T;1010000281337044238L2;false;TPAC,FULJ,ILQD
2019-09-03T15:11:31.193Z;ISIN;EZVMWCVTYWZ6;19.984078;360T;MONE;MXN;N/A;1.93E8;MXN;2019-10-01T00:00:00.000Z;360T;1010000281337044238L1;false;TPAC,FULJ,ILQD
2019-09-03T15:08:50.052Z;ISIN;EZ94DLM551Q1;1.334471;360T;MONE;CAD;N/A;2.6E7;CAD;2019-10-01T00:00:00.000Z;360T;1010000281337044132L1;false;TPAC,FULJ,ILQD
2019-09-03T15:08:50.052Z;ISIN;EZ2760ZVLP31;1.33445;360T;MONE;CAD;N/A;2.6E7;CAD;2019-10-01T00:00:00.000Z;360T;1010000281337044132L2;false;TPAC,FULJ,ILQD
2019-09-03T15:02:09.428Z;ISIN;EZ217PG78LJ8;1.096411;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337043085L1;false;TPAC,FULJ,ILQD
2019-09-03T15:02:09.428Z;ISIN;EZ18TDXNC1K1;1.096983;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337043085L2;false;TPAC,FULJ,ILQD
2019-09-03T15:00:18.850Z;ISIN;EZ217PG78LJ8;1.096171;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337042470L1;false;TPAC,FULJ,ILQD
2019-09-03T15:00:18.850Z;ISIN;EZ18TDXNC1K1;1.096743;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337042470L2;false;TPAC,FULJ,ILQD
2019-09-03T14:58:25.981Z;ISIN;EZ54RQH6FXF2;0.67566;360T;MONE;USD;N/A;4000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337041238L2;false;TPAC,FULJ,ILQD
2019-09-03T14:58:25.981Z;ISIN;EZ5WD3SR3NB5;0.675635;360T;MONE;USD;N/A;4000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337041238L1;false;TPAC,FULJ,ILQD
2019-09-03T14:49:03.193Z;ISIN;EZ9CM8FSBSM2;1.102401;360T;MONE;USD;N/A;2500000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337037471;false;FULJ,ILQD
2019-09-03T14:46:43.189Z;ISIN;EZ4TWPWMH8J3;15.1286;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-10-01T00:00:00.000Z;360T;1010000281337044952L2;false;TPAC,FULJ,ILQD
2019-09-03T14:46:43.189Z;ISIN;EZV0FNMLS2H5;15.126675;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-10-01T00:00:00.000Z;360T;1010000281337044952L1;false;TPAC,FULJ,ILQD
2019-09-03T14:43:03.923Z;ISIN;EZ91VR162RS7;301.34;360T;MONE;HUF;N/A;6.7E9;HUF;2019-10-01T00:00:00.000Z;360T;1010000281337044320L2;false;TPAC,FULJ,ILQD
2019-09-03T14:43:03.923Z;ISIN;EZV0YWGXF193;301.3582;360T;MONE;HUF;N/A;6.7E9;HUF;2019-10-01T00:00:00.000Z;360T;1010000281337044320L1;false;TPAC,FULJ,ILQD
2019-09-03T14:41:57.633Z;ISIN;EZ1WG63SXZC1;67.035;360T;MONE;RUB;N/A;3.5E8;RUB;2019-10-01T00:00:00.000Z;360T;1010000281337043143L1;false;TPAC,FULJ,ILQD
2019-09-03T14:41:57.633Z;ISIN;EZVHG3W8RXD1;67.0530692;360T;MONE;RUB;N/A;3.5E8;RUB;2019-10-01T00:00:00.000Z;360T;1010000281337043143L2;false;TPAC,FULJ,ILQD
2019-09-03T14:41:33.226Z;ISIN;EZ1WG63SXZC1;67.046;360T;MONE;RUB;N/A;3.0E8;RUB;2019-10-01T00:00:00.000Z;360T;1010000281337043038L1;false;TPAC,FULJ,ILQD
2019-09-03T14:41:33.226Z;ISIN;EZ87K95V5LC4;67.0551;360T;MONE;RUB;N/A;3.0E8;RUB;2019-10-01T00:00:00.000Z;360T;1010000281337043038L2;false;TPAC,FULJ,ILQD
2019-09-03T14:41:11.766Z;ISIN;EZ87K95V5LC4;67.0601299;360T;MONE;RUB;N/A;4.0E8;RUB;2019-10-01T00:00:00.000Z;360T;1010000281337042536L2;false;TPAC,FULJ,ILQD
2019-09-03T14:41:11.766Z;ISIN;EZ1WG63SXZC1;67.0511;360T;MONE;RUB;N/A;4.0E8;RUB;2019-10-01T00:00:00.000Z;360T;1010000281337042536L1;false;TPAC,FULJ,ILQD
2019-09-03T14:39:53.563Z;ISIN;EZ70MGL4DTV8;105.85464;360T;MONE;JPY;N/A;6.5E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281337041120L1;false;TPAC,FULJ,ILQD
2019-09-03T14:39:53.563Z;ISIN;EZ31Q4LH6H86;105.848;360T;MONE;JPY;N/A;6.5E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281337041120L2;false;TPAC,FULJ,ILQD
2019-09-03T14:38:52.761Z;ISIN;EZ82BZLXKN05;3.67295;360T;MONE;AED;N/A;500000.0;AED;2019-10-01T00:00:00.000Z;360T;1010000281337040922L2;false;TPAC,FULJ,ILQD
2019-09-03T14:38:52.761Z;ISIN;EZ3THNXHZSV9;3.6729;360T;MONE;AED;N/A;500000.0;AED;2019-10-01T00:00:00.000Z;360T;1010000281337040922L1;false;TPAC,FULJ,ILQD
2019-09-03T14:38:52.678Z;ISIN;EZV0YWGXF193;301.2857;360T;MONE;HUF;N/A;6.7E9;HUF;2019-10-01T00:00:00.000Z;360T;1010000281337040697L1;false;TPAC,FULJ,ILQD
2019-09-03T14:38:52.678Z;ISIN;EZ91VR162RS7;301.269;360T;MONE;HUF;N/A;6.7E9;HUF;2019-10-01T00:00:00.000Z;360T;1010000281337040697L2;false;TPAC,FULJ,ILQD
2019-09-03T14:38:22.939Z;ISIN;EZV0YWGXF193;301.3127;360T;MONE;HUF;N/A;6.7E9;HUF;2019-10-01T00:00:00.000Z;360T;1010000281337039360L1;false;TPAC,FULJ,ILQD
2019-09-03T14:38:22.939Z;ISIN;EZ91VR162RS7;301.296;360T;MONE;HUF;N/A;6.7E9;HUF;2019-10-01T00:00:00.000Z;360T;1010000281337039360L2;false;TPAC,FULJ,ILQD
2019-09-03T14:38:20.270Z;ISIN;EZ2110H253Q7;9.860016;360T;MONE;SEK;N/A;1.0E8;SEK;2019-10-01T00:00:00.000Z;360T;1010000281337039353L1;false;TPAC,FULJ,ILQD
2019-09-03T14:38:20.270Z;ISIN;EZ722Z685GV2;9.8594;360T;MONE;SEK;N/A;1.0E8;SEK;2019-10-01T00:00:00.000Z;360T;1010000281337039353L2;false;TPAC,FULJ,ILQD
2019-09-03T14:37:50.361Z;ISIN;EZ94DLM551Q1;1.3353292;360T;MONE;CAD;N/A;5.3E7;CAD;2019-10-01T00:00:00.000Z;360T;1010000281337039236L1;false;TPAC,FULJ,ILQD
2019-09-03T14:37:50.361Z;ISIN;EZ2760ZVLP31;1.33531;360T;MONE;CAD;N/A;5.3E7;CAD;2019-10-01T00:00:00.000Z;360T;1010000281337039236L2;false;TPAC,FULJ,ILQD
2019-09-03T14:37:29.389Z;ISIN;EZ8LNJJDFBK0;5.74356;360T;MONE;TRY;N/A;1.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337039137L1;false;TPAC,FULJ,ILQD
2019-09-03T14:37:29.389Z;ISIN;EZRNLTN4CNC4;5.746412;360T;MONE;TRY;N/A;1.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337039137L2;false;TPAC,FULJ,ILQD
2019-09-03T14:37:21.984Z;ISIN;EZ7TVZVGF650;3.5417;360T;MONE;ILS;N/A;8.9E7;ILS;2019-10-01T00:00:00.000Z;360T;1010000281337038960L2;false;TPAC,FULJ,ILQD
2019-09-03T14:37:21.984Z;ISIN;EZ7G5VHQPH54;3.541865;360T;MONE;ILS;N/A;8.9E7;ILS;2019-10-01T00:00:00.000Z;360T;1010000281337038960L1;false;TPAC,FULJ,ILQD
2019-09-03T14:37:13.327Z;ISIN;EZ8LNJJDFBK0;5.7383;360T;MONE;TRY;N/A;1.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337037911L1;false;TPAC,FULJ,ILQD
2019-09-03T14:37:13.327Z;ISIN;EZRNLTN4CNC4;5.74115;360T;MONE;TRY;N/A;1.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337037911L2;false;TPAC,FULJ,ILQD
2019-09-03T14:36:58.883Z;ISIN;EZ7WCG7X6F03;7.186;360T;MONE;CNY;N/A;1.35E8;CNY;2019-10-01T00:00:00.000Z;360T;1010000281337037262L2;false;TPAC,FULJ,ILQD
2019-09-03T14:36:58.883Z;ISIN;EZ2TQSBKTLM8;7.18597;360T;MONE;CNY;N/A;1.35E8;CNY;2019-10-01T00:00:00.000Z;360T;1010000281337037262L1;false;TPAC,FULJ,ILQD
2019-09-03T14:36:46.360Z;ISIN;EZ681LYXR785;1.39158;360T;MONE;SGD;N/A;1.4E7;SGD;2019-10-01T00:00:00.000Z;360T;1010000281337037136L1;false;TPAC,FULJ,ILQD
2019-09-03T14:36:46.360Z;ISIN;EZ2N1558BQ74;1.39157;360T;MONE;SGD;N/A;1.4E7;SGD;2019-10-01T00:00:00.000Z;360T;1010000281337037136L2;false;TPAC,FULJ,ILQD
2019-09-03T14:36:43.454Z;ISIN;EZ94H4P3XRY8;1.206409;360T;MONE;USD;N/A;3.0E7;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337037070L1;false;TPAC,FULJ,ILQD
2019-09-03T14:36:43.454Z;ISIN;EZ2LYSP5SL67;1.206969;360T;MONE;USD;N/A;3.0E7;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337037070L2;false;TPAC,FULJ,ILQD
2019-09-03T14:36:16.810Z;ISIN;EZ8KG7GN1FS5;1.206786;360T;MONE;USD;N/A;4.5E7;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337036677L2;false;TPAC,FULJ,ILQD
2019-09-03T14:36:16.810Z;ISIN;EZ7M1H4D4FD0;1.206296;360T;MONE;USD;N/A;4.5E7;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337036677L1;false;TPAC,FULJ,ILQD
2019-09-03T14:36:15.819Z;ISIN;EZ5WD3SR3NB5;0.6746257;360T;MONE;USD;N/A;3.8E7;AUD;2019-10-01T00:00:00.000Z;360T;1010000281337036576L1;false;TPAC,FULJ,ILQD
2019-09-03T14:36:15.819Z;ISIN;EZ54RQH6FXF2;0.67465;360T;MONE;USD;N/A;3.8E7;AUD;2019-10-01T00:00:00.000Z;360T;1010000281337036576L2;false;TPAC,FULJ,ILQD
2019-09-03T14:33:21.757Z;ISIN;EZ52HM6VVQC2;1.09655;360T;MONE;USD;N/A;1.2E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337037744L1;false;TPAC,FULJ,ILQD
2019-09-03T14:33:21.757Z;ISIN;EZ7MRTT6TFN3;1.0966292;360T;MONE;USD;N/A;1.2E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337037744L2;false;TPAC,FULJ,ILQD
2019-09-03T14:32:16.455Z;ISIN;EZ1TJWV43T78;6.30223;360T;MONE;TRY;N/A;7000000.0;TRY;2019-10-01T00:00:00.000Z;360T;1010000281337037720L1;false;TPAC,FULJ,ILQD
2019-09-03T14:32:16.455Z;ISIN;EZ5P5MBJR5R5;6.624295;360T;MONE;TRY;N/A;7000000.0;TRY;2019-10-01T00:00:00.000Z;360T;1010000281337037720L2;false;TPAC,FULJ,ILQD
2019-09-03T14:31:38.819Z;ISIN;EZ9MDYY9WPJ8;1.097096;360T;MONE;USD;N/A;1.0E8;USD;2019-10-01T00:00:00.000Z;360T;1010000281337036481L2;false;TPAC,FULJ,ILQD
2019-09-03T14:31:38.819Z;ISIN;EZ7MRTT6TFN3;1.09653;360T;MONE;USD;N/A;1.0E8;USD;2019-10-01T00:00:00.000Z;360T;1010000281337036481L1;false;TPAC,FULJ,ILQD
2019-09-03T14:29:45.220Z;ISIN;EZ7MRTT6TFN3;1.096239;360T;MONE;USD;N/A;30000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337022314;false;FULJ,ILQD
2019-09-03T14:29:38.100Z;ISIN;EZ2YK21LBJK3;1.082931;360T;MONE;CHF;N/A;30000.0;CHF;2019-10-01T00:00:00.000Z;360T;1010000281337022304;false;FULJ,ILQD
2019-09-03T14:28:11.839Z;ISIN;EZ682G62TZG5;4.35529;360T;MONE;PLN;N/A;1000000.0;PLN;2019-10-01T00:00:00.000Z;360T;1010000281337037502L1;false;TPAC,FULJ,ILQD
2019-09-03T14:28:11.839Z;ISIN;EZ5BBZM8ZZK2;4.3636341;360T;MONE;PLN;N/A;1000000.0;PLN;2019-10-01T00:00:00.000Z;360T;1010000281337037502L2;false;TPAC,FULJ,ILQD
2019-09-03T14:27:10.892Z;ISIN;EZ722Z685GV2;9.85664;360T;MONE;SEK;N/A;9400000.0;SEK;2019-10-01T00:00:00.000Z;360T;1010000281337033838L2;false;TPAC,FULJ,ILQD
2019-09-03T14:27:10.892Z;ISIN;EZ2110H253Q7;9.8572517;360T;MONE;SEK;N/A;9400000.0;SEK;2019-10-01T00:00:00.000Z;360T;1010000281337033838L1;false;TPAC,FULJ,ILQD
2019-09-03T14:26:49.533Z;ISIN;EZ7QRWTZRRX1;3.97298;360T;MONE;PLN;N/A;2.18E7;PLN;2019-10-01T00:00:00.000Z;360T;1010000281337033385L1;false;TPAC,FULJ,ILQD
2019-09-03T14:26:49.533Z;ISIN;EZ2JV0LM8F44;3.9729;360T;MONE;PLN;N/A;2.18E7;PLN;2019-10-01T00:00:00.000Z;360T;1010000281337033385L2;false;TPAC,FULJ,ILQD
2019-09-03T14:26:28.358Z;ISIN;EZ70MGL4DTV8;105.83058;360T;MONE;JPY;N/A;8.938E8;JPY;2019-10-01T00:00:00.000Z;360T;1010000281337032990L1;false;TPAC,FULJ,ILQD
2019-09-03T14:26:28.358Z;ISIN;EZ31Q4LH6H86;105.824;360T;MONE;JPY;N/A;8.938E8;JPY;2019-10-01T00:00:00.000Z;360T;1010000281337032990L2;false;TPAC,FULJ,ILQD
2019-09-03T14:25:42.946Z;ISIN;EZVYFQ5ZDJ36;0.9874;360T;MONE;CHF;N/A;2600000.0;CHF;2019-10-01T00:00:00.000Z;360T;1010000281337031602L2;false;TPAC,FULJ,ILQD
2019-09-03T14:25:42.946Z;ISIN;EZ3ZH4H64ML6;0.9874848;360T;MONE;CHF;N/A;2600000.0;CHF;2019-10-01T00:00:00.000Z;360T;1010000281337031602L1;false;TPAC,FULJ,ILQD
2019-09-03T14:25:38.816Z;ISIN;EZ1X4HN72ND9;1.101986;360T;MONE;USD;N/A;500000.0;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337031952L2;false;TPAC,FULJ,ILQD
2019-09-03T14:25:38.816Z;ISIN;EZ3WVVYVVDS3;1.09658;360T;MONE;USD;N/A;500000.0;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337031952L1;false;TPAC,FULJ,ILQD
2019-09-03T14:25:18.705Z;ISIN;EZ5WD3SR3NB5;0.6745461;360T;MONE;USD;N/A;5800000.0;AUD;2019-10-01T00:00:00.000Z;360T;1010000281337031291L1;false;TPAC,FULJ,ILQD
2019-09-03T14:25:18.705Z;ISIN;EZ54RQH6FXF2;0.67457;360T;MONE;USD;N/A;5800000.0;AUD;2019-10-01T00:00:00.000Z;360T;1010000281337031291L2;false;TPAC,FULJ,ILQD
2019-09-03T14:23:28.332Z;ISIN;EZ847NKGMMP8;1.104498;360T;MONE;USD;N/A;1200000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337037832;false;FULJ,ILQD
2019-09-03T14:22:22.070Z;ISIN;EZ5DVSR9HJW5;1.0989125;360T;MONE;USD;N/A;2000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337037800;false;FULJ,ILQD
2019-09-03T14:21:47.268Z;ISIN;EZ457WZB8T26;1.0991696;360T;MONE;USD;N/A;1.0E8;USD;2019-10-01T00:00:00.000Z;360T;1010000281337036205L2;false;TPAC,FULJ,ILQD
2019-09-03T14:21:47.268Z;ISIN;EZ5DVSR9HJW5;1.098957;360T;MONE;USD;N/A;1.0E8;USD;2019-10-01T00:00:00.000Z;360T;1010000281337036205L1;false;TPAC,FULJ,ILQD
2019-09-03T14:20:21.607Z;ISIN;EZ6CSV6NBLJ0;1.2055258;360T;MONE;USD;N/A;1.0E7;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337029578L1;false;TPAC,FULJ,ILQD
2019-09-03T14:20:21.607Z;ISIN;EZ418WHVDF64;1.2055728;360T;MONE;USD;N/A;1.0E7;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337029578L2;false;TPAC,FULJ,ILQD
2019-09-03T14:20:00.409Z;ISIN;EZ4JKP96R878;0.984514;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-01T00:00:00.000Z;360T;1010000281337036138L2;false;TPAC,FULJ,ILQD
