Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-23T23:18:23.683Z;ISIN;EZ2P85Q2XVC1;9.0883;360T;MONE;SEK;N/A;2.12E7;SEK;2022-01-20T00:00:00.000Z;360T;1010000281492154466L1;false;TPAC,FULJ,ILQD
2021-12-23T23:18:23.683Z;ISIN;EZ2HHZGD5804;9.083939;360T;MONE;SEK;N/A;2.12E7;SEK;2022-01-20T00:00:00.000Z;360T;1010000281492154466L2;false;TPAC,FULJ,ILQD
2021-12-23T23:15:27.499Z;ISIN;EZ9H14BCM732;8.831539;360T;MONE;NOK;N/A;6600000.0;NOK;2022-01-20T00:00:00.000Z;360T;1010000281492154446L2;false;TPAC,FULJ,ILQD
2021-12-23T23:15:27.499Z;ISIN;EZ5VBG0NCD95;8.831;360T;MONE;NOK;N/A;6600000.0;NOK;2022-01-20T00:00:00.000Z;360T;1010000281492154446L1;false;TPAC,FULJ,ILQD
2021-12-23T23:13:09.835Z;ISIN;EZVZP6Q78QQ4;114.477;360T;MONE;JPY;N/A;1.0E8;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492154385L2;false;TPAC,FULJ,ILQD
2021-12-23T23:13:09.835Z;ISIN;EZ7CMZVJZSN7;114.47765;360T;MONE;JPY;N/A;1.0E8;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492154385L1;false;TPAC,FULJ,ILQD
2021-12-23T22:36:21.204Z;ISIN;EZ3KR481KPY5;1.183443;360T;MONE;EUR;N/A;23500.0;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492153646;false;FULJ,ILQD
2021-12-23T17:45:52.713Z;ISIN;EZ9RLK2LVTK2;83.2150416;360T;MONE;RUB;N/A;3.95E8;RUB;2022-01-20T00:00:00.000Z;360T;1010000281492132672L1;false;TPAC,FULJ,ILQD
2021-12-23T17:45:52.713Z;ISIN;EZ4DBNH4R8K7;83.84793;360T;MONE;RUB;N/A;3.95E8;RUB;2022-01-20T00:00:00.000Z;360T;1010000281492132672L2;false;TPAC,FULJ,ILQD
2021-12-23T17:10:23.200Z;ISIN;EZ97MQS0VKZ8;1.135974;360T;MONE;USD;N/A;151700.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492129027;false;FULJ,ILQD
2021-12-23T17:10:21.368Z;ISIN;EZBLBL8QVLH0;1.13351;360T;MONE;USD;N/A;300700.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492128344;false;FULJ,ILQD
2021-12-23T17:03:09.064Z;ISIN;EZ2FGFN8YZS5;1.2807366;360T;MONE;CAD;N/A;2298786.0;CAD;2022-01-20T00:00:00.000Z;360T;1010000281492128240;false;FULJ,ILQD
2021-12-23T17:01:08.027Z;ISIN;EZ6046WFJR66;1.34094;360T;MONE;USD;N/A;4.5E8;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492132126L2;false;TPAC,FULJ,ILQD
2021-12-23T17:01:08.027Z;ISIN;EZ4R411H9WC1;1.3409567;360T;MONE;USD;N/A;4.5E8;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492132126L1;false;TPAC,FULJ,ILQD
2021-12-23T17:00:35.960Z;ISIN;EZ921MWRNGW1;1.132082;360T;MONE;USD;N/A;300000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492130474L1;false;TPAC,FULJ,ILQD
2021-12-23T17:00:35.960Z;ISIN;EZ3PK4N5LSD0;1.166595;360T;MONE;USD;N/A;300000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492130474L2;false;TPAC,FULJ,ILQD
2021-12-23T16:59:56.195Z;ISIN;EZ921MWRNGW1;1.1319717;360T;MONE;USD;N/A;1000000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492130221L1;false;TPAC,FULJ,ILQD
2021-12-23T16:59:56.195Z;ISIN;EZSHPK4W59T9;1.136741;360T;MONE;USD;N/A;1000000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492130221L2;false;TPAC,FULJ,ILQD
2021-12-23T16:59:23.084Z;ISIN;EZ3W7NK8BZT7;1.132;360T;MONE;USD;N/A;3.0E7;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492130143L2;false;TPAC,FULJ,ILQD
2021-12-23T16:59:23.084Z;ISIN;EZ921MWRNGW1;1.1319423;360T;MONE;USD;N/A;3.0E7;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492130143L1;false;TPAC,FULJ,ILQD
2021-12-23T16:44:32.411Z;ISIN;EZ1MY0YY2ZW9;1.659613;360T;MONE;NZD;N/A;1800000.0;NZD;2022-01-20T00:00:00.000Z;360T;1010000281492123507L1;false;TPAC,FULJ,ILQD
2021-12-23T16:44:32.411Z;ISIN;EZ2MG3DYZ1M2;1.65977;360T;MONE;NZD;N/A;1800000.0;NZD;2022-01-20T00:00:00.000Z;360T;1010000281492123507L2;false;TPAC,FULJ,ILQD
2021-12-23T16:40:16.913Z;ISIN;EZ9031HZTQR0;1.537966;360T;MONE;SGD;N/A;2.5E7;SGD;2022-01-20T00:00:00.000Z;360T;1010000281492123273L1;false;TPAC,FULJ,ILQD
2021-12-23T16:40:16.913Z;ISIN;EZ95W5X1MZ29;1.5381;360T;MONE;SGD;N/A;2.5E7;SGD;2022-01-20T00:00:00.000Z;360T;1010000281492123273L2;false;TPAC,FULJ,ILQD
2021-12-23T16:38:55.098Z;ISIN;EZ6JBT7S57G6;1.1311505;360T;MONE;USD;N/A;4350000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492123242L1;false;TPAC,FULJ,ILQD
2021-12-23T16:38:55.083Z;ISIN;EZ7RY23Z6T58;129.40765;360T;MONE;JPY;N/A;4620000.0;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492123132L1;false;TPAC,FULJ,ILQD
2021-12-23T16:38:00.138Z;ISIN;EZ1W6Q5FD6C5;129.40552;360T;MONE;JPY;N/A;1.3E10;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492123053L1;false;TPAC,FULJ,ILQD
2021-12-23T16:38:00.138Z;ISIN;EZ8548HYCH29;129.41;360T;MONE;JPY;N/A;1.3E10;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492123053L2;false;TPAC,FULJ,ILQD
2021-12-23T16:31:40.634Z;ISIN;EZBDT2YWWTY1;1.1326202;360T;MONE;USD;N/A;1000000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492109631;false;FULJ,ILQD
2021-12-23T16:31:34.513Z;ISIN;EZBDT2YWWTY1;1.1326387;360T;MONE;USD;N/A;50000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492109526;false;FULJ,ILQD
2021-12-23T16:31:15.670Z;ISIN;EZBDT2YWWTY1;1.1325902;360T;MONE;USD;N/A;100000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492107721;false;FULJ,ILQD
2021-12-23T16:29:30.689Z;ISIN;EZ3CFPKDRJP8;20.6468496;360T;MONE;MXN;N/A;3.21E8;MXN;2022-01-20T00:00:00.000Z;360T;1010000281492121206L1;false;TPAC,FULJ,ILQD
2021-12-23T16:29:30.689Z;ISIN;EZ5NRH3YVJW6;20.6493636;360T;MONE;MXN;N/A;3.21E8;MXN;2022-01-20T00:00:00.000Z;360T;1010000281492121206L2;false;TPAC,FULJ,ILQD
2021-12-23T16:23:23.537Z;ISIN;EZ6KL4HDZ7Y9;1.3408619;360T;MONE;USD;N/A;330000.0;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492120984;false;FULJ,ILQD
2021-12-23T16:22:54.216Z;ISIN;EZ772557MHH4;0.6808158;360T;MONE;USD;N/A;180.65;NZD;2022-01-20T00:00:00.000Z;360T;1010000281492121898L2;false;TPAC,FULJ,ILQD
2021-12-23T16:22:54.216Z;ISIN;EZHPTF3K5LP0;0.6812912;360T;MONE;USD;N/A;42776.88;NZD;2022-01-20T00:00:00.000Z;360T;1010000281492121898L1;false;TPAC,FULJ,ILQD
2021-12-23T16:22:24.311Z;ISIN;EZ2G4KVPBST6;1.1321303;360T;MONE;USD;N/A;200000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492120786;false;FULJ,ILQD
2021-12-23T16:21:56.046Z;ISIN;EZ6X7TZJ9NP9;1.3400447;360T;MONE;USD;N/A;20408.55;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492121876L3;false;TPAC,FULJ,ILQD
2021-12-23T16:21:56.046Z;ISIN;EZ4QYWGP0578;1.3405703;360T;MONE;USD;N/A;38988.83;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492121876L1;false;TPAC,FULJ,ILQD
2021-12-23T16:21:56.046Z;ISIN;EZ14G9SHDN85;1.3403016;360T;MONE;USD;N/A;879.48;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492121876L2;false;TPAC,FULJ,ILQD
2021-12-23T16:20:55.490Z;ISIN;EZ68QHXGSNW6;0.723769;360T;MONE;USD;N/A;694.18;AUD;2022-01-20T00:00:00.000Z;360T;1010000281492121842L3;false;TPAC,FULJ,ILQD
2021-12-23T16:20:55.490Z;ISIN;EZ4FCB92T8L4;0.723697;360T;MONE;USD;N/A;120083.66;AUD;2022-01-20T00:00:00.000Z;360T;1010000281492121842L2;false;TPAC,FULJ,ILQD
2021-12-23T16:20:55.490Z;ISIN;EZ1ZCZDHFD04;0.723673;360T;MONE;USD;N/A;29707.33;AUD;2022-01-20T00:00:00.000Z;360T;1010000281492121842L1;false;TPAC,FULJ,ILQD
2021-12-23T16:19:05.358Z;ISIN;EZ4KT2KYLRZ4;0.9162065;360T;MONE;CHF;N/A;1003.57;CHF;2022-01-20T00:00:00.000Z;360T;1010000281492121727L3;false;TPAC,FULJ,ILQD
2021-12-23T16:19:05.358Z;ISIN;EZ5DG9TBLYX2;0.9178021;360T;MONE;CHF;N/A;284887.46;CHF;2022-01-20T00:00:00.000Z;360T;1010000281492121727L1;false;TPAC,FULJ,ILQD
2021-12-23T16:19:05.358Z;ISIN;EZ5MLNL26TS5;0.9171276;360T;MONE;CHF;N/A;34230.97;CHF;2022-01-20T00:00:00.000Z;360T;1010000281492121727L2;false;TPAC,FULJ,ILQD
2021-12-23T16:17:51.123Z;ISIN;EZ13H2XY5H76;1.282283;360T;MONE;CAD;N/A;20086.07;CAD;2022-01-20T00:00:00.000Z;360T;1010000281492121551L3;false;TPAC,FULJ,ILQD
2021-12-23T16:17:51.123Z;ISIN;EZ3VTWN0G146;1.281926;360T;MONE;CAD;N/A;170155.67;CAD;2022-01-20T00:00:00.000Z;360T;1010000281492121551L1;false;TPAC,FULJ,ILQD
2021-12-23T16:17:51.123Z;ISIN;EZV4XRK45S66;1.282067;360T;MONE;CAD;N/A;85755.14;CAD;2022-01-20T00:00:00.000Z;360T;1010000281492121551L2;false;TPAC,FULJ,ILQD
2021-12-23T16:17:20.961Z;ISIN;EZV5H4VHCVN1;4.087477;360T;MONE;PLN;N/A;130000.0;PLN;2022-01-20T00:00:00.000Z;360T;1010000281492121524;false;FULJ,ILQD
2021-12-23T16:16:44.293Z;ISIN;EZBG5XSWND46;1.1346701;360T;MONE;USD;N/A;9266.78;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492121447L3;false;TPAC,FULJ,ILQD
2021-12-23T16:16:44.293Z;ISIN;EZ1Z08N49KP4;1.1330925;360T;MONE;USD;N/A;57263.69;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492121447L1;false;TPAC,FULJ,ILQD
2021-12-23T16:16:44.293Z;ISIN;EZ500FQD2RB6;1.1337505;360T;MONE;USD;N/A;16205.08;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492121447L2;false;TPAC,FULJ,ILQD
2021-12-23T16:15:35.002Z;ISIN;EZ4B361TZV95;1.1366594;360T;MONE;USD;N/A;46000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492124932;false;FULJ,ILQD
2021-12-23T16:15:23.473Z;ISIN;EZVJQP5RYX25;12.98171;360T;MONE;TRY;N/A;2000001.29;TRY;2022-01-20T00:00:00.000Z;360T;1010000281492124740;false;FULJ,ILQD
2021-12-23T16:13:53.226Z;ISIN;EZ4JW05H24D4;1.450862;360T;MONE;CAD;N/A;200000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492121514;false;FULJ,ILQD
2021-12-23T16:12:23.760Z;ISIN;EZ921MWRNGW1;1.1316518;360T;MONE;USD;N/A;1.185E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492123154L1;false;TPAC,FULJ,ILQD
2021-12-23T16:12:23.760Z;ISIN;EZVSX88J1Z23;1.1317757;360T;MONE;USD;N/A;1.185E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492123154L2;false;TPAC,FULJ,ILQD
2021-12-23T16:11:20.869Z;ISIN;EZRJ7HWSCD96;113.68729;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492122102L1;false;TPAC,FULJ,ILQD
2021-12-23T16:11:20.869Z;ISIN;EZ79H8PSNPW3;113.48341;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492122102L2;false;TPAC,FULJ,ILQD
2021-12-23T16:08:42.540Z;ISIN;EZ5NRH3YVJW6;20.661277;360T;MONE;MXN;N/A;9.5E8;MXN;2022-01-20T00:00:00.000Z;360T;1010000281492119213L2;false;TPAC,FULJ,ILQD
2021-12-23T16:08:42.540Z;ISIN;EZ3CFPKDRJP8;20.6585034;360T;MONE;MXN;N/A;9.5E8;MXN;2022-01-20T00:00:00.000Z;360T;1010000281492119213L1;false;TPAC,FULJ,ILQD
2021-12-23T16:04:27.038Z;ISIN;EZBXYS2PH9P3;0.8448759;360T;MONE;GBP;N/A;2120000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492027268;false;FULJ,ILQD
2021-12-23T16:00:21.763Z;ISIN;EZHF1KPFZTJ3;1343.73;360T;MONE;KRW;N/A;4.0E9;KRW;2022-01-20T00:00:00.000Z;360T;1010000281492120623L1;false;TPAC,FULJ,ILQD
2021-12-23T16:00:21.763Z;ISIN;EZK7FRYQ69C9;1348.56;360T;MONE;KRW;N/A;4.0E9;KRW;2022-01-20T00:00:00.000Z;360T;1010000281492120623L2;false;TPAC,FULJ,ILQD
2021-12-23T15:59:39.545Z;ISIN;EZ3DD0HB4813;0.008041874;360T;MONE;CHF;N/A;8.0E8;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492115595L2;false;TPAC,FULJ,ILQD
2021-12-23T15:59:39.545Z;ISIN;EZ9DGM714X88;0.008042438;360T;MONE;CHF;N/A;8.0E8;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492115595L1;false;TPAC,FULJ,ILQD
2021-12-23T15:53:46.111Z;ISIN;EZ6LKT7F4LX8;370.254;360T;MONE;HUF;N/A;101.0;HUF;2022-01-20T00:00:00.000Z;360T;1010000281492118441L1;false;TPAC,FULJ,ILQD
2021-12-23T15:44:19.301Z;ISIN;EZ4VPQWZR3P8;124.6238;360T;MONE;JPY;N/A;9.67E7;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492114874L1;false;TPAC,FULJ,ILQD
2021-12-23T15:44:19.301Z;ISIN;EZQ57W86R866;124.8219;360T;MONE;JPY;N/A;9.67E7;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492114874L4;false;TPAC,FULJ,ILQD
2021-12-23T15:44:19.301Z;ISIN;EZVK7TDB2KK4;124.6881;360T;MONE;JPY;N/A;9.67E7;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492114874L2;false;TPAC,FULJ,ILQD
2021-12-23T15:44:19.301Z;ISIN;EZ4TG8P53HV0;124.7577;360T;MONE;JPY;N/A;9.67E7;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492114874L3;false;TPAC,FULJ,ILQD
2021-12-23T15:44:09.288Z;ISIN;EZ9DGM714X88;0.00803402;360T;MONE;CHF;N/A;8.0E8;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492112721L1;false;TPAC,FULJ,ILQD
2021-12-23T15:44:09.288Z;ISIN;EZ3DD0HB4813;0.0080336;360T;MONE;CHF;N/A;8.0E8;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492112721L2;false;TPAC,FULJ,ILQD
2021-12-23T15:44:00.101Z;ISIN;EZ9N54JRM6J5;0.9189;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-20T00:00:00.000Z;360T;1010000281492117015L2;false;TPAC,FULJ,ILQD
2021-12-23T15:44:00.101Z;ISIN;EZ7WBP8J2J00;0.9193926;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-20T00:00:00.000Z;360T;1010000281492117015L1;false;TPAC,FULJ,ILQD
2021-12-23T15:43:11.546Z;ISIN;EZ8T86DZWD61;0.917388;360T;MONE;CHF;N/A;4053000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492114866L2;false;TPAC,FULJ,ILQD
2021-12-23T15:43:11.546Z;ISIN;EZY3XCB5PP80;0.913687;360T;MONE;CHF;N/A;4053000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492114866L3;false;TPAC,FULJ,ILQD
2021-12-23T15:43:11.546Z;ISIN;EZ91ZQ0SX9S8;0.918629;360T;MONE;CHF;N/A;4053000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492114866L1;false;TPAC,FULJ,ILQD
2021-12-23T15:42:24.790Z;ISIN;EZ921MWRNGW1;1.1317326;360T;MONE;USD;N/A;5.0E8;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492115800L1;false;TPAC,FULJ,ILQD
2021-12-23T15:42:24.790Z;ISIN;EZ3W7NK8BZT7;1.13179;360T;MONE;USD;N/A;5.0E8;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492115800L2;false;TPAC,FULJ,ILQD
2021-12-23T15:41:53.997Z;ISIN;EZ220JMMVT65;1.040334;360T;MONE;CHF;N/A;1040000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492114858L1;false;TPAC,FULJ,ILQD
2021-12-23T15:41:53.997Z;ISIN;EZ220JMMVT65;1.040334;360T;MONE;CHF;N/A;1040000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492114858L2;false;TPAC,FULJ,ILQD
2021-12-23T15:41:40.480Z;ISIN;EZ2V7JKXQ8Y5;23.408598;360T;MONE;MXN;N/A;476.57;MXN;2022-01-20T00:00:00.000Z;360T;1010000281492114837L1;false;TPAC,FULJ,ILQD
2021-12-23T15:41:40.319Z;ISIN;EZW3D0F1HQ59;12.8790488;360T;MONE;TRY;N/A;266.27;TRY;2022-01-20T00:00:00.000Z;360T;1010000281492114744L1;false;TPAC,FULJ,ILQD
2021-12-23T15:41:39.685Z;ISIN;EZ3LXWQRVX62;1.040408;360T;MONE;CHF;N/A;198.06;CHF;2022-01-20T00:00:00.000Z;360T;1010000281492114720L1;false;TPAC,FULJ,ILQD
2021-12-23T15:41:39.685Z;ISIN;EZ3LXWQRVX62;1.040408;360T;MONE;CHF;N/A;1760.57;CHF;2022-01-20T00:00:00.000Z;360T;1010000281492114720L3;false;TPAC,FULJ,ILQD
2021-12-23T15:41:39.685Z;ISIN;EZ3LXWQRVX62;1.040408;360T;MONE;CHF;N/A;1638.93;CHF;2022-01-20T00:00:00.000Z;360T;1010000281492114720L2;false;TPAC,FULJ,ILQD
2021-12-23T15:41:24.480Z;ISIN;EZ6046WFJR66;1.34168;360T;MONE;USD;N/A;5.0E8;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492114420L2;false;TPAC,FULJ,ILQD
2021-12-23T15:41:24.480Z;ISIN;EZ4R411H9WC1;1.3416964;360T;MONE;USD;N/A;5.0E8;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492114420L1;false;TPAC,FULJ,ILQD
2021-12-23T15:39:57.483Z;ISIN;EZ17WCC8VYD8;129.5153;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492111591L2;false;TPAC,FULJ,ILQD
2021-12-23T15:39:57.483Z;ISIN;EZ1W6Q5FD6C5;129.5052;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492111591L1;false;TPAC,FULJ,ILQD
2021-12-23T15:34:47.137Z;ISIN;EZ1714B09KK6;22.1788;360T;MONE;CZK;N/A;4.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492115906L1;false;TPAC,FULJ,ILQD
2021-12-23T15:34:47.137Z;ISIN;EZ28G9D1XK45;22.18;360T;MONE;CZK;N/A;4.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492115906L2;false;TPAC,FULJ,ILQD
2021-12-23T15:34:13.167Z;ISIN;EZ9JPQW2HPT6;0.6824859;360T;MONE;USD;N/A;1.05E8;NZD;2022-01-20T00:00:00.000Z;360T;1010000281492115732L1;false;TPAC,FULJ,ILQD
2021-12-23T15:34:13.167Z;ISIN;EZ4Q12J6ZHV0;0.68247;360T;MONE;USD;N/A;1.05E8;NZD;2022-01-20T00:00:00.000Z;360T;1010000281492115732L2;false;TPAC,FULJ,ILQD
2021-12-23T15:34:08.522Z;ISIN;EZ9GTG7NSM60;1.3418808;360T;MONE;USD;N/A;4.0E7;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492115655L2;false;TPAC,FULJ,ILQD
2021-12-23T15:34:08.522Z;ISIN;EZ4R411H9WC1;1.341896;360T;MONE;USD;N/A;4.0E7;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492115655L1;false;TPAC,FULJ,ILQD
2021-12-23T15:33:32.924Z;ISIN;EZ7RY23Z6T58;129.50072;360T;MONE;JPY;N/A;160000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492109762;false;FULJ,ILQD
2021-12-23T15:33:10.261Z;ISIN;EZ2D1HXQLVB6;114.40579;360T;MONE;JPY;N/A;9.8E9;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492115107L1;false;TPAC,FULJ,ILQD
2021-12-23T15:33:10.261Z;ISIN;EZ7CMZVJZSN7;114.404;360T;MONE;JPY;N/A;9.8E9;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492115107L2;false;TPAC,FULJ,ILQD
2021-12-23T15:32:32.063Z;ISIN;EZ4R411H9WC1;1.3415546;360T;MONE;USD;N/A;44000.0;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492113038;false;FULJ,ILQD
2021-12-23T15:32:25.955Z;ISIN;EZVFBJGGFL49;4.94965;360T;MONE;RON;N/A;5000000.0;RON;2022-01-20T00:00:00.000Z;360T;1010000281492115015L2;false;TPAC,FULJ,ILQD
2021-12-23T15:32:25.955Z;ISIN;EZ12MPQ9MH79;4.948225;360T;MONE;RON;N/A;5000000.0;RON;2022-01-20T00:00:00.000Z;360T;1010000281492115015L1;false;TPAC,FULJ,ILQD
2021-12-23T15:31:32.609Z;ISIN;EZ5NRH3YVJW6;20.67837;360T;MONE;MXN;N/A;2.0E8;MXN;2022-01-20T00:00:00.000Z;360T;1010000281492114912L2;false;TPAC,FULJ,ILQD
2021-12-23T15:31:32.609Z;ISIN;EZ3CFPKDRJP8;20.67507;360T;MONE;MXN;N/A;2.0E8;MXN;2022-01-20T00:00:00.000Z;360T;1010000281492114912L1;false;TPAC,FULJ,ILQD
2021-12-23T15:31:27.527Z;ISIN;EZ3HQL91BBZ1;6.37497;360T;MONE;CNY;N/A;1.4E8;CNY;2022-01-20T00:00:00.000Z;360T;1010000281492114907L1;false;TPAC,FULJ,ILQD
2021-12-23T15:31:27.527Z;ISIN;EZCYS8WPYT79;6.37608;360T;MONE;CNY;N/A;1.4E8;CNY;2022-01-20T00:00:00.000Z;360T;1010000281492114907L2;false;TPAC,FULJ,ILQD
2021-12-23T15:31:15.366Z;ISIN;EZ3CFPKDRJP8;20.67477;360T;MONE;MXN;N/A;2.0E8;MXN;2022-01-20T00:00:00.000Z;360T;1010000281492114827L1;false;TPAC,FULJ,ILQD
2021-12-23T15:31:15.366Z;ISIN;EZ5NRH3YVJW6;20.67807;360T;MONE;MXN;N/A;2.0E8;MXN;2022-01-20T00:00:00.000Z;360T;1010000281492114827L2;false;TPAC,FULJ,ILQD
2021-12-23T15:30:42.965Z;ISIN;EZ810J3YS3Q9;0.91913;360T;MONE;CHF;N/A;6.5E7;CHF;2022-01-20T00:00:00.000Z;360T;1010000281492114638L2;false;TPAC,FULJ,ILQD
2021-12-23T15:30:42.965Z;ISIN;EZ7WBP8J2J00;0.9191829;360T;MONE;CHF;N/A;6.5E7;CHF;2022-01-20T00:00:00.000Z;360T;1010000281492114638L1;false;TPAC,FULJ,ILQD
2021-12-23T15:29:59.469Z;ISIN;EZ37VN5MH425;1.2833;360T;MONE;CAD;N/A;5.0E7;CAD;2022-01-20T00:00:00.000Z;360T;1010000281492114591L2;false;TPAC,FULJ,ILQD
2021-12-23T15:29:59.469Z;ISIN;EZVX7K6VC8K4;1.2833075;360T;MONE;CAD;N/A;5.0E7;CAD;2022-01-20T00:00:00.000Z;360T;1010000281492114591L1;false;TPAC,FULJ,ILQD
2021-12-23T15:28:54.436Z;ISIN;EZ3W50JXZP54;4.6720564;360T;MONE;PLN;N/A;1.32E7;PLN;2022-01-20T00:00:00.000Z;360T;1010000281492111818L2;false;TPAC,FULJ,ILQD
2021-12-23T15:28:54.436Z;ISIN;EZBXGLZ20SM6;4.6328;360T;MONE;PLN;N/A;1.32E7;PLN;2022-01-20T00:00:00.000Z;360T;1010000281492111818L1;false;TPAC,FULJ,ILQD
2021-12-23T15:28:21.901Z;ISIN;EZ2P85Q2XVC1;9.09812;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-20T00:00:00.000Z;360T;1010000281492114316L2;false;TPAC,FULJ,ILQD
2021-12-23T15:28:21.901Z;ISIN;EZ55MM8MRQZ6;9.0981855;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-20T00:00:00.000Z;360T;1010000281492114316L1;false;TPAC,FULJ,ILQD
2021-12-23T15:27:58.805Z;ISIN;EZ5VBG0NCD95;8.83609;360T;MONE;NOK;N/A;1.7E8;NOK;2022-01-20T00:00:00.000Z;360T;1010000281492114307L2;false;TPAC,FULJ,ILQD
2021-12-23T15:27:58.805Z;ISIN;EZ5KS3JX2871;8.8358304;360T;MONE;NOK;N/A;1.7E8;NOK;2022-01-20T00:00:00.000Z;360T;1010000281492114307L1;false;TPAC,FULJ,ILQD
2021-12-23T15:27:44.257Z;ISIN;EZ5VBG0NCD95;8.83624;360T;MONE;NOK;N/A;1.5E8;NOK;2022-01-20T00:00:00.000Z;360T;1010000281492113944L2;false;TPAC,FULJ,ILQD
2021-12-23T15:27:44.257Z;ISIN;EZ5KS3JX2871;8.8359803;360T;MONE;NOK;N/A;1.5E8;NOK;2022-01-20T00:00:00.000Z;360T;1010000281492113944L1;false;TPAC,FULJ,ILQD
2021-12-23T15:25:41.326Z;ISIN;EZ61QR4ZFBD4;7.79936;360T;MONE;HKD;N/A;5.0E7;HKD;2022-01-20T00:00:00.000Z;360T;1010000281492113370L2;false;TPAC,FULJ,ILQD
2021-12-23T15:25:41.326Z;ISIN;EZ3NVBP280B3;7.799416;360T;MONE;HKD;N/A;5.0E7;HKD;2022-01-20T00:00:00.000Z;360T;1010000281492113370L1;false;TPAC,FULJ,ILQD
2021-12-23T15:25:24.902Z;ISIN;EZ61QR4ZFBD4;7.79956;360T;MONE;HKD;N/A;2.0E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492113084L2;false;TPAC,FULJ,ILQD
