Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-30T22:58:02.904Z;ISIN;EZY1P0MJDG40;0.9458256;360T;MONE;CHF;N/A;60000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576675365L2;false;TPAC,FULJ,ILQD
2022-11-30T22:58:02.904Z;ISIN;EZVVXX62RDK3;0.94592;360T;MONE;CHF;N/A;60000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576675365L1;false;TPAC,FULJ,ILQD
2022-11-30T21:18:20.048Z;ISIN;EZ3RRZP13DD5;1.0400278;360T;MONE;USD;N/A;2300000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576663971;false;FULJ,ILQD
2022-11-30T18:56:59.763Z;ISIN;EZ5LHZ8XL4L4;1.3501345;360T;MONE;CAD;N/A;3.0E7;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576646340L1;false;TPAC,FULJ,ILQD
2022-11-30T18:56:59.763Z;ISIN;EZ4B965H4XY8;1.35012;360T;MONE;CAD;N/A;3.0E7;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576646340L2;false;TPAC,FULJ,ILQD
2022-11-30T18:55:04.168Z;ISIN;EZ6HDZ7S8TB3;19.323798;360T;MONE;MXN;N/A;6.5E8;MXN;2022-12-28T00:00:00.000Z;360T;1010000281576645916L2;false;TPAC,FULJ,ILQD
2022-11-30T18:55:04.168Z;ISIN;EZ32PDS4MFG9;19.321108;360T;MONE;MXN;N/A;6.5E8;MXN;2022-12-28T00:00:00.000Z;360T;1010000281576645916L1;false;TPAC,FULJ,ILQD
2022-11-30T18:10:40.097Z;ISIN;EZTR5GFT2TH5;8.064486;360T;MONE;HKD;N/A;6000000.0;HKD;2022-12-28T00:00:00.000Z;360T;1010000281576638202;false;FULJ,ILQD
2022-11-30T17:36:38.559Z;ISIN;EZ3RRZP13DD5;1.0304606;360T;MONE;USD;N/A;700000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576641771;false;FULJ,ILQD
2022-11-30T17:30:07.360Z;ISIN;EZGW30X0LY33;7.80522;360T;MONE;HKD;N/A;4.0E7;HKD;2022-12-28T00:00:00.000Z;360T;1010000281576633181L2;false;TPAC,FULJ,ILQD
2022-11-30T17:30:07.360Z;ISIN;EZB29VVZVR46;7.804779;360T;MONE;HKD;N/A;4.0E7;HKD;2022-12-28T00:00:00.000Z;360T;1010000281576633181L1;false;TPAC,FULJ,ILQD
2022-11-30T17:29:00.878Z;ISIN;EZ3RRZP13DD5;1.032983;360T;MONE;USD;N/A;3000000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576633082L1;false;TPAC,FULJ,ILQD
2022-11-30T17:29:00.878Z;ISIN;EZ5LRK9ZBPD6;1.03511;360T;MONE;USD;N/A;3000000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576633082L2;false;TPAC,FULJ,ILQD
2022-11-30T17:27:50.649Z;ISIN;EZ83LCP7D2F3;1.032914;360T;MONE;USD;N/A;3600000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576632888L1;false;TPAC,FULJ,ILQD
2022-11-30T17:27:50.649Z;ISIN;EZ2Y4FHTNLD9;1.035565;360T;MONE;USD;N/A;3600000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576632888L2;false;TPAC,FULJ,ILQD
2022-11-30T17:25:06.198Z;ISIN;EZ8QF20GDSV2;19.377;360T;MONE;MXN;N/A;3.1E7;MXN;2022-12-28T00:00:00.000Z;360T;1010000281576632472L2;false;TPAC,FULJ,ILQD
2022-11-30T17:25:06.198Z;ISIN;EZ6HDZ7S8TB3;19.373892;360T;MONE;MXN;N/A;3.1E7;MXN;2022-12-28T00:00:00.000Z;360T;1010000281576632472L1;false;TPAC,FULJ,ILQD
2022-11-30T17:22:58.848Z;ISIN;EZ9H25DRF8R3;1.19476;360T;MONE;USD;N/A;3600000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576632172L1;false;TPAC,FULJ,ILQD
2022-11-30T17:22:58.848Z;ISIN;EZ919BV53RT7;1.196221;360T;MONE;USD;N/A;3600000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576632172L2;false;TPAC,FULJ,ILQD
2022-11-30T17:21:40.074Z;ISIN;EZMRXB1YRYQ8;0.86391;360T;MONE;GBP;N/A;1750000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576642296L1;false;TPAC,FULJ,ILQD
2022-11-30T17:21:40.074Z;ISIN;EZMRXB1YRYQ8;0.86391;360T;MONE;GBP;N/A;1600000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576642296L3;false;TPAC,FULJ,ILQD
2022-11-30T17:21:40.074Z;ISIN;EZ3W5KMZ1TV6;0.8663111;360T;MONE;GBP;N/A;800000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576642296L4;false;TPAC,FULJ,ILQD
2022-11-30T17:21:40.074Z;ISIN;EZ3W5KMZ1TV6;0.8663111;360T;MONE;GBP;N/A;1750000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576642296L5;false;TPAC,FULJ,ILQD
2022-11-30T17:21:40.074Z;ISIN;EZ3W5KMZ1TV6;0.8663111;360T;MONE;GBP;N/A;1600000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576642296L6;false;TPAC,FULJ,ILQD
2022-11-30T17:21:40.074Z;ISIN;EZMRXB1YRYQ8;0.86391;360T;MONE;GBP;N/A;800000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576642296L2;false;TPAC,FULJ,ILQD
2022-11-30T17:17:21.565Z;ISIN;EZ6PL9CQSKL3;0.945657;360T;MONE;CHF;N/A;2200000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576631602L2;false;TPAC,FULJ,ILQD
2022-11-30T17:17:21.565Z;ISIN;EZVVXX62RDK3;0.948629;360T;MONE;CHF;N/A;2200000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576631602L1;false;TPAC,FULJ,ILQD
2022-11-30T17:14:19.010Z;ISIN;EZLZ736VPFH0;7.08102;360T;MONE;CNY;N/A;1.0E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576626186L1;false;TPAC,FULJ,ILQD
2022-11-30T17:14:19.010Z;ISIN;EZF5YDKF3YF5;7.01536;360T;MONE;CNY;N/A;1.0E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576626186L2;false;TPAC,FULJ,ILQD
2022-11-30T17:11:39.966Z;ISIN;EZ8YTLXC9TQ3;1.037092;360T;MONE;USD;N/A;1.7770009E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576640775;false;FULJ,ILQD
2022-11-30T16:46:21.694Z;ISIN;EZ3ZQ2818SM6;1.032808;360T;MONE;USD;N/A;100000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576606736;false;FULJ,ILQD
2022-11-30T16:45:58.309Z;ISIN;EZ3ZQ2818SM6;1.0329305;360T;MONE;USD;N/A;500000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576606718;false;FULJ,ILQD
2022-11-30T16:45:42.296Z;ISIN;EZ3ZQ2818SM6;1.0329775;360T;MONE;USD;N/A;100000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576606692;false;FULJ,ILQD
2022-11-30T16:36:43.191Z;ISIN;EZ7BQ19PV3T3;24.527;360T;MONE;CZK;N/A;2.445E7;CZK;2022-12-28T00:00:00.000Z;360T;1010000281576629188L4;false;TPAC,FULJ,ILQD
2022-11-30T16:36:43.191Z;ISIN;EZY8F44G3HJ9;24.3367;360T;MONE;CZK;N/A;1.451E7;CZK;2022-12-28T00:00:00.000Z;360T;1010000281576629188L3;false;TPAC,FULJ,ILQD
2022-11-30T16:36:43.191Z;ISIN;EZ7BQ19PV3T3;24.527;360T;MONE;CZK;N/A;2.1075E7;CZK;2022-12-28T00:00:00.000Z;360T;1010000281576629188L5;false;TPAC,FULJ,ILQD
2022-11-30T16:36:43.191Z;ISIN;EZY8F44G3HJ9;24.3367;360T;MONE;CZK;N/A;2.445E7;CZK;2022-12-28T00:00:00.000Z;360T;1010000281576629188L1;false;TPAC,FULJ,ILQD
2022-11-30T16:36:43.191Z;ISIN;EZ7BQ19PV3T3;24.527;360T;MONE;CZK;N/A;1.451E7;CZK;2022-12-28T00:00:00.000Z;360T;1010000281576629188L6;false;TPAC,FULJ,ILQD
2022-11-30T16:36:43.191Z;ISIN;EZY8F44G3HJ9;24.3367;360T;MONE;CZK;N/A;2.1075E7;CZK;2022-12-28T00:00:00.000Z;360T;1010000281576629188L2;false;TPAC,FULJ,ILQD
2022-11-30T16:33:32.852Z;ISIN;EZVNSRSS5324;0.980229;360T;MONE;CHF;N/A;340000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576625434L1;false;TPAC,FULJ,ILQD
2022-11-30T16:33:32.852Z;ISIN;EZ9886PWKPK3;0.974892;360T;MONE;CHF;N/A;345000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576625434L2;false;TPAC,FULJ,ILQD
2022-11-30T16:32:45.664Z;ISIN;EZ26NT0R5V95;0.9481043;360T;MONE;CHF;N/A;1200000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576620235;false;FULJ,ILQD
2022-11-30T16:31:25.817Z;ISIN;EZ3T6KTV3G17;1.0331653;360T;MONE;USD;N/A;3000000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576618923;false;FULJ,ILQD
2022-11-30T16:30:37.571Z;ISIN;EZPK5HG67SG5;1.4123;360T;MONE;SGD;N/A;4000000.0;SGD;2022-12-28T00:00:00.000Z;360T;1010000281576624213L2;false;TPAC,FULJ,ILQD
2022-11-30T16:30:37.571Z;ISIN;EZTNPT1CMLK2;1.412215;360T;MONE;SGD;N/A;4000000.0;SGD;2022-12-28T00:00:00.000Z;360T;1010000281576624213L1;false;TPAC,FULJ,ILQD
2022-11-30T16:29:59.854Z;ISIN;EZZ32YFYL5S2;3.6402268;360T;MONE;QAR;N/A;500000.0;QAR;2022-12-28T00:00:00.000Z;360T;1010000281576623928L1;false;TPAC,FULJ,ILQD
2022-11-30T16:29:59.854Z;ISIN;EZ4FTJV86873;3.64;360T;MONE;QAR;N/A;500000.0;QAR;2022-12-28T00:00:00.000Z;360T;1010000281576623928L2;false;TPAC,FULJ,ILQD
2022-11-30T16:29:06.432Z;ISIN;EZNHCCJH8C70;1.6555;360T;MONE;NZD;N/A;1800000.0;NZD;2022-12-28T00:00:00.000Z;360T;1010000281576622953L2;false;TPAC,FULJ,ILQD
2022-11-30T16:29:06.432Z;ISIN;EZB7P8TDC6P6;1.6554102;360T;MONE;NZD;N/A;1800000.0;NZD;2022-12-28T00:00:00.000Z;360T;1010000281576622953L1;false;TPAC,FULJ,ILQD
2022-11-30T16:28:26.666Z;ISIN;EZ9CQQ50X351;0.939737;360T;MONE;CHF;N/A;3.69E7;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576618822L2;false;TPAC,FULJ,ILQD
2022-11-30T16:28:26.666Z;ISIN;EZY1P0MJDG40;0.9501;360T;MONE;CHF;N/A;3.73E7;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576618822L1;false;TPAC,FULJ,ILQD
2022-11-30T16:27:59.641Z;ISIN;EZ3350J9KR17;143.76798;360T;MONE;JPY;N/A;1.475E9;JPY;2022-12-28T00:00:00.000Z;360T;1010000281576622303L1;false;TPAC,FULJ,ILQD
2022-11-30T16:27:59.641Z;ISIN;EZLWX8PF5J37;143.762;360T;MONE;JPY;N/A;1.475E9;JPY;2022-12-28T00:00:00.000Z;360T;1010000281576622303L2;false;TPAC,FULJ,ILQD
2022-11-30T16:27:13.728Z;ISIN;EZTCR6Z98861;1.53766;360T;MONE;AUD;N/A;1.99E7;AUD;2022-12-28T00:00:00.000Z;360T;1010000281576621406L2;false;TPAC,FULJ,ILQD
2022-11-30T16:27:13.728Z;ISIN;EZ1SD0N2N3K4;1.5376143;360T;MONE;AUD;N/A;1.99E7;AUD;2022-12-28T00:00:00.000Z;360T;1010000281576621406L1;false;TPAC,FULJ,ILQD
2022-11-30T16:26:30.817Z;ISIN;EZVNSRSS5324;0.980339;360T;MONE;CHF;N/A;880000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576624502L1;false;TPAC,FULJ,ILQD
2022-11-30T16:26:30.817Z;ISIN;EZ9886PWKPK3;0.975006;360T;MONE;CHF;N/A;890000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576624502L2;false;TPAC,FULJ,ILQD
2022-11-30T16:26:25.902Z;ISIN;EZ5LHZ8XL4L4;1.353598;360T;MONE;CAD;N/A;4.99E7;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576621242L1;false;TPAC,FULJ,ILQD
2022-11-30T16:26:25.902Z;ISIN;EZ4B965H4XY8;1.35359;360T;MONE;CAD;N/A;4.99E7;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576621242L2;false;TPAC,FULJ,ILQD
2022-11-30T16:25:43.667Z;ISIN;EZ6HDZ7S8TB3;19.39745;360T;MONE;MXN;N/A;1.58E7;MXN;2022-12-28T00:00:00.000Z;360T;1010000281576621016L2;false;TPAC,FULJ,ILQD
2022-11-30T16:25:43.667Z;ISIN;EZ32PDS4MFG9;19.39425;360T;MONE;MXN;N/A;1.58E7;MXN;2022-12-28T00:00:00.000Z;360T;1010000281576621016L1;false;TPAC,FULJ,ILQD
2022-11-30T16:23:04.032Z;ISIN;EZ5ZNJJ2VNK3;1.0583502;360T;MONE;USD;N/A;3000000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576623325L2;false;TPAC,FULJ,ILQD
2022-11-30T16:23:04.032Z;ISIN;EZBGQNWF7YS5;1.03178;360T;MONE;USD;N/A;3000000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576623325L1;false;TPAC,FULJ,ILQD
2022-11-30T16:20:46.867Z;ISIN;EZ2B2PLZBM83;8.2980681;360T;MONE;DKK;N/A;5512550.0;DKK;2022-12-28T00:00:00.000Z;360T;1010000281576625488;false;FULJ,ILQD
2022-11-30T16:17:57.509Z;ISIN;EZ7RH3LLPBT9;0.055951;360T;MONE;CHF;N/A;5.0E7;ZAR;2022-12-28T00:00:00.000Z;360T;1010000281576615060L1;false;TPAC,FULJ,ILQD
2022-11-30T16:17:57.509Z;ISIN;EZFHX81MVFN9;0.05594;360T;MONE;CHF;N/A;5.0E7;ZAR;2022-12-28T00:00:00.000Z;360T;1010000281576615060L2;false;TPAC,FULJ,ILQD
2022-11-30T16:15:38.355Z;ISIN;EZBGQNWF7YS5;1.03101;360T;MONE;USD;N/A;800000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576619248L1;false;TPAC,FULJ,ILQD
2022-11-30T16:15:38.355Z;ISIN;EZ3ZQ2818SM6;1.031996;360T;MONE;USD;N/A;800000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576619248L2;false;TPAC,FULJ,ILQD
2022-11-30T16:13:16.564Z;ISIN;EZ7Q8CTSJ214;1.192071;360T;MONE;USD;N/A;5410.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576619235;false;FULJ,ILQD
2022-11-30T16:11:56.344Z;ISIN;EZVF3SQ7DQ31;1.050783;360T;MONE;USD;N/A;3000000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576619497L2;false;TPAC,FULJ,ILQD
2022-11-30T16:11:56.344Z;ISIN;EZBGQNWF7YS5;1.03028;360T;MONE;USD;N/A;3000000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576619497L1;false;TPAC,FULJ,ILQD
2022-11-30T16:08:04.624Z;ISIN;EZ3ZQ2818SM6;1.0314251;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576616458;false;FULJ,ILQD
2022-11-30T16:06:48.979Z;ISIN;EZ4M2KG148W5;1.0348823;360T;MONE;USD;N/A;950000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576617757L2;false;TPAC,FULJ,ILQD
2022-11-30T16:06:48.979Z;ISIN;EZ3RRZP13DD5;1.030442;360T;MONE;USD;N/A;950000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576617757L1;false;TPAC,FULJ,ILQD
2022-11-30T16:05:47.237Z;ISIN;EZ4B965H4XY8;1.35512;360T;MONE;CAD;N/A;5000000.0;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576614281L2;false;TPAC,FULJ,ILQD
2022-11-30T16:05:47.237Z;ISIN;EZ5LHZ8XL4L4;1.3551279;360T;MONE;CAD;N/A;5000000.0;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576614281L1;false;TPAC,FULJ,ILQD
2022-11-30T16:04:59.801Z;ISIN;EZ1PXZG69PC8;1.0479268;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576617423L2;false;TPAC,FULJ,ILQD
2022-11-30T16:04:59.801Z;ISIN;EZBGQNWF7YS5;1.02976;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576617423L1;false;TPAC,FULJ,ILQD
2022-11-30T16:03:35.159Z;ISIN;EZZWB61FXWT6;1.0437839;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576617305L2;false;TPAC,FULJ,ILQD
2022-11-30T16:03:35.159Z;ISIN;EZBGQNWF7YS5;1.02996;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576617305L1;false;TPAC,FULJ,ILQD
2022-11-30T16:02:23.465Z;ISIN;EZ5V37VZ7XQ5;1.034835;360T;MONE;USD;N/A;200000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576615954L1;false;TPAC,FULJ,ILQD
2022-11-30T16:02:23.465Z;ISIN;EZ5V37VZ7XQ5;1.034835;360T;MONE;USD;N/A;1800000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576615954L2;false;TPAC,FULJ,ILQD
2022-11-30T16:02:23.465Z;ISIN;EZ5V37VZ7XQ5;1.034835;360T;MONE;USD;N/A;3600000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576615954L3;false;TPAC,FULJ,ILQD
2022-11-30T16:02:23.465Z;ISIN;EZ5V37VZ7XQ5;1.034835;360T;MONE;USD;N/A;3400000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576615954L4;false;TPAC,FULJ,ILQD
2022-11-30T16:01:47.265Z;ISIN;EZ16NRWNMP07;1.0294349;360T;MONE;USD;N/A;218832.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576617511;false;FULJ,ILQD
2022-11-30T16:01:47.176Z;ISIN;EZ16NRWNMP07;1.029436;360T;MONE;USD;N/A;157285.5;USD;2022-12-28T00:00:00.000Z;360T;1010000281576617366;false;FULJ,ILQD
2022-11-30T16:01:34.059Z;ISIN;EZBGQNWF7YS5;1.02924;360T;MONE;USD;N/A;54361.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576609100L2;false;TPAC,FULJ,ILQD
2022-11-30T16:01:34.059Z;ISIN;EZ3RRZP13DD5;1.0291719;360T;MONE;USD;N/A;54361.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576609100L1;false;TPAC,FULJ,ILQD
2022-11-30T16:00:35.687Z;ISIN;EZ5NJ7DM08K7;7.291066;360T;MONE;CNY;N/A;3.0E7;CNY;2022-12-28T00:00:00.000Z;360T;1010000281576618124;false;FULJ,ILQD
2022-11-30T16:00:21.647Z;ISIN;EZ5NJ7DM08K7;7.293556;360T;MONE;CNY;N/A;3.0E7;CNY;2022-12-28T00:00:00.000Z;360T;1010000281576617976;false;FULJ,ILQD
2022-11-30T15:59:19.990Z;ISIN;EZ6RF6G9WTR3;1.1910184;360T;MONE;USD;N/A;3.5E7;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576615774L2;false;TPAC,FULJ,ILQD
2022-11-30T15:59:19.990Z;ISIN;EZ7Q8CTSJ214;1.1909012;360T;MONE;USD;N/A;3.5E7;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576615774L1;false;TPAC,FULJ,ILQD
2022-11-30T15:57:55.319Z;ISIN;EZC3J71FQ4X8;0.8674205;360T;MONE;GBP;N/A;1.1E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576614746L2;false;TPAC,FULJ,ILQD
2022-11-30T15:57:55.319Z;ISIN;EZMRXB1YRYQ8;0.86483;360T;MONE;GBP;N/A;1.1E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576614746L1;false;TPAC,FULJ,ILQD
2022-11-30T15:57:43.976Z;ISIN;EZ9LM3FF7M53;4.53549;360T;MONE;PLN;N/A;4000000.0;PLN;2022-12-28T00:00:00.000Z;360T;1010000281576607985L1;false;TPAC,FULJ,ILQD
2022-11-30T15:57:43.976Z;ISIN;EZV3B4Y9C2M4;4.6011;360T;MONE;PLN;N/A;4000000.0;PLN;2022-12-28T00:00:00.000Z;360T;1010000281576607985L2;false;TPAC,FULJ,ILQD
2022-11-30T15:57:43.408Z;ISIN;EZTQ462QX263;1.19101;360T;MONE;USD;N/A;8000000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576614047L1;false;TPAC,FULJ,ILQD
2022-11-30T15:57:43.408Z;ISIN;EZ1G3SZ9DWQ3;1.193517;360T;MONE;USD;N/A;8000000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576614047L2;false;TPAC,FULJ,ILQD
2022-11-30T15:57:43.277Z;ISIN;EZ1G3SZ9DWQ3;1.1935;360T;MONE;USD;N/A;1500000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576614032L2;false;TPAC,FULJ,ILQD
2022-11-30T15:57:43.277Z;ISIN;EZTQ462QX263;1.19101;360T;MONE;USD;N/A;1500000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576614032L1;false;TPAC,FULJ,ILQD
2022-11-30T15:57:20.136Z;ISIN;EZ2D62GMQPV9;1.035519;360T;MONE;USD;N/A;4000000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576613958L2;false;TPAC,FULJ,ILQD
2022-11-30T15:57:20.136Z;ISIN;EZBGQNWF7YS5;1.03031;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576613958L1;false;TPAC,FULJ,ILQD
2022-11-30T15:56:26.837Z;ISIN;EZ26NT0R5V95;0.950789;360T;MONE;CHF;N/A;100000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576607600;false;FULJ,ILQD
2022-11-30T15:55:20.846Z;ISIN;EZ9LM3FF7M53;4.5316;360T;MONE;PLN;N/A;4000000.0;PLN;2022-12-28T00:00:00.000Z;360T;1010000281576607525L1;false;TPAC,FULJ,ILQD
2022-11-30T15:55:20.846Z;ISIN;EZ5G2MRDZBB0;4.610889;360T;MONE;PLN;N/A;4000000.0;PLN;2022-12-28T00:00:00.000Z;360T;1010000281576607525L2;false;TPAC,FULJ,ILQD
2022-11-30T15:54:29.164Z;ISIN;EZ9LM3FF7M53;4.53011;360T;MONE;PLN;N/A;4000000.0;PLN;2022-12-28T00:00:00.000Z;360T;1010000281576607263L1;false;TPAC,FULJ,ILQD
2022-11-30T15:54:29.164Z;ISIN;EZ5N06M88NN4;4.58222;360T;MONE;PLN;N/A;4000000.0;PLN;2022-12-28T00:00:00.000Z;360T;1010000281576607263L2;false;TPAC,FULJ,ILQD
2022-11-30T15:53:22.815Z;ISIN;EZY1P0MJDG40;0.95308;360T;MONE;CHF;N/A;5.0E7;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576613614L2;false;TPAC,FULJ,ILQD
2022-11-30T15:53:22.815Z;ISIN;EZVVXX62RDK3;0.9531791;360T;MONE;CHF;N/A;5.0E7;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576613614L1;false;TPAC,FULJ,ILQD
2022-11-30T15:52:22.121Z;ISIN;EZ3T6KTV3G17;1.0318473;360T;MONE;USD;N/A;2000000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576610036;false;FULJ,ILQD
2022-11-30T15:51:35.818Z;ISIN;EZ610LGXQ809;1.0316718;360T;MONE;USD;N/A;1500000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576612933;false;FULJ,ILQD
2022-11-30T15:41:47.735Z;ISIN;EZ9RJHV863F9;1.1940538;360T;MONE;USD;N/A;3.0E7;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576611020L1;false;TPAC,FULJ,ILQD
2022-11-30T15:41:47.735Z;ISIN;EZ7Q8CTSJ214;1.1940821;360T;MONE;USD;N/A;3.0E7;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576611020L2;false;TPAC,FULJ,ILQD
2022-11-30T15:40:43.071Z;ISIN;EZ7Q8CTSJ214;1.193992;360T;MONE;USD;N/A;2.5E7;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576610925L2;false;TPAC,FULJ,ILQD
2022-11-30T15:40:43.071Z;ISIN;EZ9RJHV863F9;1.1939638;360T;MONE;USD;N/A;2.5E7;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576610925L1;false;TPAC,FULJ,ILQD
2022-11-30T15:38:42.227Z;ISIN;EZ83LCP7D2F3;1.0324405;360T;MONE;USD;N/A;1.0E8;USD;2022-12-28T00:00:00.000Z;360T;1010000281576610742L2;false;TPAC,FULJ,ILQD
2022-11-30T15:38:42.227Z;ISIN;EZ3NSDWNQH71;1.0319691;360T;MONE;USD;N/A;1.0E8;USD;2022-12-28T00:00:00.000Z;360T;1010000281576610742L1;false;TPAC,FULJ,ILQD
2022-11-30T15:38:03.477Z;ISIN;EZ3RRZP13DD5;1.03178;360T;MONE;USD;N/A;1.0E8;USD;2022-12-28T00:00:00.000Z;360T;1010000281576610406L2;false;TPAC,FULJ,ILQD
2022-11-30T15:38:03.477Z;ISIN;EZ3NSDWNQH71;1.0317159;360T;MONE;USD;N/A;1.0E8;USD;2022-12-28T00:00:00.000Z;360T;1010000281576610406L1;false;TPAC,FULJ,ILQD
2022-11-30T15:37:28.687Z;ISIN;EZ70X2ZT9BZ9;0.619485;360T;MONE;USD;N/A;5000000.0;NZD;2022-12-28T00:00:00.000Z;360T;1010000281576610322L1;false;TPAC,FULJ,ILQD
2022-11-30T15:37:28.687Z;ISIN;EZ2J8MNSP5N8;0.61949;360T;MONE;USD;N/A;5000000.0;NZD;2022-12-28T00:00:00.000Z;360T;1010000281576610322L2;false;TPAC,FULJ,ILQD
2022-11-30T15:37:16.236Z;ISIN;EZHCLBWTQ097;19.95634;360T;MONE;TRY;N/A;1000000.0;TRY;2022-12-28T00:00:00.000Z;360T;1010000281576607861L2;false;TPAC,FULJ,ILQD
2022-11-30T15:37:16.236Z;ISIN;EZ86ZJWLMY90;19.21849;360T;MONE;TRY;N/A;1000000.0;TRY;2022-12-28T00:00:00.000Z;360T;1010000281576607861L1;false;TPAC,FULJ,ILQD
2022-11-30T15:37:15.118Z;ISIN;EZ9G8T7XDFQ1;10.6040806;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-28T00:00:00.000Z;360T;1010000281576610087L2;false;TPAC,FULJ,ILQD
2022-11-30T15:37:15.118Z;ISIN;EZ5LPMR8P902;10.60539;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-28T00:00:00.000Z;360T;1010000281576610087L1;false;TPAC,FULJ,ILQD
