Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-05T19:52:45.166Z;ISIN;EZ6JM6JVBNV0;1.33925;360T;MONE;CAD;N/A;1700000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318620957L2;false;TPAC,FULJ,ILQD
2019-04-05T19:52:45.166Z;ISIN;EZ494DRF7L91;1.339379;360T;MONE;CAD;N/A;1700000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318620957L1;false;TPAC,FULJ,ILQD
2019-04-05T16:12:33.466Z;ISIN;EZ8SBKNDZ9M2;1.121834;360T;MONE;USD;N/A;1300000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318622280L1;false;TPAC,FULJ,ILQD
2019-04-05T16:12:33.466Z;ISIN;EZ257TN373M2;1.124483;360T;MONE;USD;N/A;1300000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318622280L2;false;TPAC,FULJ,ILQD
2019-04-05T16:11:44.812Z;ISIN;EZ8SBKNDZ9M2;1.121784;360T;MONE;USD;N/A;1500000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318622254L1;false;TPAC,FULJ,ILQD
2019-04-05T16:11:44.812Z;ISIN;EZRKTRL71767;1.123862;360T;MONE;USD;N/A;1500000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318622254L2;false;TPAC,FULJ,ILQD
2019-04-05T16:09:55.763Z;ISIN;EZ8CJ3FX8XR9;1.12188;360T;MONE;USD;N/A;2.4E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318622144L1;false;TPAC,FULJ,ILQD
2019-04-05T16:09:55.763Z;ISIN;EZ9T1QS973T7;1.121973;360T;MONE;USD;N/A;2.4E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318622144L2;false;TPAC,FULJ,ILQD
2019-04-05T16:08:15.769Z;ISIN;EZBKQ40P9463;1.33912;360T;MONE;CAD;N/A;1400000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318622034L2;false;TPAC,FULJ,ILQD
2019-04-05T16:08:15.769Z;ISIN;EZ6JM6JVBNV0;1.33915;360T;MONE;CAD;N/A;1400000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318622034L1;false;TPAC,FULJ,ILQD
2019-04-05T16:05:04.717Z;ISIN;EZ8P3P0H6CZ0;9.292;360T;MONE;SEK;N/A;2.5E7;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318621712L2;false;TPAC,FULJ,ILQD
2019-04-05T16:05:04.717Z;ISIN;EZ5WYP6M9CV0;9.292782;360T;MONE;SEK;N/A;2.5E7;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318621712L1;false;TPAC,FULJ,ILQD
2019-04-05T16:03:05.468Z;ISIN;EZ8GLLH1H7S4;1.000185;360T;MONE;CHF;N/A;1800000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318621657L2;false;TPAC,FULJ,ILQD
2019-04-05T16:03:05.468Z;ISIN;EZ49HDKKQR29;1.00028;360T;MONE;CHF;N/A;1800000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318621657L1;false;TPAC,FULJ,ILQD
2019-04-05T16:00:21.817Z;ISIN;EZ73GPRX5SV3;1.30072;360T;MONE;USD;N/A;1.28E7;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318621626L1;false;TPAC,FULJ,ILQD
2019-04-05T16:00:21.817Z;ISIN;EZ1D5H4PVSC0;1.300788;360T;MONE;USD;N/A;1.28E7;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318621626L2;false;TPAC,FULJ,ILQD
2019-04-05T15:39:27.667Z;ISIN;EZ2KH8LPPX43;1.3284538;360T;MONE;CAD;N/A;2000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318619023L2;false;TPAC,FULJ,ILQD
2019-04-05T15:39:27.667Z;ISIN;EZ6JM6JVBNV0;1.33854;360T;MONE;CAD;N/A;2000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318619023L1;false;TPAC,FULJ,ILQD
2019-04-05T15:37:42.789Z;ISIN;EZVN45FGQMF0;65.306048;360T;MONE;RUB;N/A;8000000.0;RUB;2019-05-03T00:00:00.000Z;360T;1010000281318619752;false;FULJ,ILQD
2019-04-05T15:22:38.103Z;ISIN;EZV80X49L8S2;1.52062;360T;MONE;SGD;N/A;6.4E7;SGD;2019-05-03T00:00:00.000Z;360T;1010000281318620867L2;false;TPAC,FULJ,ILQD
2019-04-05T15:22:38.103Z;ISIN;EZ70B18F2QR2;1.52053;360T;MONE;SGD;N/A;6.4E7;SGD;2019-05-03T00:00:00.000Z;360T;1010000281318620867L1;false;TPAC,FULJ,ILQD
2019-04-05T15:21:20.416Z;ISIN;EZ72M6MZ2R87;1.58073;360T;MONE;AUD;N/A;3.6E7;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318620558L1;false;TPAC,FULJ,ILQD
2019-04-05T15:21:20.416Z;ISIN;EZ1GR75386W3;1.58081;360T;MONE;AUD;N/A;3.6E7;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318620558L2;false;TPAC,FULJ,ILQD
2019-04-05T15:19:26.256Z;ISIN;EZ2R5HWMNRX0;1.668742;360T;MONE;NZD;N/A;4300000.0;NZD;2019-05-03T00:00:00.000Z;360T;1010000281318620423L1;false;TPAC,FULJ,ILQD
2019-04-05T15:19:26.256Z;ISIN;EZ1XF43Y9SQ6;1.66881;360T;MONE;NZD;N/A;4300000.0;NZD;2019-05-03T00:00:00.000Z;360T;1010000281318620423L2;false;TPAC,FULJ,ILQD
2019-04-05T15:19:07.897Z;ISIN;EZ2V60B8FGT8;19.086375;360T;MONE;MXN;N/A;8.05E7;MXN;2019-05-03T00:00:00.000Z;360T;1010000281318620411L1;false;TPAC,FULJ,ILQD
2019-04-05T15:19:07.897Z;ISIN;EZ365QTD1XC2;19.09555;360T;MONE;MXN;N/A;8.05E7;MXN;2019-05-03T00:00:00.000Z;360T;1010000281318620411L2;false;TPAC,FULJ,ILQD
2019-04-05T15:15:58.527Z;ISIN;EZ494DRF7L91;1.338585;360T;MONE;CAD;N/A;3000000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318620306L1;false;TPAC,FULJ,ILQD
2019-04-05T15:15:58.527Z;ISIN;EZ6JM6JVBNV0;1.3385;360T;MONE;CAD;N/A;3000000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318620306L2;false;TPAC,FULJ,ILQD
2019-04-05T15:15:53.599Z;ISIN;EZ74VQ3DDCZ8;125.359;360T;MONE;JPY;N/A;1.0E9;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318620210L2;false;TPAC,FULJ,ILQD
2019-04-05T15:15:53.599Z;ISIN;EZ2DZ2BDLVB3;125.3598;360T;MONE;JPY;N/A;1.0E9;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318620210L1;false;TPAC,FULJ,ILQD
2019-04-05T15:07:57.592Z;ISIN;EZ9Q5L47TQP5;9.711855;360T;MONE;NOK;N/A;2400000.0;NOK;2019-05-03T00:00:00.000Z;360T;1010000281318608633;false;FULJ,ILQD
2019-04-05T15:07:48.888Z;ISIN;EZ6Y29XMQVZ9;9.665259;360T;MONE;NOK;N/A;2400000.0;NOK;2019-05-03T00:00:00.000Z;360T;1010000281318608626;false;FULJ,ILQD
2019-04-05T15:06:59.377Z;ISIN;EZ73GPRX5SV3;1.30111;360T;MONE;USD;N/A;1200000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318619853L1;false;TPAC,FULJ,ILQD
2019-04-05T15:06:59.377Z;ISIN;EZ7V2VBNX2W4;1.302498;360T;MONE;USD;N/A;1200000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318619853L2;false;TPAC,FULJ,ILQD
2019-04-05T15:06:24.672Z;ISIN;EZ7PTJN0M3N6;1.122404;360T;MONE;CHF;N/A;1100000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318619736L2;false;TPAC,FULJ,ILQD
2019-04-05T15:06:24.672Z;ISIN;EZ5SN25VJZ62;1.12265;360T;MONE;CHF;N/A;1100000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318619736L1;false;TPAC,FULJ,ILQD
2019-04-05T14:48:45.620Z;ISIN;EZV6MHZGP562;1.14659;360T;MONE;USD;N/A;700000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318618431L2;false;TPAC,FULJ,ILQD
2019-04-05T14:48:45.620Z;ISIN;EZ8CJ3FX8XR9;1.12284;360T;MONE;USD;N/A;700000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318618431L1;false;TPAC,FULJ,ILQD
2019-04-05T14:48:06.100Z;ISIN;EZ8SBKNDZ9M2;1.122785;360T;MONE;USD;N/A;800000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318618244L1;false;TPAC,FULJ,ILQD
2019-04-05T14:48:06.100Z;ISIN;EZ3BF7B37NG6;1.124202;360T;MONE;USD;N/A;800000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318618244L2;false;TPAC,FULJ,ILQD
2019-04-05T14:45:20.821Z;ISIN;EZ38L630V482;111.657;360T;MONE;JPY;N/A;4.0E7;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318617887L1;false;TPAC,FULJ,ILQD
2019-04-05T14:45:20.821Z;ISIN;EZBC4K7TX6Y3;111.6314;360T;MONE;JPY;N/A;4.0E7;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318617887L2;false;TPAC,FULJ,ILQD
2019-04-05T14:44:42.925Z;ISIN;EZV03FZK73M9;111.0635;360T;MONE;JPY;N/A;6.0E7;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318617421L2;false;TPAC,FULJ,ILQD
2019-04-05T14:44:42.925Z;ISIN;EZBW4VYD66D5;111.664;360T;MONE;JPY;N/A;6.0E7;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318617421L1;false;TPAC,FULJ,ILQD
2019-04-05T14:43:54.376Z;ISIN;EZ8CJ3FX8XR9;1.1228;360T;MONE;USD;N/A;2000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318617416L2;false;TPAC,FULJ,ILQD
2019-04-05T14:43:54.376Z;ISIN;EZ8SBKNDZ9M2;1.1227054;360T;MONE;USD;N/A;2000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318617416L1;false;TPAC,FULJ,ILQD
2019-04-05T14:43:24.856Z;ISIN;EZ8CJ3FX8XR9;1.12274;360T;MONE;USD;N/A;2500000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318617317L1;false;TPAC,FULJ,ILQD
2019-04-05T14:43:24.856Z;ISIN;EZ4Z5Z3R14L9;1.1334643;360T;MONE;USD;N/A;2500000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318617317L2;false;TPAC,FULJ,ILQD
2019-04-05T14:41:52.574Z;ISIN;EZV4FDGP75M8;125.49881;360T;MONE;JPY;N/A;5.0E7;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318617160L2;false;TPAC,FULJ,ILQD
2019-04-05T14:41:52.574Z;ISIN;EZ74VQ3DDCZ8;125.39;360T;MONE;JPY;N/A;5.0E7;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318617160L1;false;TPAC,FULJ,ILQD
2019-04-05T14:40:23.073Z;ISIN;EZ5GM0QDMNW5;1.121784;360T;MONE;CHF;N/A;500000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318617114L1;false;TPAC,FULJ,ILQD
2019-04-05T14:40:23.073Z;ISIN;EZ1G1D5R2561;1.120743;360T;MONE;CHF;N/A;500000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318617114L2;false;TPAC,FULJ,ILQD
2019-04-05T14:39:52.667Z;ISIN;EZ5SN25VJZ62;1.12236;360T;MONE;CHF;N/A;1000000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318616807L2;false;TPAC,FULJ,ILQD
2019-04-05T14:39:52.667Z;ISIN;EZ2YZ9SV6R20;1.1223715;360T;MONE;CHF;N/A;1000000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318616807L1;false;TPAC,FULJ,ILQD
2019-04-05T14:39:30.002Z;ISIN;EZ9R75T0N535;1.5024;360T;MONE;CAD;N/A;1500000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318616771L1;false;TPAC,FULJ,ILQD
2019-04-05T14:39:30.002Z;ISIN;EZ7RGZVV69G4;1.502677;360T;MONE;CAD;N/A;1500000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318616771L2;false;TPAC,FULJ,ILQD
2019-04-05T14:39:18.989Z;ISIN;EZ38L630V482;111.654;360T;MONE;JPY;N/A;1.0E8;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318615673L2;false;TPAC,FULJ,ILQD
2019-04-05T14:39:18.989Z;ISIN;EZBW4VYD66D5;111.66313;360T;MONE;JPY;N/A;1.0E8;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318615673L1;false;TPAC,FULJ,ILQD
2019-04-05T14:36:45.551Z;ISIN;EZ38L630V482;111.679;360T;MONE;JPY;N/A;2.1E9;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318613873L2;false;TPAC,FULJ,ILQD
2019-04-05T14:36:45.551Z;ISIN;EZBW4VYD66D5;111.68812;360T;MONE;JPY;N/A;2.1E9;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318613873L1;false;TPAC,FULJ,ILQD
2019-04-05T14:36:34.421Z;ISIN;EZB0FYPQ7S59;8.8117;360T;MONE;HKD;N/A;1.0E8;HKD;2019-05-03T00:00:00.000Z;360T;1010000281318616057L1;false;TPAC,FULJ,ILQD
2019-04-05T14:36:34.421Z;ISIN;EZ6RKXL0XQB5;8.819529;360T;MONE;HKD;N/A;1.0E8;HKD;2019-05-03T00:00:00.000Z;360T;1010000281318616057L2;false;TPAC,FULJ,ILQD
2019-04-05T14:35:29.598Z;ISIN;EZZ8X3MLK7X4;0.672893;360T;MONE;USD;N/A;3000000.0;NZD;2019-05-03T00:00:00.000Z;360T;1010000281318613726L1;false;TPAC,FULJ,ILQD
2019-04-05T14:35:29.598Z;ISIN;EZV3CLYSY406;0.67292;360T;MONE;USD;N/A;3000000.0;NZD;2019-05-03T00:00:00.000Z;360T;1010000281318613726L2;false;TPAC,FULJ,ILQD
2019-04-05T14:35:15.722Z;ISIN;EZ8SR51VGVD2;0.7103766;360T;MONE;USD;N/A;6.8E7;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318613455L1;false;TPAC,FULJ,ILQD
2019-04-05T14:35:15.722Z;ISIN;EZ1N95FZW547;0.7104;360T;MONE;USD;N/A;6.8E7;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318613455L2;false;TPAC,FULJ,ILQD
2019-04-05T14:34:59.286Z;ISIN;EZ2WWF1PYTK3;3.5753;360T;MONE;ILS;N/A;8.6E7;ILS;2019-05-03T00:00:00.000Z;360T;1010000281318613015L2;false;TPAC,FULJ,ILQD
2019-04-05T14:34:59.286Z;ISIN;EZNMV6S1W969;3.575732;360T;MONE;ILS;N/A;8.6E7;ILS;2019-05-03T00:00:00.000Z;360T;1010000281318613015L1;false;TPAC,FULJ,ILQD
2019-04-05T14:34:36.065Z;ISIN;EZ2V60B8FGT8;19.0785375;360T;MONE;MXN;N/A;2.0E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318612961L1;false;TPAC,FULJ,ILQD
2019-04-05T14:34:36.065Z;ISIN;EZ365QTD1XC2;19.087675;360T;MONE;MXN;N/A;2.0E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318612961L2;false;TPAC,FULJ,ILQD
2019-04-05T14:34:27.116Z;ISIN;EZ53L0RN2ZK4;1.35492;360T;MONE;SGD;N/A;3.0E7;SGD;2019-05-03T00:00:00.000Z;360T;1010000281318612938L2;false;TPAC,FULJ,ILQD
2019-04-05T14:34:27.116Z;ISIN;EZ19DCX4CKT8;1.35493;360T;MONE;SGD;N/A;3.0E7;SGD;2019-05-03T00:00:00.000Z;360T;1010000281318612938L1;false;TPAC,FULJ,ILQD
2019-04-05T14:34:14.067Z;ISIN;EZ8CJ3FX8XR9;1.1228;360T;MONE;USD;N/A;6.741E7;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318612892L1;false;TPAC,FULJ,ILQD
2019-04-05T14:34:14.067Z;ISIN;EZ32QCH0Q585;1.12346;360T;MONE;USD;N/A;6.741E7;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318612892L2;false;TPAC,FULJ,ILQD
2019-04-05T14:32:44.935Z;ISIN;EZ6JM6JVBNV0;1.33831;360T;MONE;CAD;N/A;1.2E7;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318610215L2;false;TPAC,FULJ,ILQD
2019-04-05T14:32:44.935Z;ISIN;EZ494DRF7L91;1.338395;360T;MONE;CAD;N/A;1.2E7;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318610215L1;false;TPAC,FULJ,ILQD
2019-04-05T14:29:17.155Z;ISIN;EZ28JN08G7N4;1.1222375;360T;MONE;USD;N/A;4.0E7;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318612320L1;false;TPAC,FULJ,ILQD
2019-04-05T14:29:17.155Z;ISIN;EZ8SBKNDZ9M2;1.122505;360T;MONE;USD;N/A;4.0E7;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318612320L2;false;TPAC,FULJ,ILQD
2019-04-05T14:21:43.911Z;ISIN;EZ2NJRQDSWS7;3.6731;360T;MONE;AED;N/A;3.5E7;AED;2019-05-03T00:00:00.000Z;360T;1010000281318613436L1;false;TPAC,FULJ,ILQD
2019-04-05T14:21:43.911Z;ISIN;EZ31PJKVQ6F0;3.6731;360T;MONE;AED;N/A;3.5E7;AED;2019-05-03T00:00:00.000Z;360T;1010000281318613436L2;false;TPAC,FULJ,ILQD
2019-04-05T14:15:47.510Z;ISIN;EZBW4VYD66D5;111.6791;360T;MONE;JPY;N/A;3.0E9;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318610111L1;false;TPAC,FULJ,ILQD
2019-04-05T14:15:47.510Z;ISIN;EZ38L630V482;111.67;360T;MONE;JPY;N/A;3.0E9;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318610111L2;false;TPAC,FULJ,ILQD
2019-04-05T14:15:46.036Z;ISIN;EZ58GYRYH2F0;321.8941;360T;MONE;HUF;N/A;2.0E8;HUF;2019-05-03T00:00:00.000Z;360T;1010000281318608895L2;false;TPAC,FULJ,ILQD
2019-04-05T14:15:46.036Z;ISIN;EZ3KS7VBDK34;321.381;360T;MONE;HUF;N/A;2.0E8;HUF;2019-05-03T00:00:00.000Z;360T;1010000281318608895L1;false;TPAC,FULJ,ILQD
2019-04-05T14:14:36.453Z;ISIN;EZS2T54D3V14;1.133346;360T;MONE;USD;N/A;87000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318611247;false;FULJ,ILQD
2019-04-05T14:13:40.701Z;ISIN;EZ84CS36D392;1.3040325;360T;MONE;USD;N/A;6.3E7;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318612592L2;false;TPAC,FULJ,ILQD
2019-04-05T14:13:40.701Z;ISIN;EZVTZ1PSF0Y7;1.3038287;360T;MONE;USD;N/A;6.3E7;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318612592L1;false;TPAC,FULJ,ILQD
2019-04-05T14:01:23.375Z;ISIN;EZ8SBKNDZ9M2;1.122248;360T;MONE;USD;N/A;9.0E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318611448L2;false;TPAC,FULJ,ILQD
2019-04-05T14:01:23.375Z;ISIN;EZ28JN08G7N4;1.121971;360T;MONE;USD;N/A;9.0E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318611448L1;false;TPAC,FULJ,ILQD
2019-04-05T13:59:14.661Z;ISIN;EZ2GK8SJQC08;1.1224724;360T;MONE;CHF;N/A;4.0E7;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318610052L1;false;TPAC,FULJ,ILQD
2019-04-05T13:59:14.661Z;ISIN;EZ2YZ9SV6R20;1.1224225;360T;MONE;CHF;N/A;4.0E7;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318610052L2;false;TPAC,FULJ,ILQD
2019-04-05T13:58:48.339Z;ISIN;EZ84CS36D392;1.302422;360T;MONE;USD;N/A;4.0E7;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318609377L2;false;TPAC,FULJ,ILQD
2019-04-05T13:58:48.339Z;ISIN;EZVTZ1PSF0Y7;1.3022231;360T;MONE;USD;N/A;4.0E7;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318609377L1;false;TPAC,FULJ,ILQD
2019-04-05T13:50:56.909Z;ISIN;EZBW4VYD66D5;111.71928;360T;MONE;JPY;N/A;5.0E7;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318608938L1;false;TPAC,FULJ,ILQD
2019-04-05T13:50:56.909Z;ISIN;EZ38L630V482;111.71;360T;MONE;JPY;N/A;5.0E7;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318608938L2;false;TPAC,FULJ,ILQD
2019-04-05T13:47:28.398Z;ISIN;EZ28JN08G7N4;1.122072;360T;MONE;USD;N/A;2.4E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318607865L1;false;TPAC,FULJ,ILQD
2019-04-05T13:47:28.398Z;ISIN;EZ8SBKNDZ9M2;1.122346;360T;MONE;USD;N/A;2.4E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318607865L2;false;TPAC,FULJ,ILQD
2019-04-05T13:45:56.138Z;ISIN;EZ28JN08G7N4;1.121908;360T;MONE;USD;N/A;1500000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318607791L1;false;TPAC,FULJ,ILQD
2019-04-05T13:45:56.138Z;ISIN;EZ8SBKNDZ9M2;1.122184;360T;MONE;USD;N/A;1500000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318607791L2;false;TPAC,FULJ,ILQD
2019-04-05T13:45:31.411Z;ISIN;EZ28JN08G7N4;1.1219135;360T;MONE;USD;N/A;42000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318606707;false;FULJ,ILQD
2019-04-05T13:43:19.800Z;ISIN;EZ28758KBKL3;7.445701;360T;MONE;DKK;N/A;8000000.0;DKK;2019-05-03T00:00:00.000Z;360T;1010000281318606925;false;FULJ,ILQD
2019-04-05T13:42:54.279Z;ISIN;EZ8CJ3FX8XR9;1.12232;360T;MONE;USD;N/A;2000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318603186L1;false;TPAC,FULJ,ILQD
2019-04-05T13:42:54.279Z;ISIN;EZ9T1QS973T7;1.1224143;360T;MONE;USD;N/A;2000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318603186L2;false;TPAC,FULJ,ILQD
2019-04-05T13:42:41.622Z;ISIN;EZ2KBBXLQ0P8;10.478191;360T;MONE;SEK;N/A;9000000.0;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318606680;false;FULJ,ILQD
2019-04-05T13:42:27.359Z;ISIN;EZ6CFVXH7GX7;5.718935;360T;MONE;TRY;N/A;2.0E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318606283L2;false;TPAC,FULJ,ILQD
2019-04-05T13:42:27.359Z;ISIN;EZ6YQTFT69G1;5.60698;360T;MONE;TRY;N/A;2.0E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318606283L1;false;TPAC,FULJ,ILQD
2019-04-05T13:41:52.459Z;ISIN;EZ3G9XXTFXB4;1.124861;360T;MONE;USD;N/A;1000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318602991L2;false;TPAC,FULJ,ILQD
2019-04-05T13:41:52.459Z;ISIN;EZ8CJ3FX8XR9;1.12212;360T;MONE;USD;N/A;1000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318602991L1;false;TPAC,FULJ,ILQD
2019-04-05T13:41:16.482Z;ISIN;EZ50T5ZGX2H8;1.129847;360T;MONE;USD;N/A;1000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318602892L2;false;TPAC,FULJ,ILQD
2019-04-05T13:41:16.482Z;ISIN;EZ8CJ3FX8XR9;1.1223;360T;MONE;USD;N/A;1000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318602892L1;false;TPAC,FULJ,ILQD
2019-04-05T13:39:33.164Z;ISIN;EZ63KTZDMYP1;321.359;360T;MONE;HUF;N/A;1.2E10;HUF;2019-05-03T00:00:00.000Z;360T;1010000281318602245L1;false;TPAC,FULJ,ILQD
2019-04-05T13:39:33.164Z;ISIN;EZ12SH9YSZ21;321.4584;360T;MONE;HUF;N/A;1.2E10;HUF;2019-05-03T00:00:00.000Z;360T;1010000281318602245L2;false;TPAC,FULJ,ILQD
2019-04-05T13:39:13.327Z;ISIN;EZ8SBKNDZ9M2;1.122284;360T;MONE;USD;N/A;2.015E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318605334L2;false;TPAC,FULJ,ILQD
2019-04-05T13:39:13.327Z;ISIN;EZ28JN08G7N4;1.122012;360T;MONE;USD;N/A;2.015E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318605334L1;false;TPAC,FULJ,ILQD
2019-04-05T13:38:32.910Z;ISIN;EZ44G5T8JZW5;1.540865;360T;MONE;CAD;N/A;600000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318604624;false;FULJ,ILQD
2019-04-05T13:34:33.723Z;ISIN;EZVL83F9XGM6;14.068466;360T;MONE;ZAR;N/A;6.0E8;ZAR;2019-05-03T00:00:00.000Z;360T;1010000281318600581L1;false;TPAC,FULJ,ILQD
2019-04-05T13:34:33.723Z;ISIN;EZ6M6TSYLL94;14.073343;360T;MONE;ZAR;N/A;6.0E8;ZAR;2019-05-03T00:00:00.000Z;360T;1010000281318600581L2;false;TPAC,FULJ,ILQD
2019-04-05T13:34:33.240Z;ISIN;EZ7L44RF1V39;1.128908;360T;MONE;USD;N/A;19000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318604260L1;false;TPAC,FULJ,ILQD
2019-04-05T13:34:33.240Z;ISIN;EZ47K7W19SV8;1.140814;360T;MONE;USD;N/A;26000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318604260L3;false;TPAC,FULJ,ILQD
2019-04-05T13:34:33.240Z;ISIN;EZ9J4B399N57;1.132281;360T;MONE;USD;N/A;37000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318604260L2;false;TPAC,FULJ,ILQD
2019-04-05T13:33:53.519Z;ISIN;EZ8SBKNDZ9M2;1.122596;360T;MONE;USD;N/A;1.2E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318604278L1;false;TPAC,FULJ,ILQD
2019-04-05T13:33:53.519Z;ISIN;EZ54WNMPYDK0;1.123446;360T;MONE;USD;N/A;1.2E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318604278L2;false;TPAC,FULJ,ILQD
2019-04-05T13:32:47.648Z;ISIN;EZ8P3P0H6CZ0;9.2887;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318600100L2;false;TPAC,FULJ,ILQD
2019-04-05T13:32:47.648Z;ISIN;EZ5WYP6M9CV0;9.2894799;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318600100L1;false;TPAC,FULJ,ILQD
