Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-05T17:54:52.772Z;ISIN;EZ2HNXG1VQ46;8.448149;360T;MONE;HKD;N/A;1.0E7;HKD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687936472;false;FULJ,ILQD
2023-12-05T17:33:13.270Z;ISIN;EZQHZ91FBMP7;153.90959;360T;MONE;JPY;N/A;7.0E9;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688059484L2;false;TPAC,FULJ,ILQD
2023-12-05T17:18:08.734Z;ISIN;EZGJWJZL70R4;1.08965;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688058808L2;false;TPAC,FULJ,ILQD
2023-12-05T17:13:11.716Z;ISIN;EZT1959TSV56;0.856729;360T;MONE;GBP;N/A;157547.48;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688057713;false;FULJ,ILQD
2023-12-05T17:12:53.435Z;ISIN;EZT1959TSV56;0.8565973;360T;MONE;GBP;N/A;114455.51;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688057550;false;FULJ,ILQD
2023-12-05T17:09:59.221Z;ISIN;EZT1959TSV56;0.85678;360T;MONE;GBP;N/A;4993.84;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688056524L1;false;TPAC,FULJ,ILQD
2023-12-05T17:09:59.221Z;ISIN;EZT1959TSV56;0.85678;360T;MONE;GBP;N/A;13531.69;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688056524L2;false;TPAC,FULJ,ILQD
2023-12-05T17:09:59.221Z;ISIN;EZT1959TSV56;0.85678;360T;MONE;GBP;N/A;124201.54;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688056524L3;false;TPAC,FULJ,ILQD
2023-12-05T17:04:36.808Z;ISIN;EZ4T7G89KHZ2;1.0797577;360T;MONE;USD;N/A;4600000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687936441;false;FULJ,ILQD
2023-12-05T17:02:02.958Z;ISIN;EZ2F97CYBLB7;1.0810515;360T;MONE;USD;N/A;3.89E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687934665;false;FULJ,ILQD
2023-12-05T17:01:23.336Z;ISIN;EZGJWJZL70R4;1.08926;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688055720L2;false;TPAC,FULJ,ILQD
2023-12-05T16:54:07.706Z;ISIN;EZ6K62JW8SW0;1.098197;360T;MONE;USD;N/A;5000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688058187;false;FULJ,ILQD
2023-12-05T16:50:42.754Z;ISIN;EZ68DNB0LZP6;1.1030317;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688054570L2;false;TPAC,FULJ,ILQD
2023-12-05T16:48:55.101Z;ISIN;EZQ0B05PXB60;4.0193798;360T;MONE;ILS;N/A;1.1E7;ILS;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688052852L1;false;TPAC,FULJ,ILQD
2023-12-05T16:48:55.101Z;ISIN;EZQ0B05PXB60;4.0193798;360T;MONE;ILS;N/A;1.2E7;ILS;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688052852L2;false;TPAC,FULJ,ILQD
2023-12-05T16:48:18.666Z;ISIN;EZ2TF73YX9M3;1.0794169;360T;MONE;USD;N/A;400000.0;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688043836;false;FULJ,ILQD
2023-12-05T16:47:44.539Z;ISIN;EZ2TF73YX9M3;1.0794624;360T;MONE;USD;N/A;3700000.0;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688042857;false;FULJ,ILQD
2023-12-05T16:47:20.169Z;ISIN;EZGS08484G87;1.0791674;360T;MONE;USD;N/A;2000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688041470;false;FULJ,ILQD
2023-12-05T16:45:55.717Z;ISIN;EZ3VB2R17FF3;1.08118;360T;MONE;USD;N/A;289750.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688042162;false;FULJ,ILQD
2023-12-05T16:45:08.134Z;ISIN;EZ3VB2R17FF3;1.0814709;360T;MONE;USD;N/A;755250.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688041940;false;FULJ,ILQD
2023-12-05T16:21:37.386Z;ISIN;EZGJWJZL70R4;1.0897045;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688048806L2;false;TPAC,FULJ,ILQD
2023-12-05T16:19:03.167Z;ISIN;EZZ3VD35YLP2;0.925863;360T;MONE;CHF;N/A;500000.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688043393L2;false;TPAC,FULJ,ILQD
2023-12-05T16:19:03.167Z;ISIN;EZZK8C3G5VX0;0.928842;360T;MONE;CHF;N/A;500000.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688043393L1;false;TPAC,FULJ,ILQD
2023-12-05T16:15:44.849Z;ISIN;EZ6T3H6J8HD9;1.0848723;360T;MONE;USD;N/A;1000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688042343L2;false;TPAC,FULJ,ILQD
2023-12-05T16:15:44.849Z;ISIN;EZ1XY4QK3WG6;1.0844165;360T;MONE;USD;N/A;1000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688042343L1;false;TPAC,FULJ,ILQD
2023-12-05T16:15:08.345Z;ISIN;EZ1XY4QK3WG6;1.084376;360T;MONE;USD;N/A;1000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688041831L1;false;TPAC,FULJ,ILQD
2023-12-05T16:15:08.345Z;ISIN;EZ2W77VRT2J0;1.0846039;360T;MONE;USD;N/A;1000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688041831L2;false;TPAC,FULJ,ILQD
2023-12-05T16:13:47.108Z;ISIN;EZCV3QJ1B834;1.0811318;360T;MONE;USD;N/A;1700000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688041393L1;false;TPAC,FULJ,ILQD
2023-12-05T16:13:47.108Z;ISIN;EZ2TF73YX9M3;1.0813848;360T;MONE;USD;N/A;1700000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688041393L2;false;TPAC,FULJ,ILQD
2023-12-05T16:08:05.268Z;ISIN;EZZF79WQTKH4;24.50923;360T;MONE;CZK;N/A;1.75E8;CZK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688040412L2;false;TPAC,FULJ,ILQD
2023-12-05T16:08:05.268Z;ISIN;EZ68J3B5Y8M4;24.32751;360T;MONE;CZK;N/A;1.75E8;CZK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688040412L1;false;TPAC,FULJ,ILQD
2023-12-05T16:04:51.920Z;ISIN;EZCV3QJ1B834;1.0813319;360T;MONE;USD;N/A;1.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688038883L1;false;TPAC,FULJ,ILQD
2023-12-05T16:04:51.920Z;ISIN;EZ2TF73YX9M3;1.0815853;360T;MONE;USD;N/A;1.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688038883L2;false;TPAC,FULJ,ILQD
2023-12-05T16:03:33.034Z;ISIN;EZ6835HS0XT0;1.0861615;360T;MONE;USD;N/A;1700000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688038722L2;false;TPAC,FULJ,ILQD
2023-12-05T16:00:15.905Z;ISIN;EZ9JYCJJSHJ3;0.8614363;360T;MONE;GBP;N/A;4000000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688040210L2;false;TPAC,FULJ,ILQD
2023-12-05T16:00:15.905Z;ISIN;EZ21NHVJMHF0;0.857678;360T;MONE;GBP;N/A;4000000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688040210L1;false;TPAC,FULJ,ILQD
2023-12-05T15:58:00.849Z;ISIN;EZ741WD8M245;0.8602295;360T;MONE;GBP;N/A;6000000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688039787L2;false;TPAC,FULJ,ILQD
2023-12-05T15:58:00.849Z;ISIN;EZ21NHVJMHF0;0.8576881;360T;MONE;GBP;N/A;6000000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688039787L1;false;TPAC,FULJ,ILQD
2023-12-05T15:51:55.170Z;ISIN;EZ6YY5CJ2SB2;1.2616617;360T;MONE;USD;N/A;7.0E7;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688042492L2;false;TPAC,FULJ,ILQD
2023-12-05T15:51:46.069Z;ISIN;EZ3ZGNBG1HC4;11.7939721;360T;MONE;NOK;N/A;1.13623444E7;NOK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688035844L2;false;TPAC,FULJ,ILQD
2023-12-05T15:47:52.521Z;ISIN;EZ467ZMG1RG5;1.262594;360T;MONE;USD;N/A;7.0E7;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688041047L2;false;TPAC,FULJ,ILQD
2023-12-05T15:47:30.410Z;ISIN;EZ467ZMG1RG5;1.2625446;360T;MONE;USD;N/A;7.0E7;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688040836L2;false;TPAC,FULJ,ILQD
2023-12-05T15:47:09.415Z;ISIN;EZ467ZMG1RG5;1.262628;360T;MONE;USD;N/A;7.0E7;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688040781L2;false;TPAC,FULJ,ILQD
2023-12-05T15:46:44.906Z;ISIN;EZ467ZMG1RG5;1.2623811;360T;MONE;USD;N/A;7.0E7;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688040755L2;false;TPAC,FULJ,ILQD
2023-12-05T15:30:34.334Z;ISIN;EZ23TGR52GZ0;7.4326781;360T;MONE;DKK;N/A;400000.0;DKK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688031516;false;FULJ,ILQD
2023-12-05T15:28:05.684Z;ISIN;EZR613PZYZY9;24.36796;360T;MONE;CZK;N/A;6.45E8;CZK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688031036L2;false;TPAC,FULJ,ILQD
2023-12-05T15:27:54.203Z;ISIN;EZBX4J7P5L10;1.0839385;360T;MONE;USD;N/A;495600.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688032163;false;FULJ,ILQD
2023-12-05T15:25:04.920Z;ISIN;EZTN2J91DDN6;7.814777;360T;MONE;HKD;N/A;5.0E7;HKD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688033283L2;false;TPAC,FULJ,ILQD
2023-12-05T15:19:59.247Z;ISIN;EZLRKMKQ1QZ2;0.9460512;360T;MONE;CHF;N/A;7.0E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688020277L2;false;TPAC,FULJ,ILQD
2023-12-05T15:18:32.399Z;ISIN;EZ97RVX45VM6;1.082207;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688030981L2;false;TPAC,FULJ,ILQD
2023-12-05T15:12:08.939Z;ISIN;EZ1L7K2VZY95;0.8571023;360T;MONE;GBP;N/A;1600000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688000943;false;FULJ,ILQD
2023-12-05T15:11:44.041Z;ISIN;EZ9PPRLXXW40;1.082864;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688028686L2;false;TPAC,FULJ,ILQD
2023-12-05T15:08:04.593Z;ISIN;EZ70RJTNJND9;0.9308496;360T;MONE;CHF;N/A;4.0E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688024205L2;false;TPAC,FULJ,ILQD
2023-12-05T14:57:58.900Z;ISIN;EZ42JFS2HT20;3.717784;360T;MONE;ILS;N/A;6.0E7;ILS;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688022502L2;false;TPAC,FULJ,ILQD
2023-12-05T14:57:47.605Z;ISIN;EZ1VGXGDMSS8;1.0809909;360T;MONE;USD;N/A;21000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688018808;false;FULJ,ILQD
2023-12-05T14:56:37.417Z;ISIN;EZ3XR31BNYH8;1.0852682;360T;MONE;USD;N/A;60000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688020628L2;false;TPAC,FULJ,ILQD
2023-12-05T14:55:18.316Z;ISIN;EZ64MYN1W277;0.9435813;360T;MONE;CHF;N/A;7000.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687983533;false;FULJ,ILQD
2023-12-05T14:55:17.901Z;ISIN;EZ64MYN1W277;0.9436051;360T;MONE;CHF;N/A;28000.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687983513;false;FULJ,ILQD
2023-12-05T14:50:54.285Z;ISIN;EZ2TF73YX9M3;1.081527;360T;MONE;USD;N/A;3275000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688014055L2;false;TPAC,FULJ,ILQD
2023-12-05T14:50:54.061Z;ISIN;EZC60R0N74S3;158.7793;360T;MONE;JPY;N/A;1.89E8;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688014048L2;false;TPAC,FULJ,ILQD
2023-12-05T14:49:01.633Z;ISIN;EZ4LGVDTWMZ7;1.261258;360T;MONE;USD;N/A;5900000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688020752L2;false;TPAC,FULJ,ILQD
2023-12-05T14:49:01.633Z;ISIN;EZ4LGVDTWMZ7;1.261259;360T;MONE;USD;N/A;5900000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688020744L2;false;TPAC,FULJ,ILQD
2023-12-05T14:47:10.524Z;ISIN;EZ3VB2R17FF3;1.0836002;360T;MONE;USD;N/A;3500000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688013845L2;false;TPAC,FULJ,ILQD
2023-12-05T14:46:09.010Z;ISIN;EZ97RVX45VM6;1.080626;360T;MONE;USD;N/A;6.0E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688016327L2;false;TPAC,FULJ,ILQD
2023-12-05T14:45:53.134Z;ISIN;EZV82BVSPBJ7;0.8590858;360T;MONE;GBP;N/A;200000.0;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688013626L2;false;TPAC,FULJ,ILQD
2023-12-05T14:45:42.651Z;ISIN;EZ6N7BRLTQS0;1.2612688;360T;MONE;USD;N/A;350000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688013574L2;false;TPAC,FULJ,ILQD
2023-12-05T14:45:30.945Z;ISIN;EZ1HYLFW4WK0;1.0839993;360T;MONE;USD;N/A;150000.0;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688013562;false;FULJ,ILQD
2023-12-05T14:45:24.614Z;ISIN;EZ8RKGK9SYM7;1.0877197;360T;MONE;USD;N/A;1.6918E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688013535;false;FULJ,ILQD
2023-12-05T14:43:04.065Z;ISIN;EZ90SR19DYY3;158.3149;360T;MONE;JPY;N/A;5.0E8;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688014661L2;false;TPAC,FULJ,ILQD
2023-12-05T14:42:23.524Z;ISIN;EZTMJKJH1LK1;90.11786;360T;MONE;JPY;N/A;2000000.0;NZD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688014493L2;false;TPAC,FULJ,ILQD
2023-12-05T14:39:53.058Z;ISIN;EZ3XBGPWVXL3;1.0846423;360T;MONE;USD;N/A;2.7E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687927116;false;FULJ,ILQD
2023-12-05T14:37:42.417Z;ISIN;EZL3B42W91F1;1.650331;360T;MONE;AUD;N/A;1.0E7;AUD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688012280L2;false;TPAC,FULJ,ILQD
2023-12-05T14:37:26.263Z;ISIN;EZ3XBGPWVXL3;1.0845128;360T;MONE;USD;N/A;5.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687927048;false;FULJ,ILQD
2023-12-05T14:35:05.208Z;ISIN;EZGS08484G87;1.0820095;360T;MONE;USD;N/A;2.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688007194L2;false;TPAC,FULJ,ILQD
2023-12-05T14:34:56.946Z;ISIN;EZGS08484G87;1.0819996;360T;MONE;USD;N/A;1.75E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688007106L2;false;TPAC,FULJ,ILQD
2023-12-05T14:34:56.673Z;ISIN;EZDZC4Y1L100;5.374427;360T;MONE;BRL;N/A;8.7E7;BRL;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688007022;false;FULJ,ILQD
2023-12-05T14:34:25.462Z;ISIN;EZ9B6SKFW4F4;1.0831337;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688014320L2;false;TPAC,FULJ,ILQD
2023-12-05T14:32:26.536Z;ISIN;EZ7F9JZ9VHG1;1.355795;360T;MONE;CAD;N/A;1.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687530156L2;false;TPAC,FULJ,ILQD
2023-12-05T14:31:45.566Z;ISIN;EZ7F9JZ9VHG1;1.355945;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687530147L2;false;TPAC,FULJ,ILQD
2023-12-05T14:31:35.572Z;ISIN;EZ7F9JZ9VHG1;1.355825;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687530136L2;false;TPAC,FULJ,ILQD
2023-12-05T14:31:25.426Z;ISIN;EZ7F9JZ9VHG1;1.355815;360T;MONE;CAD;N/A;1.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687530126L2;false;TPAC,FULJ,ILQD
2023-12-05T14:30:44.838Z;ISIN;EZ7F9JZ9VHG1;1.356015;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687530111L2;false;TPAC,FULJ,ILQD
2023-12-05T14:30:34.833Z;ISIN;EZ7F9JZ9VHG1;1.356095;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687530102L2;false;TPAC,FULJ,ILQD
2023-12-05T14:30:34.583Z;ISIN;EZ1VGXGDMSS8;1.0815909;360T;MONE;USD;N/A;1.98E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688013487L1;false;TPAC,FULJ,ILQD
2023-12-05T14:30:34.583Z;ISIN;EZ8MQKZNN4Y5;1.0862278;360T;MONE;USD;N/A;2.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688013487L2;false;TPAC,FULJ,ILQD
2023-12-05T14:30:24.546Z;ISIN;EZ7F9JZ9VHG1;1.355835;360T;MONE;CAD;N/A;1.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687530091L2;false;TPAC,FULJ,ILQD
2023-12-05T14:28:54.662Z;ISIN;EZ7PCCSTFGM3;0.860155;360T;MONE;GBP;N/A;200000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688012920L2;false;TPAC,FULJ,ILQD
2023-12-05T14:28:54.662Z;ISIN;EZT1959TSV56;0.8570978;360T;MONE;GBP;N/A;200000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688012920L1;false;TPAC,FULJ,ILQD
2023-12-05T14:20:16.957Z;ISIN;EZ455R3LJ7V3;4051.479;360T;MONE;COP;N/A;4500000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687996134;false;FULJ,ILQD
2023-12-05T14:19:42.111Z;ISIN;EZBV323NFNZ7;1.082487;360T;MONE;USD;N/A;7.5E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688007565L2;false;TPAC,FULJ,ILQD
2023-12-05T14:17:15.948Z;ISIN;EZ4TR203QL98;1.082601;360T;MONE;USD;N/A;2.84E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688005713;false;FULJ,ILQD
2023-12-05T14:16:56.009Z;ISIN;EZ64W62GHWB6;4.9684854;360T;MONE;BRL;N/A;4500000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687992578;false;FULJ,ILQD
2023-12-05T14:16:37.732Z;ISIN;EZKVF5XLQVL7;0.6596973;360T;MONE;USD;N/A;6200000.0;AUD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688005645;false;FULJ,ILQD
2023-12-05T14:13:47.034Z;ISIN;EZT2JZKV4JY2;0.6597991;360T;MONE;USD;N/A;1.95E7;AUD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688005326;false;FULJ,ILQD
2023-12-05T14:12:22.741Z;ISIN;EZ4TR203QL98;1.083;360T;MONE;USD;N/A;6.36E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688001357;false;FULJ,ILQD
2023-12-05T14:11:51.510Z;ISIN;EZ1ZT3HZF1S5;1.2628169;360T;MONE;USD;N/A;1.9E7;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688004258L2;false;TPAC,FULJ,ILQD
2023-12-05T14:09:37.171Z;ISIN;EZ3BXMVFPJN1;1.084707;360T;MONE;USD;N/A;500000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688003311L2;false;TPAC,FULJ,ILQD
2023-12-05T14:07:55.712Z;ISIN;EZ1VGXGDMSS8;1.0828609;360T;MONE;USD;N/A;6642528.05;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688001153L2;false;TPAC,FULJ,ILQD
2023-12-05T14:07:40.601Z;ISIN;EZGW33SCSBZ7;1.6508609;360T;MONE;AUD;N/A;4500000.0;AUD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688001032L2;false;TPAC,FULJ,ILQD
2023-12-05T14:05:39.997Z;ISIN;EZN2MQM9LJF0;0.8572204;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687739234L2;false;TPAC,FULJ,ILQD
2023-12-05T14:03:06.451Z;ISIN;EZ9Q8Y026ZY1;1313.38;360T;MONE;KRW;N/A;2.0E8;KRW;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36688001782;false;FULJ,ILQD
2023-12-05T14:02:37.308Z;ISIN;EZ3XBGPWVXL3;1.0856293;360T;MONE;USD;N/A;100000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687999345L2;false;TPAC,FULJ,ILQD
2023-12-05T14:01:43.553Z;ISIN;EZ7DNXMV2SP0;0.859645;360T;MONE;GBP;N/A;3377500.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687987684;false;FULJ,ILQD
2023-12-05T14:00:46.184Z;ISIN;EZ39VWLBVQ16;1.0889657;360T;MONE;USD;N/A;1.811E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687996660L2;false;TPAC,FULJ,ILQD
2023-12-05T13:57:28.438Z;ISIN;EZVNVXC5MYV6;3.993064;360T;MONE;PLN;N/A;700000.0;PLN;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687998098L2;false;TPAC,FULJ,ILQD
2023-12-05T13:54:56.123Z;ISIN;EZ4T7G89KHZ2;1.0841538;360T;MONE;USD;N/A;35000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687997446L2;false;TPAC,FULJ,ILQD
2023-12-05T13:54:24.715Z;ISIN;EZ7TMTVTY9P6;0.9453012;360T;MONE;CHF;N/A;1.0E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687993950L2;false;TPAC,FULJ,ILQD
2023-12-05T13:54:23.464Z;ISIN;EZ4T7G89KHZ2;1.0838538;360T;MONE;USD;N/A;100000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687997244L2;false;TPAC,FULJ,ILQD
2023-12-05T13:54:04.069Z;ISIN;EZ8023NPPVM6;0.9380275;360T;MONE;CHF;N/A;5500000.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687993687L2;false;TPAC,FULJ,ILQD
2023-12-05T13:53:57.984Z;ISIN;EZ0RTYNRY5G0;1.0892245;360T;MONE;CHF;N/A;6870000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687993650L2;false;TPAC,FULJ,ILQD
2023-12-05T13:53:54.997Z;ISIN;EZ3GGFC25RP9;11.7793954;360T;MONE;NOK;N/A;4.7E7;NOK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687999326L2;false;TPAC,FULJ,ILQD
2023-12-05T13:52:59.052Z;ISIN;EZ52Y37B1C43;11.3105124;360T;MONE;SEK;N/A;1.2E8;SEK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687998963L2;false;TPAC,FULJ,ILQD
2023-12-05T13:51:54.605Z;ISIN;EZ9515P7TBV9;0.8615737;360T;MONE;CHF;N/A;250000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687993095L2;false;TPAC,FULJ,ILQD
2023-12-05T13:51:13.120Z;ISIN;EZXVPFDQR6X3;0.8728608;360T;MONE;CHF;N/A;2.0E8;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687992273L2;false;TPAC,FULJ,ILQD
2023-12-05T13:51:01.237Z;ISIN;EZZNVRS25R13;7.453389;360T;MONE;DKK;N/A;8.5E7;DKK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687998445L2;false;TPAC,FULJ,ILQD
2023-12-05T13:49:45.004Z;ISIN;EZPBFBQZVGB5;0.9438753;360T;MONE;CHF;N/A;1.35E7;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687997634L2;false;TPAC,FULJ,ILQD
2023-12-05T13:49:18.315Z;ISIN;EZ9V9SSX8SW4;0.6354102;360T;MONE;CHF;N/A;2450000.0;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687991832L2;false;TPAC,FULJ,ILQD
