Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-18T21:51:14.419Z;ISIN;EZ57S9B8PB92;0.76218;360T;MONE;USD;N/A;6000000.0;AUD;2021-01-15T00:00:00.000Z;360T;1010000281408171234L1;false;TPAC,FULJ,ILQD
2020-12-18T21:51:14.419Z;ISIN;EZBGSBRK3WM3;0.763525;360T;MONE;USD;N/A;6000000.0;AUD;2021-01-15T00:00:00.000Z;360T;1010000281408171234L2;false;TPAC,FULJ,ILQD
2020-12-18T20:28:50.138Z;ISIN;EZ3W2LCT7LB4;21.36732;360T;MONE;CZK;N/A;2.2E7;CZK;2021-01-15T00:00:00.000Z;360T;1010000281408167897L2;false;TPAC,FULJ,ILQD
2020-12-18T20:28:50.138Z;ISIN;EZ3S1L3QJ6B6;21.3921;360T;MONE;CZK;N/A;2.2E7;CZK;2021-01-15T00:00:00.000Z;360T;1010000281408167897L1;false;TPAC,FULJ,ILQD
2020-12-18T20:27:42.511Z;ISIN;EZ8WWMYM12Q9;21.368783;360T;MONE;CZK;N/A;500000.0;CZK;2021-01-15T00:00:00.000Z;360T;1010000281408167358;false;FULJ,ILQD
2020-12-18T19:43:34.527Z;ISIN;EZ1T47BKJYX6;291.78901;360T;MONE;HUF;N/A;1.1E9;HUF;2021-01-15T00:00:00.000Z;360T;1010000281408165654L2;false;TPAC,FULJ,ILQD
2020-12-18T19:43:34.527Z;ISIN;EZ5GYDX13XS6;291.927;360T;MONE;HUF;N/A;1.1E9;HUF;2021-01-15T00:00:00.000Z;360T;1010000281408165654L1;false;TPAC,FULJ,ILQD
2020-12-18T19:42:34.813Z;ISIN;EZBC72RMXB59;0.88428;360T;MONE;CHF;N/A;2000000.0;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408165628L2;false;TPAC,FULJ,ILQD
2020-12-18T19:42:34.813Z;ISIN;EZ2R8VKB8LD2;0.8843048;360T;MONE;CHF;N/A;2000000.0;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408165628L1;false;TPAC,FULJ,ILQD
2020-12-18T18:54:28.768Z;ISIN;EZ3VJ9BYWMY9;1.224436;360T;MONE;USD;N/A;93800.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408159898;false;FULJ,ILQD
2020-12-18T18:45:19.527Z;ISIN;EZ10ZYSNZWS4;1.7203772;360T;MONE;NZD;N/A;176000.0;NZD;2021-01-15T00:00:00.000Z;360T;1010000281408158712;false;FULJ,ILQD
2020-12-18T18:40:44.570Z;ISIN;EZB18FRNLJF3;1.2262253;360T;MONE;USD;N/A;100000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408158645;false;FULJ,ILQD
2020-12-18T18:13:29.815Z;ISIN;EZHDXSHKJ5H7;1.3505555;360T;MONE;USD;N/A;3.0E8;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408162782L1;false;TPAC,FULJ,ILQD
2020-12-18T18:13:29.815Z;ISIN;EZ2YQ9XMXJX3;1.35056;360T;MONE;USD;N/A;3.0E8;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408162782L2;false;TPAC,FULJ,ILQD
2020-12-18T17:41:08.557Z;ISIN;EZ657VJRGVB6;7.61311;360T;MONE;TRY;N/A;3400000.0;TRY;2021-01-15T00:00:00.000Z;360T;1010000281408157851L1;false;TPAC,FULJ,ILQD
2020-12-18T17:41:08.557Z;ISIN;EZZ1L1JW3V32;7.6160628;360T;MONE;TRY;N/A;3400000.0;TRY;2021-01-15T00:00:00.000Z;360T;1010000281408157851L2;false;TPAC,FULJ,ILQD
2020-12-18T17:28:32.495Z;ISIN;EZ4MMQ6880Q2;8.290445;360T;MONE;SEK;N/A;1.5E7;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408157657L1;false;TPAC,FULJ,ILQD
2020-12-18T17:28:32.495Z;ISIN;EZ4HBGP706F4;8.2904;360T;MONE;SEK;N/A;1.5E7;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408157657L2;false;TPAC,FULJ,ILQD
2020-12-18T17:20:18.908Z;ISIN;EZBC72RMXB59;0.88502;360T;MONE;CHF;N/A;8000000.0;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408156505L1;false;TPAC,FULJ,ILQD
2020-12-18T17:20:18.908Z;ISIN;EZ5203TV73J3;0.8835299;360T;MONE;CHF;N/A;8000000.0;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408156505L2;false;TPAC,FULJ,ILQD
2020-12-18T17:16:56.797Z;ISIN;EZB7MD0LXH66;1.2236353;360T;MONE;USD;N/A;2000000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408156131L1;false;TPAC,FULJ,ILQD
2020-12-18T17:16:56.797Z;ISIN;EZ4X70602FQ5;1.22366;360T;MONE;USD;N/A;2000000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408156131L2;false;TPAC,FULJ,ILQD
2020-12-18T17:13:11.478Z;ISIN;EZ753V6YXF59;1.278082;360T;MONE;CAD;N/A;2.5E7;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408157254L1;false;TPAC,FULJ,ILQD
2020-12-18T17:13:11.478Z;ISIN;EZVHPS6CT684;1.27807;360T;MONE;CAD;N/A;2.5E7;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408157254L2;false;TPAC,FULJ,ILQD
2020-12-18T17:11:07.183Z;ISIN;EZ2XCFK8K3C8;0.90672;360T;MONE;GBP;N/A;780000.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408156672L1;false;TPAC,FULJ,ILQD
2020-12-18T17:11:07.183Z;ISIN;EZMTKBNV6TS0;0.9071794;360T;MONE;GBP;N/A;780000.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408156672L2;false;TPAC,FULJ,ILQD
2020-12-18T17:11:02.841Z;ISIN;EZV9FT3P0NK2;1.2249367;360T;MONE;USD;N/A;2500000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408156665L2;false;TPAC,FULJ,ILQD
2020-12-18T17:11:02.841Z;ISIN;EZ4X70602FQ5;1.22358;360T;MONE;USD;N/A;315000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408156665L4;false;TPAC,FULJ,ILQD
2020-12-18T17:11:02.841Z;ISIN;EZ4X70602FQ5;1.22358;360T;MONE;USD;N/A;2500000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408156665L3;false;TPAC,FULJ,ILQD
2020-12-18T17:11:02.841Z;ISIN;EZV9FT3P0NK2;1.2249367;360T;MONE;USD;N/A;315000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408156665L1;false;TPAC,FULJ,ILQD
2020-12-18T17:11:02.330Z;ISIN;EZ3TMMMBQKP5;10.5348536;360T;MONE;NOK;N/A;3100000.0;NOK;2021-01-15T00:00:00.000Z;360T;1010000281408156654L2;false;TPAC,FULJ,ILQD
2020-12-18T17:11:02.330Z;ISIN;EZ8YHKS1XG91;10.5242;360T;MONE;NOK;N/A;3100000.0;NOK;2021-01-15T00:00:00.000Z;360T;1010000281408156654L1;false;TPAC,FULJ,ILQD
2020-12-18T17:09:37.599Z;ISIN;EZ27TY2Q66C6;1.229967;360T;MONE;USD;N/A;1000000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408155082L2;false;TPAC,FULJ,ILQD
2020-12-18T17:09:37.599Z;ISIN;EZ4X70602FQ5;1.22355;360T;MONE;USD;N/A;1000000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408155082L1;false;TPAC,FULJ,ILQD
2020-12-18T17:09:12.028Z;ISIN;EZ5YC3CW8061;0.906447;360T;MONE;GBP;N/A;1332245.0;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408156580;false;FULJ,ILQD
2020-12-18T17:09:11.086Z;ISIN;EZ9XXMRS4Y34;1.194708;360T;MONE;CHF;N/A;320360.0;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408156578;false;FULJ,ILQD
2020-12-18T17:09:07.790Z;ISIN;EZHDXSHKJ5H7;1.3493672;360T;MONE;USD;N/A;915522.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408156554;false;FULJ,ILQD
2020-12-18T17:08:57.148Z;ISIN;EZ4X70602FQ5;1.22347;360T;MONE;USD;N/A;2000000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408155005L2;false;TPAC,FULJ,ILQD
2020-12-18T17:08:57.148Z;ISIN;EZB7MD0LXH66;1.2234453;360T;MONE;USD;N/A;2000000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408155005L1;false;TPAC,FULJ,ILQD
2020-12-18T17:06:58.502Z;ISIN;EZ88H1W7MZM6;1.3491986;360T;MONE;USD;N/A;581665.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408156548L1;false;TPAC,FULJ,ILQD
2020-12-18T17:06:58.502Z;ISIN;EZ88H1W7MZM6;1.3491986;360T;MONE;USD;N/A;1402267.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408156548L2;false;TPAC,FULJ,ILQD
2020-12-18T17:03:27.122Z;ISIN;EZ753V6YXF59;1.278084;360T;MONE;CAD;N/A;2.11E7;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408154756L1;false;TPAC,FULJ,ILQD
2020-12-18T17:03:27.122Z;ISIN;EZVHPS6CT684;1.27807;360T;MONE;CAD;N/A;2.11E7;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408154756L2;false;TPAC,FULJ,ILQD
2020-12-18T17:02:40.576Z;ISIN;EZ9N7YJNQ0N3;1.225214;360T;MONE;USD;N/A;2.5790819E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408152132;false;FULJ,ILQD
2020-12-18T17:01:24.346Z;ISIN;EZ9J5NTWXT90;10.1306259;360T;MONE;SEK;N/A;950282.0;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408152011;false;FULJ,ILQD
2020-12-18T16:59:35.177Z;ISIN;EZB7MD0LXH66;1.223403;360T;MONE;USD;N/A;718385.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408151597;false;FULJ,ILQD
2020-12-18T16:59:08.297Z;ISIN;EZ1MC3MJCSJ0;0.907368;360T;MONE;GBP;N/A;373254.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408149860;false;FULJ,ILQD
2020-12-18T16:58:14.750Z;ISIN;EZ6T1JV6ZRG2;0.9062815;360T;MONE;GBP;N/A;493301.74;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408149531;false;FULJ,ILQD
2020-12-18T16:56:49.367Z;ISIN;EZQ27N6TZ999;0.712658;360T;MONE;USD;N/A;2000000.0;NZD;2021-01-15T00:00:00.000Z;360T;1010000281408154265;false;FULJ,ILQD
2020-12-18T16:53:55.469Z;ISIN;EZB74ZYCHBZ6;20.020366;360T;MONE;MXN;N/A;1000000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408153834;false;FULJ,ILQD
2020-12-18T16:50:05.231Z;ISIN;EZ2YQ9XMXJX3;1.35057;360T;MONE;USD;N/A;700000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408151057L1;false;TPAC,FULJ,ILQD
2020-12-18T16:50:05.231Z;ISIN;EZ8XX05PP324;1.3515322;360T;MONE;USD;N/A;680000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408151057L2;false;TPAC,FULJ,ILQD
2020-12-18T16:44:32.551Z;ISIN;EZ5HKZSMB1T4;126.43203;360T;MONE;JPY;N/A;6.9E8;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408151393L1;false;TPAC,FULJ,ILQD
2020-12-18T16:44:32.551Z;ISIN;EZV3SFXRXFJ2;126.433;360T;MONE;JPY;N/A;6.9E8;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408151393L2;false;TPAC,FULJ,ILQD
2020-12-18T16:42:49.612Z;ISIN;EZ2XCFK8K3C8;0.90596;360T;MONE;GBP;N/A;3000000.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408151404L1;false;TPAC,FULJ,ILQD
2020-12-18T16:42:49.612Z;ISIN;EZ60SKSBKVT0;0.9063066;360T;MONE;GBP;N/A;3000000.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408151404L2;false;TPAC,FULJ,ILQD
2020-12-18T16:41:33.685Z;ISIN;EZ1KBMT6DWR6;1.60715;360T;MONE;AUD;N/A;5000000.0;AUD;2021-01-15T00:00:00.000Z;360T;1010000281408150830L1;false;TPAC,FULJ,ILQD
2020-12-18T16:41:33.685Z;ISIN;EZ3ND69L3T31;1.60791;360T;MONE;AUD;N/A;5000000.0;AUD;2021-01-15T00:00:00.000Z;360T;1010000281408150830L2;false;TPAC,FULJ,ILQD
2020-12-18T16:41:33.650Z;ISIN;EZVN0ZY4SW34;1.08276;360T;MONE;CHF;N/A;170000.0;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408149803L1;false;TPAC,FULJ,ILQD
2020-12-18T16:41:33.650Z;ISIN;EZ4K5969B4J6;1.082447;360T;MONE;CHF;N/A;170000.0;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408149803L2;false;TPAC,FULJ,ILQD
2020-12-18T16:40:12.376Z;ISIN;EZ1RLLZT72N2;9.480857;360T;MONE;HKD;N/A;5.0E7;HKD;2021-01-15T00:00:00.000Z;360T;1010000281408149733L1;false;TPAC,FULJ,ILQD
2020-12-18T16:40:12.376Z;ISIN;EZ9SYXLM8FP4;9.48095;360T;MONE;HKD;N/A;5.0E7;HKD;2021-01-15T00:00:00.000Z;360T;1010000281408149733L2;false;TPAC,FULJ,ILQD
2020-12-18T16:37:21.573Z;ISIN;EZZ1L1JW3V32;7.63805;360T;MONE;TRY;N/A;1500000.0;TRY;2021-01-15T00:00:00.000Z;360T;1010000281408149524L2;false;TPAC,FULJ,ILQD
2020-12-18T16:37:21.573Z;ISIN;EZ657VJRGVB6;7.63535;360T;MONE;TRY;N/A;1500000.0;TRY;2021-01-15T00:00:00.000Z;360T;1010000281408149524L1;false;TPAC,FULJ,ILQD
2020-12-18T16:31:42.582Z;ISIN;EZ3V0VFW9SY1;1.2252681;360T;MONE;USD;N/A;370000.0;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408143145;false;FULJ,ILQD
2020-12-18T16:31:41.743Z;ISIN;EZ3V0VFW9SY1;1.2252643;360T;MONE;USD;N/A;8850000.0;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408142644;false;FULJ,ILQD
2020-12-18T16:25:59.956Z;ISIN;EZ9WLHDDL4L9;1.7178;360T;MONE;NZD;N/A;2800000.0;NZD;2021-01-15T00:00:00.000Z;360T;1010000281408147977L2;false;TPAC,FULJ,ILQD
2020-12-18T16:25:59.956Z;ISIN;EZ3Z2LGR5NR1;1.717785;360T;MONE;NZD;N/A;2800000.0;NZD;2021-01-15T00:00:00.000Z;360T;1010000281408147977L1;false;TPAC,FULJ,ILQD
2020-12-18T16:25:13.466Z;ISIN;EZ1KBMT6DWR6;1.60723;360T;MONE;AUD;N/A;6000000.0;AUD;2021-01-15T00:00:00.000Z;360T;1010000281408147505L2;false;TPAC,FULJ,ILQD
2020-12-18T16:25:13.466Z;ISIN;EZ2ND5XCKRQ4;1.607222;360T;MONE;AUD;N/A;6000000.0;AUD;2021-01-15T00:00:00.000Z;360T;1010000281408147505L1;false;TPAC,FULJ,ILQD
2020-12-18T16:24:29.484Z;ISIN;EZ5S8NPF70D6;19.98468;360T;MONE;MXN;N/A;5.8E7;MXN;2021-01-15T00:00:00.000Z;360T;1010000281408147438L2;false;TPAC,FULJ,ILQD
2020-12-18T16:24:29.484Z;ISIN;EZYSF76QRQW1;19.97786;360T;MONE;MXN;N/A;5.8E7;MXN;2021-01-15T00:00:00.000Z;360T;1010000281408147438L1;false;TPAC,FULJ,ILQD
2020-12-18T16:20:00.510Z;ISIN;EZ7VQHZ3F9T8;11.182127;360T;MONE;SEK;N/A;1.1422E7;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408145283;false;FULJ,ILQD
2020-12-18T16:18:24.895Z;ISIN;EZVHPS6CT684;1.27824;360T;MONE;CAD;N/A;2.15E7;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408143618L2;false;TPAC,FULJ,ILQD
2020-12-18T16:18:24.895Z;ISIN;EZ753V6YXF59;1.278249;360T;MONE;CAD;N/A;2.15E7;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408143618L1;false;TPAC,FULJ,ILQD
2020-12-18T16:16:44.963Z;ISIN;EZ2SJ2WGDS62;24.4397;360T;MONE;MXN;N/A;2.6E7;MXN;2021-01-15T00:00:00.000Z;360T;1010000281408146558L1;false;TPAC,FULJ,ILQD
2020-12-18T16:16:44.963Z;ISIN;EZ2KKG1CL248;24.443224;360T;MONE;MXN;N/A;2.5E7;MXN;2021-01-15T00:00:00.000Z;360T;1010000281408146558L2;false;TPAC,FULJ,ILQD
2020-12-18T16:15:16.708Z;ISIN;EZ1ZW2D1P446;0.9073863;360T;MONE;GBP;N/A;2.0E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408144620L1;false;TPAC,FULJ,ILQD
2020-12-18T16:15:16.708Z;ISIN;EZB006MWZ562;0.9078638;360T;MONE;GBP;N/A;2.0E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408144620L2;false;TPAC,FULJ,ILQD
2020-12-18T16:13:36.869Z;ISIN;EZM9G5M3R877;3.6584;360T;MONE;PLN;N/A;1.2E8;PLN;2021-01-15T00:00:00.000Z;360T;1010000281408144522L1;false;TPAC,FULJ,ILQD
2020-12-18T16:13:36.869Z;ISIN;EZ67B9V3L6Y4;3.6562524;360T;MONE;PLN;N/A;1.2E8;PLN;2021-01-15T00:00:00.000Z;360T;1010000281408144522L2;false;TPAC,FULJ,ILQD
2020-12-18T16:13:22.955Z;ISIN;EZB006MWZ562;0.9077044;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408144368L2;false;TPAC,FULJ,ILQD
2020-12-18T16:13:22.955Z;ISIN;EZ1ZW2D1P446;0.9072263;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408144368L1;false;TPAC,FULJ,ILQD
2020-12-18T16:12:10.363Z;ISIN;EZ248JS88YZ9;4.47474;360T;MONE;PLN;N/A;3500000.0;PLN;2021-01-15T00:00:00.000Z;360T;1010000281408144408L1;false;TPAC,FULJ,ILQD
2020-12-18T16:12:10.363Z;ISIN;EZ64VF2VPT54;4.489189;360T;MONE;PLN;N/A;3500000.0;PLN;2021-01-15T00:00:00.000Z;360T;1010000281408144408L2;false;TPAC,FULJ,ILQD
2020-12-18T16:11:18.260Z;ISIN;EZVLJ0SK30S7;24.46417;360T;MONE;MXN;N/A;2.0E8;MXN;2021-01-15T00:00:00.000Z;360T;1010000281408141576L1;false;TPAC,FULJ,ILQD
2020-12-18T16:11:18.260Z;ISIN;EZ9VVNWLFRW9;24.566691;360T;MONE;MXN;N/A;2.02E8;MXN;2021-01-15T00:00:00.000Z;360T;1010000281408141576L2;false;TPAC,FULJ,ILQD
2020-12-18T16:10:53.858Z;ISIN;EZWSS2PKFKN0;7.996695;360T;MONE;CNY;N/A;6000000.0;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408144390L2;false;TPAC,FULJ,ILQD
2020-12-18T16:10:53.858Z;ISIN;EZFQ5NJLHKW8;7.97531;360T;MONE;CNY;N/A;6000000.0;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408144390L1;false;TPAC,FULJ,ILQD
2020-12-18T16:10:23.933Z;ISIN;EZZFPQB4XKH8;8.156288;360T;MONE;CNY;N/A;4000000.0;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408143414L2;false;TPAC,FULJ,ILQD
2020-12-18T16:10:23.933Z;ISIN;EZFQ5NJLHKW8;7.9745;360T;MONE;CNY;N/A;4000000.0;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408143414L1;false;TPAC,FULJ,ILQD
2020-12-18T16:10:05.088Z;ISIN;EZVRB7KKN369;8.229344;360T;MONE;CNY;N/A;3000000.0;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408142218L2;false;TPAC,FULJ,ILQD
2020-12-18T16:10:05.088Z;ISIN;EZFQ5NJLHKW8;7.97537;360T;MONE;CNY;N/A;3000000.0;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408142218L1;false;TPAC,FULJ,ILQD
2020-12-18T16:09:03.673Z;ISIN;EZDHZ7Z28WW6;8.37538;360T;MONE;CNY;N/A;4000000.0;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408141753L2;false;TPAC,FULJ,ILQD
2020-12-18T16:09:03.673Z;ISIN;EZFQ5NJLHKW8;7.9744;360T;MONE;CNY;N/A;4000000.0;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408141753L1;false;TPAC,FULJ,ILQD
2020-12-18T16:08:46.539Z;ISIN;EZFQ5NJLHKW8;7.97413;360T;MONE;CNY;N/A;3000000.0;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408141457L1;false;TPAC,FULJ,ILQD
2020-12-18T16:08:46.539Z;ISIN;EZKPYYMSMT11;8.41891;360T;MONE;CNY;N/A;3000000.0;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408141457L2;false;TPAC,FULJ,ILQD
2020-12-18T16:08:26.334Z;ISIN;EZFQ5NJLHKW8;7.9739;360T;MONE;CNY;N/A;4000000.0;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408140941L1;false;TPAC,FULJ,ILQD
2020-12-18T16:08:26.334Z;ISIN;EZ8748DV6M17;8.4393;360T;MONE;CNY;N/A;4000000.0;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408140941L2;false;TPAC,FULJ,ILQD
2020-12-18T16:07:38.933Z;ISIN;EZ932NZFWYS6;4.4836061;360T;MONE;PLN;N/A;325050.0;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408140760;false;FULJ,ILQD
2020-12-18T16:03:04.838Z;ISIN;EZ8CPB9Y55W0;4.4682178;360T;MONE;PLN;N/A;3400000.0;PLN;2021-01-15T00:00:00.000Z;360T;1010000281408139484;false;FULJ,ILQD
2020-12-18T16:01:11.032Z;ISIN;EZ81N0ZL4SG2;1.2234658;360T;MONE;USD;N/A;400000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408139994L1;false;TPAC,FULJ,ILQD
2020-12-18T16:01:11.032Z;ISIN;EZ911PPT7B61;1.2265934;360T;MONE;USD;N/A;400000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408139994L2;false;TPAC,FULJ,ILQD
2020-12-18T15:58:11.434Z;ISIN;EZ671MG4HZS4;73.40446;360T;MONE;RUB;N/A;6.35E8;RUB;2021-01-15T00:00:00.000Z;360T;1010000281408140442L1;false;TPAC,FULJ,ILQD
2020-12-18T15:58:11.434Z;ISIN;EZ3G6QJ7G221;73.4125811;360T;MONE;RUB;N/A;6.35E8;RUB;2021-01-15T00:00:00.000Z;360T;1010000281408140442L2;false;TPAC,FULJ,ILQD
2020-12-18T15:57:44.371Z;ISIN;EZ671MG4HZS4;73.435;360T;MONE;RUB;N/A;1.969E9;RUB;2021-01-15T00:00:00.000Z;360T;1010000281408136004L1;false;TPAC,FULJ,ILQD
2020-12-18T15:57:44.371Z;ISIN;EZ3G6QJ7G221;73.4429461;360T;MONE;RUB;N/A;1.969E9;RUB;2021-01-15T00:00:00.000Z;360T;1010000281408136004L2;false;TPAC,FULJ,ILQD
2020-12-18T15:56:36.851Z;ISIN;EZVYWJLNCPV9;14.549169;360T;MONE;ZAR;N/A;5.6E7;ZAR;2021-01-15T00:00:00.000Z;360T;1010000281408135628L1;false;TPAC,FULJ,ILQD
2020-12-18T15:56:36.851Z;ISIN;EZ24HFWBNYP7;14.55105;360T;MONE;ZAR;N/A;5.6E7;ZAR;2021-01-15T00:00:00.000Z;360T;1010000281408135628L2;false;TPAC,FULJ,ILQD
2020-12-18T15:52:11.685Z;ISIN;EZB7MD0LXH66;1.2229356;360T;MONE;USD;N/A;1200000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408141642;false;FULJ,ILQD
2020-12-18T15:45:17.687Z;ISIN;EZ1C6DJZ6TV4;6.538991;360T;MONE;CNY;N/A;2.2E7;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408137767L2;false;TPAC,FULJ,ILQD
2020-12-18T15:45:17.687Z;ISIN;EZ4KQWTBP1S5;6.52011;360T;MONE;CNY;N/A;2.2E7;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408137767L1;false;TPAC,FULJ,ILQD
2020-12-18T15:41:54.350Z;ISIN;EZ4X70602FQ5;1.22351;360T;MONE;USD;N/A;1.45E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408138901L1;false;TPAC,FULJ,ILQD
2020-12-18T15:41:54.350Z;ISIN;EZ43WKQ2WXF8;1.2252575;360T;MONE;USD;N/A;1.45E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408138901L4;false;TPAC,FULJ,ILQD
2020-12-18T15:41:54.350Z;ISIN;EZ43WKQ2WXF8;1.2252575;360T;MONE;USD;N/A;1050000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408138901L3;false;TPAC,FULJ,ILQD
2020-12-18T15:41:54.350Z;ISIN;EZ4X70602FQ5;1.22351;360T;MONE;USD;N/A;1050000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408138901L2;false;TPAC,FULJ,ILQD
2020-12-18T15:38:00.105Z;ISIN;EZ70PGHFDJF6;18550.0;360T;MONE;EUR;N/A;2.65E7;ZAR;2021-01-15T00:00:00.000Z;360T;1010000281408140287;false;FULJ,ILQD
2020-12-18T15:37:28.063Z;ISIN;EZV61H3NZYC9;103.4011;360T;MONE;JPY;N/A;1.0E10;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408140033L1;false;TPAC,FULJ,ILQD
2020-12-18T15:37:28.063Z;ISIN;EZ2W81L55H66;103.4;360T;MONE;JPY;N/A;1.0E10;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408140033L2;false;TPAC,FULJ,ILQD
2020-12-18T15:37:03.517Z;ISIN;EZ875YWV87P9;0.71242;360T;MONE;USD;N/A;1.2E7;NZD;2021-01-15T00:00:00.000Z;360T;1010000281408139310L2;false;TPAC,FULJ,ILQD
2020-12-18T15:37:03.517Z;ISIN;EZ81R1766YH8;0.712413;360T;MONE;USD;N/A;1.2E7;NZD;2021-01-15T00:00:00.000Z;360T;1010000281408139310L1;false;TPAC,FULJ,ILQD
2020-12-18T15:36:16.157Z;ISIN;EZ57S9B8PB92;0.76046;360T;MONE;USD;N/A;5.5E7;AUD;2021-01-15T00:00:00.000Z;360T;1010000281408139275L2;false;TPAC,FULJ,ILQD
2020-12-18T15:36:16.157Z;ISIN;EZ5RTWLCGT42;0.7604486;360T;MONE;USD;N/A;5.5E7;AUD;2021-01-15T00:00:00.000Z;360T;1010000281408139275L1;false;TPAC,FULJ,ILQD
2020-12-18T15:29:10.821Z;ISIN;EZ53S8GMQCS1;0.883043;360T;MONE;CHF;N/A;4500000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408132768;false;FULJ,ILQD
2020-12-18T15:26:41.108Z;ISIN;EZ2R8VKB8LD2;0.8862141;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408136522L1;false;TPAC,FULJ,ILQD
