Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-11T17:59:07.718Z;ISIN;EZ6M9W4TT0V4;0.8906865;360T;MONE;CHF;N/A;3000000.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418148447L1;false;TPAC,FULJ,ILQD
2021-02-11T17:59:07.718Z;ISIN;EZXMNW467WT6;0.8905335;360T;MONE;CHF;N/A;3000000.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418148447L2;false;TPAC,FULJ,ILQD
2021-02-11T17:43:39.590Z;ISIN;EZ6DY6VS40V0;3.716215;360T;MONE;PLN;N/A;2700000.0;PLN;2021-03-11T00:00:00.000Z;360T;1010000281418145773;false;FULJ,ILQD
2021-02-11T17:15:09.487Z;ISIN;EZ4WT4HLSW82;0.77551;360T;MONE;USD;N/A;300000.0;AUD;2021-03-11T00:00:00.000Z;360T;1010000281418142038L2;false;TPAC,FULJ,ILQD
2021-02-11T17:15:09.487Z;ISIN;EZB3FYZH1R58;0.7755006;360T;MONE;USD;N/A;300000.0;AUD;2021-03-11T00:00:00.000Z;360T;1010000281418142038L1;false;TPAC,FULJ,ILQD
2021-02-11T17:07:40.360Z;ISIN;EZ4Q3QJQQG73;0.8777862;360T;MONE;GBP;N/A;50720.28;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418143214;false;FULJ,ILQD
2021-02-11T17:01:33.156Z;ISIN;EZ5K3RX338X2;1.2126385;360T;MONE;USD;N/A;1900000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418134446;false;FULJ,ILQD
2021-02-11T17:01:32.973Z;ISIN;EZ4JYM43HLB5;1.2134724;360T;MONE;USD;N/A;1900000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418133735;false;FULJ,ILQD
2021-02-11T16:55:22.562Z;ISIN;EZ2BXZ4YQM78;1.3819484;360T;MONE;USD;N/A;254058.03;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418139802;false;FULJ,ILQD
2021-02-11T16:52:08.460Z;ISIN;EZ51CCQWJ0N6;1.382145;360T;MONE;USD;N/A;2069687.4;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418139388L2;false;TPAC,FULJ,ILQD
2021-02-11T16:52:08.460Z;ISIN;EZ51CCQWJ0N6;1.382145;360T;MONE;USD;N/A;2069697.93;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418139388L1;false;TPAC,FULJ,ILQD
2021-02-11T16:48:41.051Z;ISIN;EZ2SPPRKN833;8.471721;360T;MONE;DKK;N/A;4007870.78;DKK;2021-03-11T00:00:00.000Z;360T;1010000281418136953;false;FULJ,ILQD
2021-02-11T16:48:40.809Z;ISIN;EZ12KRR7WXG8;8.321573;360T;MONE;SEK;N/A;2272991.04;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418136881;false;FULJ,ILQD
2021-02-11T16:47:00.742Z;ISIN;EZ1YT4Z6WNT5;1.213267;360T;MONE;USD;N/A;100000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418136837L2;false;TPAC,FULJ,ILQD
2021-02-11T16:47:00.742Z;ISIN;EZ8CSWJ2ZZC7;1.2126;360T;MONE;USD;N/A;400000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418136837L1;false;TPAC,FULJ,ILQD
2021-02-11T16:43:52.114Z;ISIN;EZ3XTX773VS1;0.8790009;360T;MONE;GBP;N/A;9360000.0;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418127897;false;FULJ,ILQD
2021-02-11T16:42:43.932Z;ISIN;EZ2BXZ4YQM78;1.381399;360T;MONE;USD;N/A;2.0E8;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418133964L1;false;TPAC,FULJ,ILQD
2021-02-11T16:42:43.932Z;ISIN;EZ639R73NY42;1.38141;360T;MONE;USD;N/A;2.0E8;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418133964L2;false;TPAC,FULJ,ILQD
2021-02-11T16:42:43.841Z;ISIN;EZ9QCJW8JDB8;1.3819143;360T;MONE;USD;N/A;450000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418126500;false;FULJ,ILQD
2021-02-11T16:40:36.450Z;ISIN;EZ84ZLD7CF73;1.0795575;360T;MONE;CHF;N/A;86890.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418126083;false;FULJ,ILQD
2021-02-11T16:40:33.077Z;ISIN;EZ9286YYBB52;7.4390293;360T;MONE;DKK;N/A;3151420.0;DKK;2021-03-11T00:00:00.000Z;360T;1010000281418126047;false;FULJ,ILQD
2021-02-11T16:40:29.520Z;ISIN;EZ447FRQQ346;10.2769234;360T;MONE;NOK;N/A;565630.0;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418124968;false;FULJ,ILQD
2021-02-11T16:40:25.411Z;ISIN;EZ1907SXVHL9;10.100976;360T;MONE;SEK;N/A;1551180.0;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418124882;false;FULJ,ILQD
2021-02-11T16:40:19.605Z;ISIN;EZ14M0840CQ1;0.8785766;360T;MONE;GBP;N/A;285000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418124832;false;FULJ,ILQD
2021-02-11T16:36:53.925Z;ISIN;EZ68MW7RNT45;1.5629283;360T;MONE;AUD;N/A;280000.0;AUD;2021-03-11T00:00:00.000Z;360T;1010000281418120440;false;FULJ,ILQD
2021-02-11T16:32:26.595Z;ISIN;EZ1TRYG0YXX5;127.01783;360T;MONE;JPY;N/A;7.15E9;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418137042L1;false;TPAC,FULJ,ILQD
2021-02-11T16:32:26.595Z;ISIN;EZ5SJB5KYS90;127.024;360T;MONE;JPY;N/A;7.15E9;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418137042L2;false;TPAC,FULJ,ILQD
2021-02-11T16:30:06.498Z;ISIN;EZ527Z78J3B7;1.6757919;360T;MONE;NZD;N/A;697000.0;NZD;2021-03-11T00:00:00.000Z;360T;1010000281418135901L1;false;TPAC,FULJ,ILQD
2021-02-11T16:30:06.498Z;ISIN;EZ1QN541WGB8;1.6759;360T;MONE;NZD;N/A;697000.0;NZD;2021-03-11T00:00:00.000Z;360T;1010000281418135901L2;false;TPAC,FULJ,ILQD
2021-02-11T16:29:56.922Z;ISIN;EZ68MW7RNT45;1.5632038;360T;MONE;AUD;N/A;660000.0;AUD;2021-03-11T00:00:00.000Z;360T;1010000281418120432;false;FULJ,ILQD
2021-02-11T16:29:56.907Z;ISIN;EZ5K3RX338X2;1.2127775;360T;MONE;USD;N/A;2200000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418120422;false;FULJ,ILQD
2021-02-11T16:29:15.660Z;ISIN;EZ6LVWCLHLP2;1.5633061;360T;MONE;AUD;N/A;2.7E7;AUD;2021-03-11T00:00:00.000Z;360T;1010000281418135796L1;false;TPAC,FULJ,ILQD
2021-02-11T16:29:15.660Z;ISIN;EZB5ZXNRMW56;1.5634;360T;MONE;AUD;N/A;2.7E7;AUD;2021-03-11T00:00:00.000Z;360T;1010000281418135796L2;false;TPAC,FULJ,ILQD
2021-02-11T16:25:13.092Z;ISIN;EZ6M9W4TT0V4;0.890685;360T;MONE;CHF;N/A;3.665E7;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418134936L2;false;TPAC,FULJ,ILQD
2021-02-11T16:25:13.092Z;ISIN;EZ6M9W4TT0V4;0.890685;360T;MONE;CHF;N/A;1.222E7;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418134936L1;false;TPAC,FULJ,ILQD
2021-02-11T16:25:12.731Z;ISIN;EZBX54L509S2;0.88875;360T;MONE;CHF;N/A;3.6E7;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418134918L2;false;TPAC,FULJ,ILQD
2021-02-11T16:25:12.731Z;ISIN;EZBX54L509S2;0.88875;360T;MONE;CHF;N/A;1.2E7;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418134918L1;false;TPAC,FULJ,ILQD
2021-02-11T16:24:13.899Z;ISIN;EZ1FQP0HWKK3;19.950283;360T;MONE;MXN;N/A;3.1E8;MXN;2021-03-11T00:00:00.000Z;360T;1010000281418135661L2;false;TPAC,FULJ,ILQD
2021-02-11T16:24:13.899Z;ISIN;EZNGN6VSDD93;19.948279;360T;MONE;MXN;N/A;3.1E8;MXN;2021-03-11T00:00:00.000Z;360T;1010000281418135661L1;false;TPAC,FULJ,ILQD
2021-02-11T16:23:13.491Z;ISIN;EZ9TF6P4H1K5;1.080188;360T;MONE;CHF;N/A;300000.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418118172;false;FULJ,ILQD
2021-02-11T16:22:52.785Z;ISIN;EZ8F2BCXWWN9;357.9837;360T;MONE;HUF;N/A;8.4E7;HUF;2021-03-11T00:00:00.000Z;360T;1010000281418134438L1;false;TPAC,FULJ,ILQD
2021-02-11T16:22:52.785Z;ISIN;EZVTH3PXYXH0;357.8374;360T;MONE;HUF;N/A;8.4E7;HUF;2021-03-11T00:00:00.000Z;360T;1010000281418134438L4;false;TPAC,FULJ,ILQD
2021-02-11T16:22:52.785Z;ISIN;EZ8F2BCXWWN9;357.9837;360T;MONE;HUF;N/A;2.85E8;HUF;2021-03-11T00:00:00.000Z;360T;1010000281418134438L3;false;TPAC,FULJ,ILQD
2021-02-11T16:22:52.785Z;ISIN;EZVTH3PXYXH0;357.8374;360T;MONE;HUF;N/A;2.85E8;HUF;2021-03-11T00:00:00.000Z;360T;1010000281418134438L2;false;TPAC,FULJ,ILQD
2021-02-11T16:21:59.060Z;ISIN;EZ28BS48B9G4;1.26878;360T;MONE;CAD;N/A;3500000.0;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418135497L2;false;TPAC,FULJ,ILQD
2021-02-11T16:21:59.060Z;ISIN;EZVV227S0MS7;1.2687782;360T;MONE;CAD;N/A;3500000.0;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418135497L1;false;TPAC,FULJ,ILQD
2021-02-11T16:21:44.353Z;ISIN;EZ5K3RX338X2;1.2128107;360T;MONE;USD;N/A;2000000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418117753;false;FULJ,ILQD
2021-02-11T16:20:03.330Z;ISIN;EZ8G002QKH80;7.436908;360T;MONE;DKK;N/A;5000000.0;DKK;2021-03-11T00:00:00.000Z;360T;1010000281418115610;false;FULJ,ILQD
2021-02-11T16:20:00.107Z;ISIN;EZ8K56TYS8F4;1.22767;360T;MONE;CHF;N/A;3.9E7;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418132948L2;false;TPAC,FULJ,ILQD
2021-02-11T16:20:00.107Z;ISIN;EZB9N4YC2B82;1.2298;360T;MONE;CHF;N/A;4.0E7;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418132948L1;false;TPAC,FULJ,ILQD
2021-02-11T16:19:13.849Z;ISIN;EZ81QZJ1G8R5;73.633;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-11T00:00:00.000Z;360T;1010000281418136902L1;false;TPAC,FULJ,ILQD
2021-02-11T16:19:13.849Z;ISIN;EZ6KC9CL4361;73.6802;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-11T00:00:00.000Z;360T;1010000281418136902L2;false;TPAC,FULJ,ILQD
2021-02-11T16:18:01.136Z;ISIN;EZ51CCQWJ0N6;1.381104;360T;MONE;USD;N/A;5000000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418136827L2;false;TPAC,FULJ,ILQD
2021-02-11T16:18:01.136Z;ISIN;EZ639R73NY42;1.3811;360T;MONE;USD;N/A;5000000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418136827L1;false;TPAC,FULJ,ILQD
2021-02-11T16:16:30.309Z;ISIN;EZ87RQ401LH8;73.6789;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-11T00:00:00.000Z;360T;1010000281418136707L2;false;TPAC,FULJ,ILQD
2021-02-11T16:16:30.309Z;ISIN;EZ81QZJ1G8R5;73.624;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-11T00:00:00.000Z;360T;1010000281418136707L1;false;TPAC,FULJ,ILQD
2021-02-11T16:15:41.231Z;ISIN;EZ81QZJ1G8R5;73.6079;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-11T00:00:00.000Z;360T;1010000281418136553L1;false;TPAC,FULJ,ILQD
2021-02-11T16:15:41.231Z;ISIN;EZ6NW3Z5T9C4;73.6389;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-11T00:00:00.000Z;360T;1010000281418136553L2;false;TPAC,FULJ,ILQD
2021-02-11T16:14:39.241Z;ISIN;EZ5K3RX338X2;1.212942;360T;MONE;USD;N/A;700000.0;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418135035;false;FULJ,ILQD
2021-02-11T16:12:35.155Z;ISIN;EZB1C55ZW675;0.8780525;360T;MONE;GBP;N/A;1772868.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418131095L1;false;TPAC,FULJ,ILQD
2021-02-11T16:05:58.479Z;ISIN;EZ8G002QKH80;7.436869;360T;MONE;DKK;N/A;6200000.0;DKK;2021-03-11T00:00:00.000Z;360T;1010000281418115552;false;FULJ,ILQD
2021-02-11T16:04:41.622Z;ISIN;EZ5JLYTJBJV8;127.02249;360T;MONE;JPY;N/A;2.35448444E8;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418127685L2;false;TPAC,FULJ,ILQD
2021-02-11T16:04:41.622Z;ISIN;EZ1TRYG0YXX5;127.01785;360T;MONE;JPY;N/A;2.35448444E8;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418127685L1;false;TPAC,FULJ,ILQD
2021-02-11T16:01:09.498Z;ISIN;EZB0CSS2ZXX0;1.6066585;360T;MONE;SGD;N/A;120000.0;SGD;2021-03-11T00:00:00.000Z;360T;1010000281418133005;false;FULJ,ILQD
2021-02-11T16:00:27.593Z;ISIN;EZ8G002QKH80;7.435387;360T;MONE;DKK;N/A;3300000.0;DKK;2021-03-11T00:00:00.000Z;360T;1010000281418115546;false;FULJ,ILQD
2021-02-11T15:58:12.794Z;ISIN;EZ8G002QKH80;7.434076;360T;MONE;DKK;N/A;4800000.0;DKK;2021-03-11T00:00:00.000Z;360T;1010000281418115488;false;FULJ,ILQD
2021-02-11T15:56:14.518Z;ISIN;EZ8G002QKH80;7.4365913;360T;MONE;DKK;N/A;5100000.0;DKK;2021-03-11T00:00:00.000Z;360T;1010000281418115427;false;FULJ,ILQD
2021-02-11T15:54:27.420Z;ISIN;EZ2BXZ4YQM78;1.382618;360T;MONE;USD;N/A;1028784.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418129475L1;false;TPAC,FULJ,ILQD
2021-02-11T15:53:57.842Z;ISIN;EZVW2RHN6N34;10.087652;360T;MONE;SEK;N/A;5.67E7;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418131255;false;FULJ,ILQD
2021-02-11T15:51:06.164Z;ISIN;EZ9TF6P4H1K5;1.0801414;360T;MONE;CHF;N/A;6071000.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418131071;false;FULJ,ILQD
2021-02-11T15:49:10.340Z;ISIN;EZ54BYTZ0ZB4;14.63306;360T;MONE;ZAR;N/A;1.1E7;ZAR;2021-03-11T00:00:00.000Z;360T;1010000281418132088L2;false;TPAC,FULJ,ILQD
2021-02-11T15:49:10.340Z;ISIN;EZVY77FFCYZ5;14.6254173;360T;MONE;ZAR;N/A;1.1E7;ZAR;2021-03-11T00:00:00.000Z;360T;1010000281418132088L1;false;TPAC,FULJ,ILQD
2021-02-11T15:48:50.815Z;ISIN;EZ4Q3QJQQG73;0.877882;360T;MONE;GBP;N/A;210000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418128650L1;false;TPAC,FULJ,ILQD
2021-02-11T15:48:09.564Z;ISIN;EZ6NW3Z5T9C4;73.6339752;360T;MONE;RUB;N/A;1.648E9;RUB;2021-03-11T00:00:00.000Z;360T;1010000281418132018L2;false;TPAC,FULJ,ILQD
2021-02-11T15:48:09.564Z;ISIN;EZ81QZJ1G8R5;73.6029;360T;MONE;RUB;N/A;1.648E9;RUB;2021-03-11T00:00:00.000Z;360T;1010000281418132018L1;false;TPAC,FULJ,ILQD
2021-02-11T15:43:16.737Z;ISIN;EZ50HJSX07V8;3.70923;360T;MONE;PLN;N/A;5.0E7;PLN;2021-03-11T00:00:00.000Z;360T;1010000281418132592L2;false;TPAC,FULJ,ILQD
2021-02-11T15:43:16.737Z;ISIN;EZ6DY6VS40V0;3.709287;360T;MONE;PLN;N/A;5.0E7;PLN;2021-03-11T00:00:00.000Z;360T;1010000281418132592L1;false;TPAC,FULJ,ILQD
2021-02-11T15:41:44.306Z;ISIN;EZVY77FFCYZ5;14.60932;360T;MONE;ZAR;N/A;9.0E7;ZAR;2021-03-11T00:00:00.000Z;360T;1010000281418132306L1;false;TPAC,FULJ,ILQD
2021-02-11T15:41:44.306Z;ISIN;EZ54BYTZ0ZB4;14.61692;360T;MONE;ZAR;N/A;9.0E7;ZAR;2021-03-11T00:00:00.000Z;360T;1010000281418132306L2;false;TPAC,FULJ,ILQD
2021-02-11T15:40:57.881Z;ISIN;EZ5K3RX338X2;1.2140503;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418132192L1;false;TPAC,FULJ,ILQD
2021-02-11T15:40:57.881Z;ISIN;EZ8CSWJ2ZZC7;1.21414;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418132192L2;false;TPAC,FULJ,ILQD
2021-02-11T15:39:15.241Z;ISIN;EZ56XBDW35M3;0.89001;360T;MONE;CHF;N/A;500000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418123310L1;false;TPAC,FULJ,ILQD
2021-02-11T15:39:15.241Z;ISIN;EZP1BTCQWNV8;0.889462;360T;MONE;CHF;N/A;500000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418123310L2;false;TPAC,FULJ,ILQD
2021-02-11T15:39:05.456Z;ISIN;EZ9GG3HT6HD5;1.383018;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418131406L2;false;TPAC,FULJ,ILQD
2021-02-11T15:39:05.456Z;ISIN;EZ2BXZ4YQM78;1.382878;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418131406L1;false;TPAC,FULJ,ILQD
2021-02-11T15:38:22.278Z;ISIN;EZ2BXZ4YQM78;1.3830871;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418131297L1;false;TPAC,FULJ,ILQD
2021-02-11T15:38:22.278Z;ISIN;EZ7LDHXL0CL8;1.3831962;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418131297L2;false;TPAC,FULJ,ILQD
2021-02-11T15:37:55.179Z;ISIN;EZB1C55ZW675;0.8778733;360T;MONE;GBP;N/A;410000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418129521;false;FULJ,ILQD
2021-02-11T15:37:32.521Z;ISIN;EZ5K3RX338X2;1.2139614;360T;MONE;USD;N/A;1400000.0;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418128997;false;FULJ,ILQD
2021-02-11T15:35:38.557Z;ISIN;EZVQ867CFWP1;104.68734;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418130810L2;false;TPAC,FULJ,ILQD
2021-02-11T15:35:38.557Z;ISIN;EZ7T9T7MXQY9;104.69461;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418130810L1;false;TPAC,FULJ,ILQD
2021-02-11T15:35:11.511Z;ISIN;EZBW9QLTP7N8;104.68764;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418130607L2;false;TPAC,FULJ,ILQD
2021-02-11T15:35:11.511Z;ISIN;EZ7T9T7MXQY9;104.69262;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418130607L1;false;TPAC,FULJ,ILQD
2021-02-11T15:34:43.046Z;ISIN;EZ9R3QTP6603;8.4502;360T;MONE;NOK;N/A;1.5E8;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418130536L2;false;TPAC,FULJ,ILQD
2021-02-11T15:34:43.046Z;ISIN;EZ7FLXJD36C5;8.4502;360T;MONE;NOK;N/A;1.5E8;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418130536L1;false;TPAC,FULJ,ILQD
2021-02-11T15:27:19.652Z;ISIN;EZ99GFRKK069;1.53975;360T;MONE;CAD;N/A;1000000.0;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418128545L2;false;TPAC,FULJ,ILQD
2021-02-11T15:27:19.652Z;ISIN;EZ5YDCGHX1T4;1.53896;360T;MONE;CAD;N/A;1000000.0;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418128545L1;false;TPAC,FULJ,ILQD
2021-02-11T15:25:27.574Z;ISIN;EZ5K3RX338X2;1.2139812;360T;MONE;USD;N/A;300000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418128364;false;FULJ,ILQD
2021-02-11T15:24:45.029Z;ISIN;EZ5YDCGHX1T4;1.53861;360T;MONE;CAD;N/A;1000000.0;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418128514L1;false;TPAC,FULJ,ILQD
2021-02-11T15:24:45.029Z;ISIN;EZ1ML0MJ71G6;1.5412806;360T;MONE;CAD;N/A;1000000.0;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418128514L2;false;TPAC,FULJ,ILQD
2021-02-11T15:24:38.542Z;ISIN;EZVCDGQN0GF6;0.7243763;360T;MONE;USD;N/A;3000000.0;NZD;2021-03-11T00:00:00.000Z;360T;1010000281418127560L1;false;TPAC,FULJ,ILQD
2021-02-11T15:24:38.542Z;ISIN;EZ4S8Y4BJ6B9;0.72438;360T;MONE;USD;N/A;3000000.0;NZD;2021-03-11T00:00:00.000Z;360T;1010000281418127560L2;false;TPAC,FULJ,ILQD
2021-02-11T15:19:32.900Z;ISIN;EZVNPJPFCT48;1.2137974;360T;MONE;USD;N/A;3.0E7;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418127300L1;false;TPAC,FULJ,ILQD
2021-02-11T15:19:32.900Z;ISIN;EZ5K3RX338X2;1.2138192;360T;MONE;USD;N/A;3.0E7;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418127300L2;false;TPAC,FULJ,ILQD
2021-02-11T15:19:00.224Z;ISIN;EZ2DLTPY8ZL8;1.2675977;360T;MONE;CAD;N/A;6000000.0;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418118996L2;false;TPAC,FULJ,ILQD
2021-02-11T15:19:00.224Z;ISIN;EZ28BS48B9G4;1.2676;360T;MONE;CAD;N/A;6000000.0;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418118996L1;false;TPAC,FULJ,ILQD
2021-02-11T15:18:44.690Z;ISIN;EZ1TRYG0YXX5;127.05937;360T;MONE;JPY;N/A;1.0E9;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418125758L1;false;TPAC,FULJ,ILQD
2021-02-11T15:18:44.690Z;ISIN;EZ5JLYTJBJV8;127.06667;360T;MONE;JPY;N/A;1.0E9;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418125758L2;false;TPAC,FULJ,ILQD
2021-02-11T15:18:25.125Z;ISIN;EZ5K3RX338X2;1.213707;360T;MONE;USD;N/A;173118.12;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418126652;false;FULJ,ILQD
2021-02-11T15:17:51.630Z;ISIN;EZYDG6VSK993;1.0763492;360T;MONE;CHF;N/A;3000000.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418126468;false;FULJ,ILQD
2021-02-11T15:17:48.670Z;ISIN;EZ8CSWJ2ZZC7;1.21381;360T;MONE;USD;N/A;1.5E8;USD;2021-03-11T00:00:00.000Z;360T;1010000281418118598L2;false;TPAC,FULJ,ILQD
2021-02-11T15:17:48.670Z;ISIN;EZ5K3RX338X2;1.2137212;360T;MONE;USD;N/A;1.5E8;USD;2021-03-11T00:00:00.000Z;360T;1010000281418118598L1;false;TPAC,FULJ,ILQD
2021-02-11T15:17:32.702Z;ISIN;EZVNPJPFCT48;1.2134973;360T;MONE;USD;N/A;3.4E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418118535L1;false;TPAC,FULJ,ILQD
2021-02-11T15:17:32.702Z;ISIN;EZ5K3RX338X2;1.2135026;360T;MONE;USD;N/A;3.4E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418118535L2;false;TPAC,FULJ,ILQD
2021-02-11T15:17:29.585Z;ISIN;EZB1C55ZW675;0.8784632;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418125017L2;false;TPAC,FULJ,ILQD
2021-02-11T15:17:29.585Z;ISIN;EZ5VKPF7XLV2;0.8784495;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418125017L1;false;TPAC,FULJ,ILQD
2021-02-11T15:16:22.372Z;ISIN;EZ8CSWJ2ZZC7;1.21389;360T;MONE;USD;N/A;48593.18;USD;2021-03-11T00:00:00.000Z;360T;1010000281418118516L1;false;TPAC,FULJ,ILQD
2021-02-11T15:16:22.372Z;ISIN;EZ623KJBX3G7;1.2184754;360T;MONE;USD;N/A;48593.18;USD;2021-03-11T00:00:00.000Z;360T;1010000281418118516L2;false;TPAC,FULJ,ILQD
2021-02-11T15:15:44.155Z;ISIN;EZ5K3RX338X2;1.2139229;360T;MONE;USD;N/A;5.0E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418124938L2;false;TPAC,FULJ,ILQD
2021-02-11T15:15:44.155Z;ISIN;EZVNPJPFCT48;1.2139043;360T;MONE;USD;N/A;5.0E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418124938L1;false;TPAC,FULJ,ILQD
2021-02-11T15:15:08.754Z;ISIN;EZ7RG75SJ1Q1;1.2143497;360T;MONE;USD;N/A;182254.01;USD;2021-03-11T00:00:00.000Z;360T;1010000281418118394L2;false;TPAC,FULJ,ILQD
2021-02-11T15:15:08.754Z;ISIN;EZ8CSWJ2ZZC7;1.21399;360T;MONE;USD;N/A;182254.01;USD;2021-03-11T00:00:00.000Z;360T;1010000281418118394L1;false;TPAC,FULJ,ILQD
2021-02-11T15:14:19.016Z;ISIN;EZ1FQP0HWKK3;19.909004;360T;MONE;MXN;N/A;1.9E7;MXN;2021-03-11T00:00:00.000Z;360T;1010000281418124874L1;false;TPAC,FULJ,ILQD
2021-02-11T15:14:19.016Z;ISIN;EZ8FG8NRFLB3;19.91749;360T;MONE;MXN;N/A;1.9E7;MXN;2021-03-11T00:00:00.000Z;360T;1010000281418124874L2;false;TPAC,FULJ,ILQD
2021-02-11T15:13:41.962Z;ISIN;EZVQBRSQB7K0;4.5006544;360T;MONE;PLN;N/A;1.8E7;PLN;2021-03-11T00:00:00.000Z;360T;1010000281418125962;false;FULJ,ILQD
2021-02-11T15:13:00.124Z;ISIN;EZ1B54X51QL0;1.3821428;360T;MONE;USD;N/A;6.5E7;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418124231L1;false;TPAC,FULJ,ILQD
