Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-04T21:08:09.037Z;ISIN;EZHT51C379H7;1.757359;360T;MONE;NZD;N/A;48000.0;NZD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698520737;false;FULJ,ILQD
2024-01-04T18:20:49.231Z;ISIN;EZWNNN83PFH1;0.9325247;360T;MONE;CHF;N/A;130365.0;CHF;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698531701;false;FULJ,ILQD
2024-01-04T17:14:50.018Z;ISIN;EZ9HTF2PC9B8;1.269481;360T;MONE;USD;N/A;5.0E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698533354L2;false;TPAC,FULJ,ILQD
2024-01-04T17:14:22.055Z;ISIN;EZB2SPPG7WT1;1.2693511;360T;MONE;USD;N/A;5.0E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698533287L2;false;TPAC,FULJ,ILQD
2024-01-04T17:13:59.961Z;ISIN;EZ4RWBQ4V487;1.2693127;360T;MONE;USD;N/A;5.0E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698533277L2;false;TPAC,FULJ,ILQD
2024-01-04T17:13:40.427Z;ISIN;EZ4HCR20K6V3;1.2692798;360T;MONE;USD;N/A;5.0E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698533265L2;false;TPAC,FULJ,ILQD
2024-01-04T17:13:24.010Z;ISIN;EZ4HCR20K6V3;1.269455;360T;MONE;USD;N/A;5.0E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698533256L2;false;TPAC,FULJ,ILQD
2024-01-04T17:13:05.108Z;ISIN;EZ9HCRX7MCX0;1.2694674;360T;MONE;USD;N/A;5.0E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698533218L2;false;TPAC,FULJ,ILQD
2024-01-04T17:12:45.332Z;ISIN;EZ9HCRX7MCX0;1.2692381;360T;MONE;USD;N/A;5.0E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698533142L2;false;TPAC,FULJ,ILQD
2024-01-04T16:57:27.246Z;ISIN;EZ1MTQ8M3X10;18.7386578;360T;MONE;MXN;N/A;1.2E7;MXN;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698511580;false;FULJ,ILQD
2024-01-04T16:46:54.740Z;ISIN;EZT79YW42723;1.0976148;360T;MONE;USD;N/A;80000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698499784;false;FULJ,ILQD
2024-01-04T16:25:42.744Z;ISIN;EZZF3M9JCZR7;137.75426;360T;MONE;JPY;N/A;2.4E8;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698514193L2;false;TPAC,FULJ,ILQD
2024-01-04T16:25:42.744Z;ISIN;EZKDNN9FF7W7;139.90383;360T;MONE;JPY;N/A;2.4E8;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698514193L1;false;TPAC,FULJ,ILQD
2024-01-04T16:25:02.591Z;ISIN;EZZF3M9JCZR7;137.77795;360T;MONE;JPY;N/A;2.4E8;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698514152L2;false;TPAC,FULJ,ILQD
2024-01-04T16:25:02.591Z;ISIN;EZ96P1YMRDQ1;138.25014;360T;MONE;JPY;N/A;2.4E8;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698514152L1;false;TPAC,FULJ,ILQD
2024-01-04T16:23:59.365Z;ISIN;EZZF3M9JCZR7;137.8001;360T;MONE;JPY;N/A;2.66E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698511808;false;FULJ,ILQD
2024-01-04T16:19:13.310Z;ISIN;EZ8MQKZNN4Y5;1.098944;360T;MONE;USD;N/A;2000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698511124L1;false;TPAC,FULJ,ILQD
2024-01-04T16:19:13.251Z;ISIN;EZ0CD9XYDHC1;1.6339963;360T;MONE;AUD;N/A;600000.0;AUD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698511140L2;false;TPAC,FULJ,ILQD
2024-01-04T16:19:13.233Z;ISIN;EZ0GRZBJ5S40;157.2106;360T;MONE;JPY;N/A;2.0E8;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698511084L2;false;TPAC,FULJ,ILQD
2024-01-04T16:19:12.594Z;ISIN;EZ7PCCSTFGM3;0.8652718;360T;MONE;GBP;N/A;1000000.0;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698510955L1;false;TPAC,FULJ,ILQD
2024-01-04T16:18:46.152Z;ISIN;EZ7DTCGHDW81;142.20321;360T;MONE;JPY;N/A;1.0E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698513330L2;false;TPAC,FULJ,ILQD
2024-01-04T16:06:16.786Z;ISIN;EZT4R5GMYFP4;1.077373;360T;MONE;NZD;N/A;3000000.0;AUD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698508841L1;false;TPAC,FULJ,ILQD
2024-01-04T15:47:25.752Z;ISIN;EZ5WX49FKV91;3.73928;360T;MONE;PEN;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698383231;false;FULJ,ILQD
2024-01-04T15:46:59.410Z;ISIN;EZ5WX49FKV91;3.742;360T;MONE;PEN;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698382087;false;FULJ,ILQD
2024-01-04T15:45:39.030Z;ISIN;EZVD4DH3S8B5;3.74318;360T;MONE;PEN;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698381841;false;FULJ,ILQD
2024-01-04T15:45:09.867Z;ISIN;EZVD4DH3S8B5;3.7455;360T;MONE;PEN;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698380225;false;FULJ,ILQD
2024-01-04T15:43:24.984Z;ISIN;EZ7N603X81F3;1.0966926;360T;MONE;USD;N/A;750000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698500350L2;false;TPAC,FULJ,ILQD
2024-01-04T15:39:04.231Z;ISIN;EZVD4DH3S8B5;3.74218;360T;MONE;PEN;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698380080;false;FULJ,ILQD
2024-01-04T15:38:38.003Z;ISIN;EZVD4DH3S8B5;3.747;360T;MONE;PEN;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698362077;false;FULJ,ILQD
2024-01-04T15:38:35.408Z;ISIN;EZ2J7V8VMZN5;1.1003604;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698499024L2;false;TPAC,FULJ,ILQD
2024-01-04T15:36:11.942Z;ISIN;EZWNNN83PFH1;0.9316006;360T;MONE;CHF;N/A;1.5E8;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698495702L2;false;TPAC,FULJ,ILQD
2024-01-04T15:36:05.938Z;ISIN;EZ8CMGG1B8D9;3.966094;360T;MONE;PLN;N/A;1.0E8;PLN;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698504177L2;false;TPAC,FULJ,ILQD
2024-01-04T15:33:12.336Z;ISIN;EZ6XJTN1YMR5;1.097653;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698498401L2;false;TPAC,FULJ,ILQD
2024-01-04T15:30:38.577Z;ISIN;EZG1G5216ZT1;1.1110181;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698497204L2;false;TPAC,FULJ,ILQD
2024-01-04T15:25:26.569Z;ISIN;EZ2J7V8VMZN5;1.1002611;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698496520L2;false;TPAC,FULJ,ILQD
2024-01-04T15:24:11.834Z;ISIN;EZ8HX4L15486;1.335153;360T;MONE;CAD;N/A;2500000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624211L2;false;TPAC,FULJ,ILQD
2024-01-04T15:24:01.837Z;ISIN;EZ8HX4L15486;1.335103;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624205L2;false;TPAC,FULJ,ILQD
2024-01-04T15:23:51.958Z;ISIN;EZ8HX4L15486;1.335213;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624198L2;false;TPAC,FULJ,ILQD
2024-01-04T15:23:51.810Z;ISIN;EZ8HX4L15486;1.335213;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624188L2;false;TPAC,FULJ,ILQD
2024-01-04T15:23:31.838Z;ISIN;EZ8HX4L15486;1.335313;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624176L2;false;TPAC,FULJ,ILQD
2024-01-04T15:23:24.926Z;ISIN;EZ3BXMVFPJN1;1.096275;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698499647L2;false;TPAC,FULJ,ILQD
2024-01-04T15:23:21.838Z;ISIN;EZ8HX4L15486;1.335383;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624165L2;false;TPAC,FULJ,ILQD
2024-01-04T15:23:11.832Z;ISIN;EZ8HX4L15486;1.335363;360T;MONE;CAD;N/A;3.75E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624157L2;false;TPAC,FULJ,ILQD
2024-01-04T15:23:11.681Z;ISIN;EZ8HX4L15486;1.335363;360T;MONE;CAD;N/A;2.5E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624132L2;false;TPAC,FULJ,ILQD
2024-01-04T15:23:11.681Z;ISIN;EZ8HX4L15486;1.335363;360T;MONE;CAD;N/A;1.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624141L2;false;TPAC,FULJ,ILQD
2024-01-04T15:21:50.375Z;ISIN;EZ3FK22GTZY7;18.766622;360T;MONE;ZAR;N/A;2.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698325476L2;false;TPAC,FULJ,ILQD
2024-01-04T15:21:27.972Z;ISIN;EZ3FK22GTZY7;18.768911;360T;MONE;ZAR;N/A;2.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698323494L2;false;TPAC,FULJ,ILQD
2024-01-04T15:19:31.132Z;ISIN;EZ3ZCPC6XZT9;4.5395386;360T;MONE;RON;N/A;150000.0;RON;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698492965;false;FULJ,ILQD
2024-01-04T15:18:41.845Z;ISIN;EZPYQPXQ4VQ8;5.1135;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698323285;false;FULJ,ILQD
2024-01-04T15:17:23.766Z;ISIN;EZPYQPXQ4VQ8;5.1151892;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698322342;false;FULJ,ILQD
2024-01-04T15:15:55.017Z;ISIN;EZRLPS115RQ0;0.8364505;360T;MONE;CHF;N/A;160000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698483485L2;false;TPAC,FULJ,ILQD
2024-01-04T15:12:56.410Z;ISIN;EZ59ZNB4QWB9;5.35171;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698322228;false;FULJ,ILQD
2024-01-04T15:11:24.508Z;ISIN;EZ59ZNB4QWB9;5.3537951;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698321453;false;FULJ,ILQD
2024-01-04T15:10:06.217Z;ISIN;EZGN67XGXTZ7;20.507072;360T;MONE;ZAR;N/A;1.5E7;ZAR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698272166L2;false;TPAC,FULJ,ILQD
2024-01-04T15:09:51.790Z;ISIN;EZY9QVN1TZM0;0.86891;360T;MONE;GBP;N/A;1.02E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698491435L2;false;TPAC,FULJ,ILQD
2024-01-04T15:07:52.924Z;ISIN;EZ2CCG4Q62Q1;1.0956992;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698494433L2;false;TPAC,FULJ,ILQD
2024-01-04T15:07:40.254Z;ISIN;EZT79YW42723;1.0973042;360T;MONE;USD;N/A;800000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698482883;false;FULJ,ILQD
2024-01-04T15:05:04.250Z;ISIN;EZ59ZNB4QWB9;5.3558052;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698215755;false;FULJ,ILQD
2024-01-04T15:04:40.351Z;ISIN;EZ59ZNB4QWB9;5.35586;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698202497;false;FULJ,ILQD
2024-01-04T15:03:49.922Z;ISIN;EZ844THXN0S0;11.2143502;360T;MONE;SEK;N/A;4000000.0;SEK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698492284L2;false;TPAC,FULJ,ILQD
2024-01-04T14:55:17.494Z;ISIN;EZ0381HGMB55;138.3727;360T;MONE;JPY;N/A;3.135E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698481530;false;FULJ,ILQD
2024-01-04T14:52:30.682Z;ISIN;EZPYQPXQ4VQ8;5.1238;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698188403;false;FULJ,ILQD
2024-01-04T14:51:18.132Z;ISIN;EZ8K0GSZ6YS0;18.76516;360T;MONE;ZAR;N/A;6.0E8;ZAR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698486424L2;false;TPAC,FULJ,ILQD
2024-01-04T14:50:36.284Z;ISIN;EZ5K7W3KSTV2;1.329354;360T;MONE;SGD;N/A;1.6E7;SGD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698486343L2;false;TPAC,FULJ,ILQD
2024-01-04T14:50:01.800Z;ISIN;EZPYQPXQ4VQ8;5.1278;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698178915;false;FULJ,ILQD
2024-01-04T14:49:20.764Z;ISIN;EZ0381HGMB55;138.3917;360T;MONE;JPY;N/A;3.135E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698481014;false;FULJ,ILQD
2024-01-04T14:49:04.798Z;ISIN;EZ4TBLT1S2P6;10.3451912;360T;MONE;NOK;N/A;5.0E7;NOK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698485812L2;false;TPAC,FULJ,ILQD
2024-01-04T14:48:40.944Z;ISIN;EZ59ZNB4QWB9;5.36407;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698178818;false;FULJ,ILQD
2024-01-04T14:47:45.090Z;ISIN;EZ59ZNB4QWB9;5.362978;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698171828;false;FULJ,ILQD
2024-01-04T14:47:42.949Z;ISIN;EZ6XZN0KZPR8;11.2274756;360T;MONE;SEK;N/A;3.0E7;SEK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698473584L2;false;TPAC,FULJ,ILQD
2024-01-04T14:47:11.347Z;ISIN;EZ13LQ83R8M9;3.65885;360T;MONE;ILS;N/A;5.0E7;ILS;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698485575L2;false;TPAC,FULJ,ILQD
2024-01-04T14:46:40.691Z;ISIN;EZ70CP5D1X72;1.0944435;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698480652L2;false;TPAC,FULJ,ILQD
2024-01-04T14:46:35.839Z;ISIN;EZ5XG0GG3WV5;7.80819;360T;MONE;HKD;N/A;1.5E8;HKD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698485520L2;false;TPAC,FULJ,ILQD
2024-01-04T14:44:32.718Z;ISIN;EZJLH1QRC9J2;7.7138122;360T;MONE;JPY;N/A;4.0E7;ZAR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698479575L2;false;TPAC,FULJ,ILQD
2024-01-04T14:43:48.786Z;ISIN;EZLNDRVDD2J4;7.815114;360T;MONE;CNY;N/A;3000000.0;CNY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698472578;false;FULJ,ILQD
2024-01-04T14:43:26.471Z;ISIN;EZK39T7XNYM2;7.830708;360T;MONE;CNY;N/A;6000000.0;CNY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698471431;false;FULJ,ILQD
2024-01-04T14:43:17.316Z;ISIN;EZ2FCQDBGCZ4;8.477221;360T;MONE;JPY;N/A;3.0E7;MXN;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698478102L2;false;TPAC,FULJ,ILQD
2024-01-04T14:42:40.765Z;ISIN;EZWT70DK2QS0;7.846125;360T;MONE;CNY;N/A;6000000.0;CNY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698470984;false;FULJ,ILQD
2024-01-04T14:41:36.165Z;ISIN;EZ8221WQNXS3;1.633303;360T;MONE;AUD;N/A;2.5E7;AUD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698477707L2;false;TPAC,FULJ,ILQD
2024-01-04T14:39:04.818Z;ISIN;EZDR35QRNYW1;379.24802;360T;MONE;HUF;N/A;1.5E8;HUF;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698477426L2;false;TPAC,FULJ,ILQD
2024-01-04T14:36:50.689Z;ISIN;EZ7CKFPT5PD2;0.9248949;360T;MONE;CHF;N/A;5000000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698469467L2;false;TPAC,FULJ,ILQD
2024-01-04T14:36:27.649Z;ISIN;EZ7CKFPT5PD2;0.9248033;360T;MONE;CHF;N/A;5000000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698469046L2;false;TPAC,FULJ,ILQD
2024-01-04T14:33:17.617Z;ISIN;EZLVRRWX7189;7.142827;360T;MONE;CNY;N/A;4367432.0;CNY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698470805;false;FULJ,ILQD
2024-01-04T14:32:43.015Z;ISIN;EZJG7KDDFH63;7.843798;360T;MONE;CNY;N/A;2.5E7;CNY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698478878L2;false;TPAC,FULJ,ILQD
2024-01-04T14:32:42.441Z;ISIN;EZBXQ77S8RV8;4.9389468;360T;MONE;BRL;N/A;2000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698165145L2;false;TPAC,FULJ,ILQD
2024-01-04T14:32:42.441Z;ISIN;EZ2632GJSWL1;4.9345976;360T;MONE;BRL;N/A;2000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698165145L1;false;TPAC,FULJ,ILQD
2024-01-04T14:32:04.140Z;ISIN;EZGJWJZL70R4;1.1026758;360T;MONE;USD;N/A;3000000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698469694L2;false;TPAC,FULJ,ILQD
2024-01-04T14:30:28.175Z;ISIN;EZ21P966V246;1.0982116;360T;MONE;USD;N/A;5600000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698479338L2;false;TPAC,FULJ,ILQD
2024-01-04T14:30:10.828Z;ISIN;EZ2ZT2GZJ835;138.26292;360T;MONE;JPY;N/A;1.8485E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698473281;false;FULJ,ILQD
2024-01-04T14:29:40.728Z;ISIN;EZ8HX4L15486;1.334576;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624123L2;false;TPAC,FULJ,ILQD
2024-01-04T14:29:30.726Z;ISIN;EZ8HX4L15486;1.334556;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624117L2;false;TPAC,FULJ,ILQD
2024-01-04T14:29:20.724Z;ISIN;EZ8HX4L15486;1.334576;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624103L2;false;TPAC,FULJ,ILQD
2024-01-04T14:29:10.726Z;ISIN;EZ8HX4L15486;1.334656;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624092L2;false;TPAC,FULJ,ILQD
2024-01-04T14:29:00.724Z;ISIN;EZ8HX4L15486;1.334666;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624085L2;false;TPAC,FULJ,ILQD
2024-01-04T14:28:51.805Z;ISIN;EZ8HX4L15486;1.3346651;360T;MONE;CAD;N/A;1.5E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624071L2;false;TPAC,FULJ,ILQD
2024-01-04T14:28:20.722Z;ISIN;EZ8HX4L15486;1.334658;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624065L2;false;TPAC,FULJ,ILQD
2024-01-04T14:28:10.718Z;ISIN;EZ8HX4L15486;1.334608;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624052L2;false;TPAC,FULJ,ILQD
2024-01-04T14:28:00.721Z;ISIN;EZ8HX4L15486;1.334418;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624048L2;false;TPAC,FULJ,ILQD
2024-01-04T14:27:50.725Z;ISIN;EZ8HX4L15486;1.334418;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624034L2;false;TPAC,FULJ,ILQD
2024-01-04T14:27:40.405Z;ISIN;EZ8HX4L15486;1.3344151;360T;MONE;CAD;N/A;3.75E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624012L2;false;TPAC,FULJ,ILQD
2024-01-04T14:27:40.405Z;ISIN;EZ8HX4L15486;1.334415;360T;MONE;CAD;N/A;1.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624024L2;false;TPAC,FULJ,ILQD
2024-01-04T14:27:40.405Z;ISIN;EZ8HX4L15486;1.334415;360T;MONE;CAD;N/A;2.5E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697624007L2;false;TPAC,FULJ,ILQD
2024-01-04T14:27:15.708Z;ISIN;EZ8PC7W8N2V0;0.930912;360T;MONE;CHF;N/A;3200000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698466898;false;FULJ,ILQD
2024-01-04T14:26:21.029Z;ISIN;EZRLPS115RQ0;0.838079;360T;MONE;CHF;N/A;200000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698466515;false;FULJ,ILQD
2024-01-04T14:25:58.279Z;ISIN;EZ7FZW28BSH8;1.2685426;360T;MONE;USD;N/A;600000.0;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698471047;false;FULJ,ILQD
2024-01-04T14:25:12.360Z;ISIN;EZC4C0M75YZ5;139.94347;360T;MONE;JPY;N/A;2.84E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698471024;false;FULJ,ILQD
2024-01-04T14:23:46.324Z;ISIN;EZ2BBYWDR5N6;0.0823284;360T;MONE;CHF;N/A;8.0E7;NOK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698464921L2;false;TPAC,FULJ,ILQD
2024-01-04T14:22:51.438Z;ISIN;EZ1HYLFW4WK0;1.0957136;360T;MONE;USD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698470992L2;false;TPAC,FULJ,ILQD
2024-01-04T14:18:36.333Z;ISIN;EZ6MDPZ7MTC3;0.866535;360T;MONE;GBP;N/A;4.8E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698464987L2;false;TPAC,FULJ,ILQD
2024-01-04T14:18:32.481Z;ISIN;EZ3H5HGF9KZ7;7.137837;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698464235L2;false;TPAC,FULJ,ILQD
2024-01-04T14:18:05.700Z;ISIN;EZ7GVQ2XBSD3;1.1023335;360T;MONE;USD;N/A;700000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698464902L2;false;TPAC,FULJ,ILQD
2024-01-04T14:17:31.867Z;ISIN;EZGJWJZL70R4;1.102645;360T;MONE;USD;N/A;2000000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698470046L2;false;TPAC,FULJ,ILQD
2024-01-04T14:15:24.119Z;ISIN;EZP1M27TT189;0.8692885;360T;MONE;GBP;N/A;446400.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698455853;false;FULJ,ILQD
2024-01-04T14:14:37.805Z;ISIN;EZ0C2L2LSQ71;0.8675063;360T;MONE;GBP;N/A;1.9E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698464314L2;false;TPAC,FULJ,ILQD
2024-01-04T14:14:23.104Z;ISIN;EZBX4J7P5L10;1.094492;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698468727L1;false;TPAC,FULJ,ILQD
2024-01-04T14:14:23.104Z;ISIN;EZB322HPV707;1.094836;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698468727L2;false;TPAC,FULJ,ILQD
2024-01-04T14:13:30.701Z;ISIN;EZ9FY1YRTKP5;0.8643666;360T;MONE;GBP;N/A;416372.36;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698464164L2;false;TPAC,FULJ,ILQD
