Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-07T19:44:24.340Z;ISIN;EZCCLY30TM13;19.6599;360T;MONE;MXN;N/A;1.8E7;MXN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578207966L2;false;TPAC,FULJ,ILQD
2022-12-07T19:44:24.340Z;ISIN;EZY99YTG1PZ5;19.6562181;360T;MONE;MXN;N/A;1.8E7;MXN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578207966L1;false;TPAC,FULJ,ILQD
2022-12-07T19:31:23.088Z;ISIN;EZ1TQT7NGNP2;1.0523475;360T;MONE;USD;N/A;174000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578191678;false;FULJ,ILQD
2022-12-07T19:13:35.617Z;ISIN;EZ89QP7CMKX1;1.36318;360T;MONE;CAD;N/A;2000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578202654;false;FULJ,ILQD
2022-12-07T19:01:14.553Z;ISIN;EZY99YTG1PZ5;19.67291;360T;MONE;MXN;N/A;6.0E8;MXN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578188902L2;false;TPAC,FULJ,ILQD
2022-12-07T19:01:14.553Z;ISIN;EZ3XT6LQDH77;19.669894;360T;MONE;MXN;N/A;6.0E8;MXN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578188902L1;false;TPAC,FULJ,ILQD
2022-12-07T18:20:26.991Z;ISIN;EZ93R26KLLG6;1.224606;360T;MONE;USD;N/A;1000000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578197915;false;FULJ,ILQD
2022-12-07T18:07:45.371Z;ISIN;EZ48ZG12TBJ9;1.052382;360T;MONE;USD;N/A;395673.07;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578196752;false;FULJ,ILQD
2022-12-07T17:30:02.480Z;ISIN;EZDR064S49T0;7.324523;360T;MONE;CNY;N/A;4777113.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578193150L2;false;TPAC,FULJ,ILQD
2022-12-07T17:30:02.480Z;ISIN;EZS7S4TD1Q93;7.32504;360T;MONE;CNY;N/A;4777113.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578193150L1;false;TPAC,FULJ,ILQD
2022-12-07T17:25:16.279Z;ISIN;EZ5W72C87JH0;0.978943;360T;MONE;CHF;N/A;1.0E7;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578185678;false;FULJ,ILQD
2022-12-07T17:10:09.945Z;ISIN;EZSCS0Y4QWF2;10.52414;360T;MONE;NOK;N/A;2.2E7;NOK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578191165L1;false;TPAC,FULJ,ILQD
2022-12-07T17:10:09.945Z;ISIN;EZ244K9Z3G70;10.546008;360T;MONE;NOK;N/A;2.2E7;NOK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578191165L2;false;TPAC,FULJ,ILQD
2022-12-07T17:08:52.834Z;ISIN;EZ4QF1RNHW44;136.5736;360T;MONE;JPY;N/A;3.4E10;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578187904L1;false;TPAC,FULJ,ILQD
2022-12-07T17:08:52.834Z;ISIN;EZ5931JY0203;136.559;360T;MONE;JPY;N/A;3.4E10;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578187904L2;false;TPAC,FULJ,ILQD
2022-12-07T16:52:59.258Z;ISIN;EZ3FM61TV062;0.9400061;360T;MONE;CHF;N/A;2.0E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578182598L1;false;TPAC,FULJ,ILQD
2022-12-07T16:52:59.258Z;ISIN;EZ6CQ6Z8YV05;0.93991;360T;MONE;CHF;N/A;2.0E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578182598L2;false;TPAC,FULJ,ILQD
2022-12-07T16:52:38.855Z;ISIN;EZ486SC9CQX6;0.9872743;360T;MONE;CHF;N/A;3.5E7;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578182587L1;false;TPAC,FULJ,ILQD
2022-12-07T16:52:38.855Z;ISIN;EZ0VN88ZYSR4;0.98724;360T;MONE;CHF;N/A;3.5E7;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578182587L2;false;TPAC,FULJ,ILQD
2022-12-07T16:51:19.424Z;ISIN;EZ5W72C87JH0;0.977722;360T;MONE;CHF;N/A;1.0E7;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578183103;false;FULJ,ILQD
2022-12-07T16:51:19.288Z;ISIN;EZW34ZX5ZJM4;1.56363;360T;MONE;AUD;N/A;5000000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578183921L1;false;TPAC,FULJ,ILQD
2022-12-07T16:51:19.288Z;ISIN;EZ003TK2N690;1.579213;360T;MONE;AUD;N/A;5000000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578183921L2;false;TPAC,FULJ,ILQD
2022-12-07T16:50:28.528Z;ISIN;EZW34ZX5ZJM4;1.56392;360T;MONE;AUD;N/A;5000000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578183802L1;false;TPAC,FULJ,ILQD
2022-12-07T16:50:28.528Z;ISIN;EZ9NPYQDNYC6;1.5828848;360T;MONE;AUD;N/A;5000000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578183802L2;false;TPAC,FULJ,ILQD
2022-12-07T16:50:03.309Z;ISIN;EZ6W5X8P9WJ0;1.5811807;360T;MONE;AUD;N/A;5000000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578183793L2;false;TPAC,FULJ,ILQD
2022-12-07T16:50:03.309Z;ISIN;EZW34ZX5ZJM4;1.56388;360T;MONE;AUD;N/A;5000000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578183793L1;false;TPAC,FULJ,ILQD
2022-12-07T16:49:41.608Z;ISIN;EZW34ZX5ZJM4;1.56375;360T;MONE;AUD;N/A;5000000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578183564L1;false;TPAC,FULJ,ILQD
2022-12-07T16:49:41.608Z;ISIN;EZ003TK2N690;1.5793666;360T;MONE;AUD;N/A;5000000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578183564L2;false;TPAC,FULJ,ILQD
2022-12-07T16:49:18.174Z;ISIN;EZ003TK2N690;1.5792557;360T;MONE;AUD;N/A;5000000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578183534L2;false;TPAC,FULJ,ILQD
2022-12-07T16:49:18.174Z;ISIN;EZW34ZX5ZJM4;1.56364;360T;MONE;AUD;N/A;5000000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578183534L1;false;TPAC,FULJ,ILQD
2022-12-07T16:48:55.343Z;ISIN;EZGH2P2B1XF1;1.5775029;360T;MONE;AUD;N/A;5000000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578183446L2;false;TPAC,FULJ,ILQD
2022-12-07T16:48:55.343Z;ISIN;EZW34ZX5ZJM4;1.56364;360T;MONE;AUD;N/A;5000000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578183446L1;false;TPAC,FULJ,ILQD
2022-12-07T16:48:21.788Z;ISIN;EZW34ZX5ZJM4;1.56359;360T;MONE;AUD;N/A;5000000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578183312L1;false;TPAC,FULJ,ILQD
2022-12-07T16:48:21.788Z;ISIN;EZZ1XZLJC586;1.5761135;360T;MONE;AUD;N/A;5000000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578183312L2;false;TPAC,FULJ,ILQD
2022-12-07T16:47:51.368Z;ISIN;EZW34ZX5ZJM4;1.56365;360T;MONE;AUD;N/A;5000000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578183213L1;false;TPAC,FULJ,ILQD
2022-12-07T16:47:51.368Z;ISIN;EZDJPKX4Q1K8;1.5745994;360T;MONE;AUD;N/A;5000000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578183213L2;false;TPAC,FULJ,ILQD
2022-12-07T16:46:21.139Z;ISIN;EZ9K5KXYN763;1.3642801;360T;MONE;CAD;N/A;425000.0;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578183013L1;false;TPAC,FULJ,ILQD
2022-12-07T16:45:24.132Z;ISIN;EZ9K5KXYN763;1.3643063;360T;MONE;CAD;N/A;325000.0;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578182560L1;false;TPAC,FULJ,ILQD
2022-12-07T16:44:56.212Z;ISIN;EZQDR09W9SQ7;1.66085;360T;MONE;CAD;N/A;6336863.0;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578104632L1;false;TPAC,FULJ,ILQD
2022-12-07T16:44:56.212Z;ISIN;EZ4D9G8XVWQ8;1.6630449;360T;MONE;CAD;N/A;6336863.0;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578104632L2;false;TPAC,FULJ,ILQD
2022-12-07T16:39:42.631Z;ISIN;EZ84KZC2WZV3;0.8615142;360T;MONE;GBP;N/A;3646724.52;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578104542;false;FULJ,ILQD
2022-12-07T16:38:33.827Z;ISIN;EZ99SXMZPDR4;1.050671;360T;MONE;USD;N/A;6000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578182792L2;false;TPAC,FULJ,ILQD
2022-12-07T16:38:33.827Z;ISIN;EZ48ZG12TBJ9;1.049738;360T;MONE;USD;N/A;6000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578182792L1;false;TPAC,FULJ,ILQD
2022-12-07T16:37:51.252Z;ISIN;EZBNNMK8DC94;1.04975;360T;MONE;USD;N/A;1.4E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578182642L2;false;TPAC,FULJ,ILQD
2022-12-07T16:37:51.252Z;ISIN;EZ48ZG12TBJ9;1.0496787;360T;MONE;USD;N/A;1.4E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578182642L1;false;TPAC,FULJ,ILQD
2022-12-07T16:36:08.781Z;ISIN;EZG1W9H5KYD7;1.42361;360T;MONE;SGD;N/A;7500000.0;SGD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578178677L1;false;TPAC,FULJ,ILQD
2022-12-07T16:36:08.781Z;ISIN;EZW652PNKW11;1.4237;360T;MONE;SGD;N/A;7500000.0;SGD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578178677L2;false;TPAC,FULJ,ILQD
2022-12-07T16:33:05.986Z;ISIN;EZ31QGJMPQP6;3.64;360T;MONE;QAR;N/A;2400000.0;QAR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578177796L2;false;TPAC,FULJ,ILQD
2022-12-07T16:33:05.986Z;ISIN;EZTB7CTFK1Q1;3.639851;360T;MONE;QAR;N/A;2400000.0;QAR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578177796L1;false;TPAC,FULJ,ILQD
2022-12-07T16:31:22.130Z;ISIN;EZD6ZRZ440Q4;1.6517757;360T;MONE;NZD;N/A;1500000.0;NZD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578177430L1;false;TPAC,FULJ,ILQD
2022-12-07T16:31:22.130Z;ISIN;EZFQL86DLWM1;1.65196;360T;MONE;NZD;N/A;1500000.0;NZD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578177430L2;false;TPAC,FULJ,ILQD
2022-12-07T16:30:37.951Z;ISIN;EZB1SJPBY457;143.498;360T;MONE;JPY;N/A;1.752E9;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578177021L2;false;TPAC,FULJ,ILQD
2022-12-07T16:30:37.951Z;ISIN;EZ4B6RGY9RK9;143.50375;360T;MONE;JPY;N/A;1.752E9;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578177021L1;false;TPAC,FULJ,ILQD
2022-12-07T16:29:35.494Z;ISIN;EZW34ZX5ZJM4;1.56405;360T;MONE;AUD;N/A;2.04E7;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578176791L2;false;TPAC,FULJ,ILQD
2022-12-07T16:29:35.494Z;ISIN;EZ8JGKYDSXK2;1.563978;360T;MONE;AUD;N/A;2.04E7;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578176791L1;false;TPAC,FULJ,ILQD
2022-12-07T16:25:32.452Z;ISIN;EZ7DP4G7DPS2;4.69011;360T;MONE;PLN;N/A;2129925.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578178397L1;false;TPAC,FULJ,ILQD
2022-12-07T16:25:32.452Z;ISIN;EZ9VFFPDCF02;4.695229;360T;MONE;PLN;N/A;2129925.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578178397L2;false;TPAC,FULJ,ILQD
2022-12-07T16:25:22.328Z;ISIN;EZ6MQSQQB6X8;1.3648303;360T;MONE;CAD;N/A;6.52E7;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578175464L1;false;TPAC,FULJ,ILQD
2022-12-07T16:25:22.328Z;ISIN;EZ7VWZVZ32C1;1.36482;360T;MONE;CAD;N/A;6.52E7;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578175464L2;false;TPAC,FULJ,ILQD
2022-12-07T16:24:15.221Z;ISIN;EZ89QP7CMKX1;1.364189;360T;MONE;CAD;N/A;2000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578180710;false;FULJ,ILQD
2022-12-07T16:22:39.475Z;ISIN;EZ3XT6LQDH77;19.73245;360T;MONE;MXN;N/A;1.783E8;MXN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578174684L1;false;TPAC,FULJ,ILQD
2022-12-07T16:22:39.475Z;ISIN;EZY99YTG1PZ5;19.7358;360T;MONE;MXN;N/A;1.783E8;MXN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578174684L2;false;TPAC,FULJ,ILQD
2022-12-07T16:06:51.340Z;ISIN;EZ48ZG12TBJ9;1.0502977;360T;MONE;USD;N/A;185000.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578175282;false;FULJ,ILQD
2022-12-07T16:04:33.810Z;ISIN;EZ9S3GC8XCX0;1.0557139;360T;MONE;USD;N/A;3000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578175181L2;false;TPAC,FULJ,ILQD
2022-12-07T16:04:33.810Z;ISIN;EZBNNMK8DC94;1.05065;360T;MONE;USD;N/A;3000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578175181L1;false;TPAC,FULJ,ILQD
2022-12-07T16:01:10.758Z;ISIN;EZ48ZG12TBJ9;1.0503999;360T;MONE;USD;N/A;300000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578136988;false;FULJ,ILQD
2022-12-07T15:49:58.550Z;ISIN;EZ3GCVFLW661;0.8675446;360T;MONE;GBP;N/A;1856000.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578169672;false;FULJ,ILQD
2022-12-07T15:42:14.972Z;ISIN;EZ1DYLP9FK63;1.054317;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578170433;false;FULJ,ILQD
2022-12-07T15:41:32.257Z;ISIN;EZ5VQMTX7B55;1.0548136;360T;MONE;USD;N/A;238000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578170185;false;FULJ,ILQD
2022-12-07T15:41:05.624Z;ISIN;EZ0VN88ZYSR4;0.98563;360T;MONE;CHF;N/A;600000.0;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578166746L1;false;TPAC,FULJ,ILQD
2022-12-07T15:41:05.624Z;ISIN;EZ321LHKNGY8;0.981756;360T;MONE;CHF;N/A;600000.0;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578166746L2;false;TPAC,FULJ,ILQD
2022-12-07T15:40:17.059Z;ISIN;EZ7RNHYC7G06;1.2197823;360T;MONE;USD;N/A;5000000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578170565L2;false;TPAC,FULJ,ILQD
2022-12-07T15:40:17.059Z;ISIN;EZ9H25DRF8R3;1.2197486;360T;MONE;USD;N/A;5000000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578170565L1;false;TPAC,FULJ,ILQD
2022-12-07T15:39:29.926Z;ISIN;EZ48ZG12TBJ9;1.0504107;360T;MONE;USD;N/A;1.5E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578170153L2;false;TPAC,FULJ,ILQD
2022-12-07T15:39:29.926Z;ISIN;EZ83LCP7D2F3;1.0503391;360T;MONE;USD;N/A;1.5E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578170153L1;false;TPAC,FULJ,ILQD
2022-12-07T15:38:16.418Z;ISIN;EZ4QF1RNHW44;136.66693;360T;MONE;JPY;N/A;1.0E10;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578169600L1;false;TPAC,FULJ,ILQD
2022-12-07T15:38:16.418Z;ISIN;EZ5931JY0203;136.652;360T;MONE;JPY;N/A;1.0E10;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578169600L2;false;TPAC,FULJ,ILQD
2022-12-07T15:37:58.389Z;ISIN;EZ4QF1RNHW44;136.70293;360T;MONE;JPY;N/A;1.0E10;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578169517L1;false;TPAC,FULJ,ILQD
2022-12-07T15:37:58.389Z;ISIN;EZ5931JY0203;136.688;360T;MONE;JPY;N/A;1.0E10;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578169517L2;false;TPAC,FULJ,ILQD
2022-12-07T15:34:06.906Z;ISIN;EZ0VN88ZYSR4;0.98606;360T;MONE;CHF;N/A;1.0E8;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578165873L1;false;TPAC,FULJ,ILQD
2022-12-07T15:34:06.906Z;ISIN;EZPDGK75YK78;0.982184;360T;MONE;CHF;N/A;1.0E8;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578165873L2;false;TPAC,FULJ,ILQD
2022-12-07T15:33:57.451Z;ISIN;EZYC0GHY3B85;0.6373;360T;MONE;USD;N/A;5000000.0;NZD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578168521L2;false;TPAC,FULJ,ILQD
2022-12-07T15:33:57.451Z;ISIN;EZ1P8VLFNVB3;0.637312;360T;MONE;USD;N/A;5000000.0;NZD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578168521L1;false;TPAC,FULJ,ILQD
2022-12-07T15:33:32.050Z;ISIN;EZY99YTG1PZ5;19.7398646;360T;MONE;MXN;N/A;2.7E8;MXN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578168345L2;false;TPAC,FULJ,ILQD
2022-12-07T15:33:32.050Z;ISIN;EZ3XT6LQDH77;19.7360863;360T;MONE;MXN;N/A;2.7E8;MXN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578168345L1;false;TPAC,FULJ,ILQD
2022-12-07T15:33:05.388Z;ISIN;EZ7RNHYC7G06;1.2213574;360T;MONE;USD;N/A;2000000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578168325L2;false;TPAC,FULJ,ILQD
2022-12-07T15:33:05.388Z;ISIN;EZ9H25DRF8R3;1.2213296;360T;MONE;USD;N/A;2000000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578168325L1;false;TPAC,FULJ,ILQD
2022-12-07T15:32:57.086Z;ISIN;EZ5ND2S19494;1.3552965;360T;MONE;SGD;N/A;6.6E7;SGD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578168310L1;false;TPAC,FULJ,ILQD
2022-12-07T15:32:57.086Z;ISIN;EZWWB8D1P5M3;1.3553;360T;MONE;SGD;N/A;6.6E7;SGD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578168310L2;false;TPAC,FULJ,ILQD
2022-12-07T15:32:18.688Z;ISIN;EZVQW8SM16G8;0.6729264;360T;MONE;USD;N/A;1.23E8;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578168208L1;false;TPAC,FULJ,ILQD
2022-12-07T15:32:18.688Z;ISIN;EZ9B46TT7LR9;0.67294;360T;MONE;USD;N/A;1.23E8;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578168208L2;false;TPAC,FULJ,ILQD
2022-12-07T15:31:06.270Z;ISIN;EZ6JZ8V68CV4;1.0535012;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578165322;false;FULJ,ILQD
2022-12-07T15:26:51.882Z;ISIN;EZG5N11WK1Q9;928.14864;360T;MONE;CLP;N/A;120000.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578167152;false;FULJ,ILQD
2022-12-07T15:26:05.753Z;ISIN;EZ5V37VZ7XQ5;1.0558031;360T;MONE;USD;N/A;1100000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578162482;false;FULJ,ILQD
2022-12-07T15:24:32.678Z;ISIN;EZ3KBJ60DMY2;10.8940321;360T;MONE;SEK;N/A;2.0E7;SEK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578163666L2;false;TPAC,FULJ,ILQD
2022-12-07T15:24:32.678Z;ISIN;EZ6F34TS33R1;10.8916;360T;MONE;SEK;N/A;2.0E7;SEK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578163666L1;false;TPAC,FULJ,ILQD
2022-12-07T15:23:00.652Z;ISIN;EZ75RRMXLT73;24.32595;360T;MONE;CZK;N/A;1.0E7;CZK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578162573L2;false;TPAC,FULJ,ILQD
2022-12-07T15:23:00.652Z;ISIN;EZ38QJS8GB87;24.3003;360T;MONE;CZK;N/A;1.0E7;CZK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578162573L1;false;TPAC,FULJ,ILQD
2022-12-07T15:22:35.077Z;ISIN;EZZP2BQSDCZ6;1.0564872;360T;MONE;USD;N/A;1.0E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578165063L2;false;TPAC,FULJ,ILQD
2022-12-07T15:22:35.077Z;ISIN;EZBNNMK8DC94;1.05192;360T;MONE;USD;N/A;1.0E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578165063L1;false;TPAC,FULJ,ILQD
2022-12-07T15:22:27.070Z;ISIN;EZQYG6BC68X2;17.1029;360T;MONE;ZAR;N/A;6.8E7;ZAR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578164023L2;false;TPAC,FULJ,ILQD
2022-12-07T15:22:27.070Z;ISIN;EZVCTMHLSBQ3;17.1013486;360T;MONE;ZAR;N/A;6.8E7;ZAR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578164023L1;false;TPAC,FULJ,ILQD
2022-12-07T15:21:46.204Z;ISIN;EZBNNMK8DC94;1.05222;360T;MONE;USD;N/A;369609.01;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578162207L1;false;TPAC,FULJ,ILQD
2022-12-07T15:21:46.204Z;ISIN;EZ9YS4BVCG73;1.0595987;360T;MONE;USD;N/A;369609.01;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578162207L2;false;TPAC,FULJ,ILQD
2022-12-07T15:21:22.708Z;ISIN;EZBNNMK8DC94;1.05218;360T;MONE;USD;N/A;2.0E8;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578161716L2;false;TPAC,FULJ,ILQD
2022-12-07T15:21:22.708Z;ISIN;EZ48ZG12TBJ9;1.052109;360T;MONE;USD;N/A;2.0E8;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578161716L1;false;TPAC,FULJ,ILQD
2022-12-07T15:21:03.371Z;ISIN;EZBNNMK8DC94;1.05203;360T;MONE;USD;N/A;158202.88;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578161385L1;false;TPAC,FULJ,ILQD
2022-12-07T15:21:03.371Z;ISIN;EZ7SFNVWH0Y9;1.0593326;360T;MONE;USD;N/A;158202.88;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578161385L2;false;TPAC,FULJ,ILQD
2022-12-07T15:19:58.918Z;ISIN;EZ2KZGQJS7C9;1.0547117;360T;MONE;USD;N/A;22985.06;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578161376L2;false;TPAC,FULJ,ILQD
2022-12-07T15:19:58.918Z;ISIN;EZBNNMK8DC94;1.05184;360T;MONE;USD;N/A;22985.06;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578161376L1;false;TPAC,FULJ,ILQD
2022-12-07T15:18:51.620Z;ISIN;EZ5NTR241ZX8;1.0889417;360T;MONE;USD;N/A;1.0E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578161600L2;false;TPAC,FULJ,ILQD
2022-12-07T15:18:51.620Z;ISIN;EZBNNMK8DC94;1.05194;360T;MONE;USD;N/A;1.0E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578161600L1;false;TPAC,FULJ,ILQD
2022-12-07T15:18:27.847Z;ISIN;EZY99YTG1PZ5;19.705125;360T;MONE;MXN;N/A;1.0E7;MXN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578164221L2;false;TPAC,FULJ,ILQD
2022-12-07T15:18:27.847Z;ISIN;EZ3XT6LQDH77;19.701445;360T;MONE;MXN;N/A;1.0E7;MXN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578164221L1;false;TPAC,FULJ,ILQD
2022-12-07T15:18:17.077Z;ISIN;EZ3VB2R17FF3;1.0821151;360T;MONE;USD;N/A;1.0E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578161150L2;false;TPAC,FULJ,ILQD
2022-12-07T15:18:17.077Z;ISIN;EZBNNMK8DC94;1.05223;360T;MONE;USD;N/A;1.0E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578161150L1;false;TPAC,FULJ,ILQD
