Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-18T21:43:53.648Z;ISIN;EZ1PNQM32Z05;1.091891;360T;MONE;USD;N/A;1.8E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363890990L2;false;TPAC,FULJ,ILQD
2020-03-18T21:43:53.648Z;ISIN;EZ4F2SX8Y5K3;1.09145;360T;MONE;USD;N/A;1.8E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363890990L1;false;TPAC,FULJ,ILQD
2020-03-18T21:43:13.993Z;ISIN;EZ8XPVS0G891;1.161564;360T;MONE;USD;N/A;1.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363890988L2;false;TPAC,FULJ,ILQD
2020-03-18T21:43:13.993Z;ISIN;EZ1TLQCL28B0;1.1614;360T;MONE;USD;N/A;1.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363890988L1;false;TPAC,FULJ,ILQD
2020-03-18T21:42:43.235Z;ISIN;EZ2Q68JTBFJ5;107.935;360T;MONE;JPY;N/A;1.7E8;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363890978L1;false;TPAC,FULJ,ILQD
2020-03-18T21:42:43.235Z;ISIN;EZ9WPSJLSKM4;107.7033;360T;MONE;JPY;N/A;1.7E8;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363890978L2;false;TPAC,FULJ,ILQD
2020-03-18T21:42:03.832Z;ISIN;EZ5SYK1GVZD4;0.967365;360T;MONE;CHF;N/A;1.8E7;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363890965L1;false;TPAC,FULJ,ILQD
2020-03-18T21:42:03.832Z;ISIN;EZ835TD0Z089;0.966674;360T;MONE;CHF;N/A;1.8E7;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363890965L2;false;TPAC,FULJ,ILQD
2020-03-18T21:40:00.366Z;ISIN;EZ2RBPHPC4K0;1.1551479;360T;MONE;USD;N/A;1434000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363890354;false;FULJ,ILQD
2020-03-18T17:46:02.894Z;ISIN;EZBG5Y2ZRDN5;1.084809;360T;MONE;USD;N/A;1.0E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363808183L1;false;TPAC,FULJ,ILQD
2020-03-18T17:46:02.894Z;ISIN;EZ35RK45M375;1.086879;360T;MONE;USD;N/A;1.0E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363808183L2;false;TPAC,FULJ,ILQD
2020-03-18T17:42:19.097Z;ISIN;EZV9XXC1GV24;1.0842558;360T;MONE;USD;N/A;400000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363801728;false;FULJ,ILQD
2020-03-18T17:42:07.017Z;ISIN;EZV9XXC1GV24;1.0838829;360T;MONE;USD;N/A;6000000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363801706;false;FULJ,ILQD
2020-03-18T17:32:14.537Z;ISIN;EZ4JTRFHNHV0;7.7652;360T;MONE;HKD;N/A;1.12E8;HKD;2020-04-15T00:00:00.000Z;360T;1010000281363802981;false;FULJ,ILQD
2020-03-18T17:29:00.239Z;ISIN;EZBCFM7PPCJ7;1.0845;360T;MONE;USD;N/A;5.3E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363802974;false;FULJ,ILQD
2020-03-18T17:26:55.757Z;ISIN;EZ5CL5DRFW23;1.0876989;360T;MONE;USD;N/A;6.9E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363802965;false;FULJ,ILQD
2020-03-18T17:25:43.337Z;ISIN;EZ79MRT00D04;1.4630596;360T;MONE;CAD;N/A;4.4E7;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363801305L2;false;TPAC,FULJ,ILQD
2020-03-18T17:25:43.337Z;ISIN;EZB0J8RKM0C6;1.4631447;360T;MONE;CAD;N/A;4.4E7;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363801305L1;false;TPAC,FULJ,ILQD
2020-03-18T17:20:02.887Z;ISIN;EZ4GG5D7GCK1;7.753084;360T;MONE;HKD;N/A;4.46E8;HKD;2020-04-15T00:00:00.000Z;360T;1010000281363802957;false;FULJ,ILQD
2020-03-18T17:14:59.720Z;ISIN;EZ7SP7FT0K72;1.081488;360T;MONE;USD;N/A;1500000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363804458;false;FULJ,ILQD
2020-03-18T17:12:06.458Z;ISIN;EZ75FY88RBT0;1.08168;360T;MONE;USD;N/A;3.374755E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363800351L1;false;TPAC,FULJ,ILQD
2020-03-18T17:12:06.458Z;ISIN;EZ4NYDX47YT9;1.08303;360T;MONE;USD;N/A;3.374755E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363800351L2;false;TPAC,FULJ,ILQD
2020-03-18T17:09:33.385Z;ISIN;EZ9YF3C0ZTN1;1.15619;360T;MONE;USD;N/A;24710.18;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363800660;false;FULJ,ILQD
2020-03-18T17:09:13.709Z;ISIN;EZ75FY88RBT0;1.08123;360T;MONE;USD;N/A;9510550.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363798597L1;false;TPAC,FULJ,ILQD
2020-03-18T17:09:13.709Z;ISIN;EZ8RQ9RVG8L8;1.085523;360T;MONE;USD;N/A;9510550.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363798597L2;false;TPAC,FULJ,ILQD
2020-03-18T17:08:29.231Z;ISIN;EZ89ND8X4BC2;1.086618;360T;MONE;USD;N/A;600000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363800313;false;FULJ,ILQD
2020-03-18T17:07:18.548Z;ISIN;EZ75FY88RBT0;1.08071;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363801204L1;false;TPAC,FULJ,ILQD
2020-03-18T17:07:18.548Z;ISIN;EZV5Z1BQLTX2;1.086842;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363801204L2;false;TPAC,FULJ,ILQD
2020-03-18T17:05:43.432Z;ISIN;EZ3VJRHFMPQ3;1.0854796;360T;MONE;USD;N/A;425000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363505088;false;FULJ,ILQD
2020-03-18T17:05:34.451Z;ISIN;EZ3VJRHFMPQ3;1.085667;360T;MONE;USD;N/A;900000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363504530;false;FULJ,ILQD
2020-03-18T17:05:27.373Z;ISIN;EZ6NBD4KPB69;0.938019;360T;MONE;GBP;N/A;70000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363802728;false;FULJ,ILQD
2020-03-18T17:04:53.522Z;ISIN;EZ87VDX4LDY8;1.102719;360T;MONE;USD;N/A;7500000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363801892;false;FULJ,ILQD
2020-03-18T17:04:51.229Z;ISIN;EZ5915ZRWKC6;0.937663;360T;MONE;GBP;N/A;70000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363802372;false;FULJ,ILQD
2020-03-18T17:03:48.786Z;ISIN;EZ2FM66PMW26;0.936775;360T;MONE;GBP;N/A;70000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363801237;false;FULJ,ILQD
2020-03-18T17:02:45.715Z;ISIN;EZ35MM6SLN68;0.934946;360T;MONE;GBP;N/A;70000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363800715;false;FULJ,ILQD
2020-03-18T17:01:13.004Z;ISIN;EZBC14BDZFF2;1.86914;360T;MONE;AUD;N/A;3000000.0;AUD;2020-04-15T00:00:00.000Z;360T;1010000281363802818L1;false;TPAC,FULJ,ILQD
2020-03-18T17:01:13.004Z;ISIN;EZ6D76SG1219;1.880051;360T;MONE;AUD;N/A;3000000.0;AUD;2020-04-15T00:00:00.000Z;360T;1010000281363802818L2;false;TPAC,FULJ,ILQD
2020-03-18T17:01:08.611Z;ISIN;EZ3YTT4BKGG7;1.05343;360T;MONE;CHF;N/A;8500000.0;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363802800L1;false;TPAC,FULJ,ILQD
2020-03-18T17:01:08.611Z;ISIN;EZ7G2PD4ZKZ0;1.053032;360T;MONE;CHF;N/A;8500000.0;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363802800L2;false;TPAC,FULJ,ILQD
2020-03-18T17:00:57.076Z;ISIN;EZV0199LPL65;11.201376;360T;MONE;SEK;N/A;2.5E7;SEK;2020-04-15T00:00:00.000Z;360T;1010000281363802784;false;FULJ,ILQD
2020-03-18T17:00:19.767Z;ISIN;EZ8Z0FYSTNW0;0.93743;360T;MONE;GBP;N/A;1.02E7;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363802405L1;false;TPAC,FULJ,ILQD
2020-03-18T17:00:19.767Z;ISIN;EZ2F1D7XDMP1;0.9410097;360T;MONE;GBP;N/A;1.02E7;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363802405L2;false;TPAC,FULJ,ILQD
2020-03-18T16:57:51.065Z;ISIN;EZ89ND8X4BC2;1.0867108;360T;MONE;USD;N/A;8000000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363797137;false;FULJ,ILQD
2020-03-18T16:57:11.803Z;ISIN;EZ1DM5MHMTM9;0.939299;360T;MONE;GBP;N/A;70000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363799366;false;FULJ,ILQD
2020-03-18T16:54:00.701Z;ISIN;EZ4DQXBBB161;0.938311;360T;MONE;GBP;N/A;70000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363798497;false;FULJ,ILQD
2020-03-18T16:50:31.646Z;ISIN;EZ75FY88RBT0;1.08307;360T;MONE;USD;N/A;1.5278E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363799847L1;false;TPAC,FULJ,ILQD
2020-03-18T16:50:31.646Z;ISIN;EZ5NHGHCX509;1.084135;360T;MONE;USD;N/A;1.5278E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363799847L2;false;TPAC,FULJ,ILQD
2020-03-18T16:48:31.430Z;ISIN;EZ7SP7FT0K72;1.08383;360T;MONE;USD;N/A;525789.04;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363796514;false;FULJ,ILQD
2020-03-18T16:47:33.217Z;ISIN;EZ94374527X1;0.932599;360T;MONE;GBP;N/A;3000000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363799343;false;FULJ,ILQD
2020-03-18T16:47:00.926Z;ISIN;EZ9HMLNX9JK1;1.092518;360T;MONE;USD;N/A;3.1E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363799036;false;FULJ,ILQD
2020-03-18T16:45:40.508Z;ISIN;EZ3V0VFW9SY1;1.098636;360T;MONE;USD;N/A;5000000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363795233L2;false;TPAC,FULJ,ILQD
2020-03-18T16:45:40.508Z;ISIN;EZ9JW3SM3SZ7;1.093213;360T;MONE;USD;N/A;5000000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363795233L1;false;TPAC,FULJ,ILQD
2020-03-18T16:40:13.512Z;ISIN;EZVJBNS14RK4;117.364;360T;MONE;JPY;N/A;6.0E8;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363796216L1;false;TPAC,FULJ,ILQD
2020-03-18T16:40:13.512Z;ISIN;EZBCXXB6FGY5;117.3072;360T;MONE;JPY;N/A;6.0E8;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363796216L2;false;TPAC,FULJ,ILQD
2020-03-18T16:38:28.019Z;ISIN;EZ8ND95BBV26;1.08876;360T;MONE;USD;N/A;1.24E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363794255;false;FULJ,ILQD
2020-03-18T16:35:23.136Z;ISIN;EZ89ND8X4BC2;1.0885452;360T;MONE;USD;N/A;4000000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363791552;false;FULJ,ILQD
2020-03-18T16:32:18.950Z;ISIN;EZ2DT7MB8057;1.09268;360T;MONE;USD;N/A;6600000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363797224;false;FULJ,ILQD
2020-03-18T16:28:31.273Z;ISIN;EZV9XXC1GV24;1.0852588;360T;MONE;USD;N/A;400000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363790611;false;FULJ,ILQD
2020-03-18T16:28:30.472Z;ISIN;EZV9XXC1GV24;1.0850288;360T;MONE;USD;N/A;6000000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363790551;false;FULJ,ILQD
2020-03-18T16:28:13.917Z;ISIN;EZ6MT8MJFV87;1.088605;360T;MONE;USD;N/A;1700000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363794760L2;false;TPAC,FULJ,ILQD
2020-03-18T16:28:13.917Z;ISIN;EZV9XXC1GV24;1.085213;360T;MONE;USD;N/A;320000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363794760L1;false;TPAC,FULJ,ILQD
2020-03-18T16:26:38.104Z;ISIN;EZ6L7D28J559;0.92454;360T;MONE;GBP;N/A;120000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363793860;false;FULJ,ILQD
2020-03-18T16:26:15.541Z;ISIN;EZ75FY88RBT0;1.08377;360T;MONE;USD;N/A;1.5E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363793198L1;false;TPAC,FULJ,ILQD
2020-03-18T16:26:15.541Z;ISIN;EZ2PJVY8B3B0;1.088633;360T;MONE;USD;N/A;2.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363793198L2;false;TPAC,FULJ,ILQD
2020-03-18T16:25:50.099Z;ISIN;EZBCXXB6FGY5;117.40136;360T;MONE;JPY;N/A;6.0E8;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363792112;false;FULJ,ILQD
2020-03-18T16:25:44.532Z;ISIN;EZRSV0WK4204;0.929118;360T;MONE;GBP;N/A;100000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363793662;false;FULJ,ILQD
2020-03-18T16:25:22.670Z;ISIN;EZ8R74VY7536;1.053209;360T;MONE;CHF;N/A;2.5E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363791920;false;FULJ,ILQD
2020-03-18T16:25:18.064Z;ISIN;EZ2PJVY8B3B0;1.089477;360T;MONE;USD;N/A;3400000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363791885;false;FULJ,ILQD
2020-03-18T16:24:53.463Z;ISIN;EZ9V6GBXM626;1.0502704;360T;MONE;CHF;N/A;100000.0;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363793533;false;FULJ,ILQD
2020-03-18T16:24:06.909Z;ISIN;EZ3VJRHFMPQ3;1.088039;360T;MONE;USD;N/A;2650000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363458095;false;FULJ,ILQD
2020-03-18T16:23:44.582Z;ISIN;EZ56K09SH2K6;7.4635854;360T;MONE;DKK;N/A;13602.5;DKK;2020-04-15T00:00:00.000Z;360T;1010000281363795297;false;FULJ,ILQD
2020-03-18T16:23:44.492Z;ISIN;EZ3VJRHFMPQ3;1.0876538;360T;MONE;USD;N/A;50000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363458076;false;FULJ,ILQD
2020-03-18T16:22:01.730Z;ISIN;EZV9XXC1GV24;1.0842351;360T;MONE;USD;N/A;200000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363789741;false;FULJ,ILQD
2020-03-18T16:22:00.992Z;ISIN;EZV9XXC1GV24;1.0843109;360T;MONE;USD;N/A;3000000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363789731;false;FULJ,ILQD
2020-03-18T16:18:47.815Z;ISIN;EZ4LZ2JR13N1;117.35421;360T;MONE;JPY;N/A;1.09E10;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363795418L1;false;TPAC,FULJ,ILQD
2020-03-18T16:18:47.815Z;ISIN;EZVJBNS14RK4;117.38;360T;MONE;JPY;N/A;1.09E10;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363795418L2;false;TPAC,FULJ,ILQD
2020-03-18T16:16:45.284Z;ISIN;EZ9FTHDKPY76;1.44526;360T;MONE;SGD;N/A;9700000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363792500L1;false;TPAC,FULJ,ILQD
2020-03-18T16:16:45.284Z;ISIN;EZB1ZDB36TZ3;1.443862;360T;MONE;SGD;N/A;9700000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363792500L2;false;TPAC,FULJ,ILQD
2020-03-18T16:15:25.385Z;ISIN;EZ63XT4LJ0V0;1.87142;360T;MONE;NZD;N/A;4400000.0;NZD;2020-04-15T00:00:00.000Z;360T;1010000281363795094L2;false;TPAC,FULJ,ILQD
2020-03-18T16:15:25.385Z;ISIN;EZ2JTSLFSKQ7;1.871288;360T;MONE;NZD;N/A;4400000.0;NZD;2020-04-15T00:00:00.000Z;360T;1010000281363795094L1;false;TPAC,FULJ,ILQD
2020-03-18T16:14:07.661Z;ISIN;EZBC14BDZFF2;1.85734;360T;MONE;AUD;N/A;1000000.0;AUD;2020-04-15T00:00:00.000Z;360T;1010000281363794863L2;false;TPAC,FULJ,ILQD
2020-03-18T16:14:07.661Z;ISIN;EZV5Y5W4NPS3;1.857301;360T;MONE;AUD;N/A;1000000.0;AUD;2020-04-15T00:00:00.000Z;360T;1010000281363794863L1;false;TPAC,FULJ,ILQD
2020-03-18T16:12:22.756Z;ISIN;EZ957X4H2362;23.7451786;360T;MONE;MXN;N/A;5.4E7;MXN;2020-04-15T00:00:00.000Z;360T;1010000281363794742L2;false;TPAC,FULJ,ILQD
2020-03-18T16:12:22.756Z;ISIN;EZB2PH6GQH46;23.743113;360T;MONE;MXN;N/A;5.4E7;MXN;2020-04-15T00:00:00.000Z;360T;1010000281363794742L1;false;TPAC,FULJ,ILQD
2020-03-18T16:11:23.250Z;ISIN;EZ38D2S65V92;4.536476;360T;MONE;PLN;N/A;410000.0;PLN;2020-04-15T00:00:00.000Z;360T;1010000281363794477;false;FULJ,ILQD
2020-03-18T16:10:44.779Z;ISIN;EZ5JJLRKJRD5;1.45265;360T;MONE;CAD;N/A;2.5E7;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363794176L2;false;TPAC,FULJ,ILQD
2020-03-18T16:10:44.779Z;ISIN;EZB0J8RKM0C6;1.45265;360T;MONE;CAD;N/A;2.5E7;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363794176L1;false;TPAC,FULJ,ILQD
2020-03-18T15:55:52.181Z;ISIN;EZ6MT8MJFV87;1.088361;360T;MONE;USD;N/A;520000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363789867L2;false;TPAC,FULJ,ILQD
2020-03-18T15:55:52.181Z;ISIN;EZ75FY88RBT0;1.08462;360T;MONE;USD;N/A;220000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363789867L1;false;TPAC,FULJ,ILQD
2020-03-18T15:53:06.620Z;ISIN;EZ6MT8MJFV87;1.0904898;360T;MONE;USD;N/A;120000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363788750L2;false;TPAC,FULJ,ILQD
2020-03-18T15:53:06.620Z;ISIN;EZ75FY88RBT0;1.08635;360T;MONE;USD;N/A;120000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363788750L1;false;TPAC,FULJ,ILQD
2020-03-18T15:53:04.292Z;ISIN;EZBCXXB6FGY5;117.62014;360T;MONE;JPY;N/A;2.0E7;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363785358;false;FULJ,ILQD
2020-03-18T15:48:20.171Z;ISIN;EZB31BB34RM9;32.4831;360T;MONE;THB;N/A;1.5E7;THB;2020-04-15T00:00:00.000Z;360T;1010000281363788388L2;false;TPAC,FULJ,ILQD
2020-03-18T15:48:20.171Z;ISIN;EZVGY479ZRH7;32.475;360T;MONE;THB;N/A;1.5E7;THB;2020-04-15T00:00:00.000Z;360T;1010000281363788388L1;false;TPAC,FULJ,ILQD
2020-03-18T15:47:00.900Z;ISIN;EZ99L9Y8PM31;1.0538254;360T;MONE;CHF;N/A;500000.0;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363787078L2;false;TPAC,FULJ,ILQD
2020-03-18T15:47:00.900Z;ISIN;EZ7S5LTGZT46;1.054391;360T;MONE;CHF;N/A;500000.0;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363787078L1;false;TPAC,FULJ,ILQD
2020-03-18T15:46:53.809Z;ISIN;EZVLQY0K8HN7;0.92377;360T;MONE;GBP;N/A;2477383.31;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363786286L1;false;TPAC,FULJ,ILQD
2020-03-18T15:46:53.809Z;ISIN;EZXJBKPP2TB0;0.9242752;360T;MONE;GBP;N/A;2477383.31;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363786286L2;false;TPAC,FULJ,ILQD
2020-03-18T15:46:45.919Z;ISIN;EZ7SP7FT0K72;1.0850664;360T;MONE;USD;N/A;2.935904843E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363786154L1;false;TPAC,FULJ,ILQD
2020-03-18T15:46:45.919Z;ISIN;EZ75FY88RBT0;1.08511;360T;MONE;USD;N/A;2.935904843E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363786154L2;false;TPAC,FULJ,ILQD
2020-03-18T15:46:00.861Z;ISIN;EZ9CR8KSDJ02;1.053403;360T;MONE;CHF;N/A;600000.0;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363786016;false;FULJ,ILQD
2020-03-18T15:45:12.432Z;ISIN;EZV5Z1BQLTX2;1.090311;360T;MONE;USD;N/A;400000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363785853;false;FULJ,ILQD
2020-03-18T15:44:23.287Z;ISIN;EZ9JK4NS84J2;1.089603;360T;MONE;USD;N/A;500000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363785756;false;FULJ,ILQD
2020-03-18T15:43:37.692Z;ISIN;EZB42MHB2FV1;0.923266;360T;MONE;GBP;N/A;400000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363785557;false;FULJ,ILQD
2020-03-18T15:42:46.762Z;ISIN;EZ8NQC4WPXJ1;0.926513;360T;MONE;GBP;N/A;500000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363784930;false;FULJ,ILQD
2020-03-18T15:42:40.787Z;ISIN;EZV9XXC1GV24;1.0862337;360T;MONE;USD;N/A;5500000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363785680;false;FULJ,ILQD
2020-03-18T15:42:29.642Z;ISIN;EZ52SQYS30D4;1.44384;360T;MONE;SGD;N/A;2.7E7;SGD;2020-04-15T00:00:00.000Z;360T;1010000281363785362L1;false;TPAC,FULJ,ILQD
2020-03-18T15:42:29.642Z;ISIN;EZ9FTHDKPY76;1.44386;360T;MONE;SGD;N/A;2.7E7;SGD;2020-04-15T00:00:00.000Z;360T;1010000281363785362L2;false;TPAC,FULJ,ILQD
2020-03-18T15:40:50.084Z;ISIN;EZ6J91M27Q52;108.16;360T;MONE;JPY;N/A;9.0E7;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363785485L1;false;TPAC,FULJ,ILQD
2020-03-18T15:40:50.084Z;ISIN;EZ90BS5GPSQ7;107.4279;360T;MONE;JPY;N/A;7.0E7;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363785485L2;false;TPAC,FULJ,ILQD
2020-03-18T15:40:06.210Z;ISIN;EZ4T8B11TL69;1.5693547;360T;MONE;SGD;N/A;2.3E7;SGD;2020-04-15T00:00:00.000Z;360T;1010000281363783511L2;false;TPAC,FULJ,ILQD
2020-03-18T15:40:06.210Z;ISIN;EZ8D00CSHFZ3;1.56818;360T;MONE;SGD;N/A;2.3E7;SGD;2020-04-15T00:00:00.000Z;360T;1010000281363783511L1;false;TPAC,FULJ,ILQD
2020-03-18T15:38:28.156Z;ISIN;EZ45FW48XRY5;4.1689;360T;MONE;PLN;N/A;2.0E7;PLN;2020-04-15T00:00:00.000Z;360T;1010000281363778476L1;false;TPAC,FULJ,ILQD
2020-03-18T15:38:28.156Z;ISIN;EZ3JLJTLP6H1;4.168056;360T;MONE;PLN;N/A;2.0E7;PLN;2020-04-15T00:00:00.000Z;360T;1010000281363778476L2;false;TPAC,FULJ,ILQD
2020-03-18T15:37:32.908Z;ISIN;EZ267XHFWWN9;17.0468849;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-04-15T00:00:00.000Z;360T;1010000281363784880L1;false;TPAC,FULJ,ILQD
2020-03-18T15:37:32.908Z;ISIN;EZ3C2Y46RTK8;17.05;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-04-15T00:00:00.000Z;360T;1010000281363784880L2;false;TPAC,FULJ,ILQD
2020-03-18T15:36:37.910Z;ISIN;EZ58YCDGMVS8;108.1498;360T;MONE;JPY;N/A;4.1E9;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363784434L1;false;TPAC,FULJ,ILQD
2020-03-18T15:36:37.910Z;ISIN;EZ6J91M27Q52;108.137;360T;MONE;JPY;N/A;4.1E9;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363784434L2;false;TPAC,FULJ,ILQD
2020-03-18T15:36:09.072Z;ISIN;EZ957X4H2362;23.7245945;360T;MONE;MXN;N/A;1.1E8;MXN;2020-04-15T00:00:00.000Z;360T;1010000281363784405L2;false;TPAC,FULJ,ILQD
2020-03-18T15:36:09.072Z;ISIN;EZB2PH6GQH46;23.7215173;360T;MONE;MXN;N/A;1.1E8;MXN;2020-04-15T00:00:00.000Z;360T;1010000281363784405L1;false;TPAC,FULJ,ILQD
2020-03-18T15:35:59.250Z;ISIN;EZ8Z0FYSTNW0;0.92286;360T;MONE;GBP;N/A;3900000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363784311L1;false;TPAC,FULJ,ILQD
2020-03-18T15:35:59.250Z;ISIN;EZ6NBD4KPB69;0.92763;360T;MONE;GBP;N/A;3900000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363784311L2;false;TPAC,FULJ,ILQD
2020-03-18T15:33:34.541Z;ISIN;EZ2F4QPLCYQ7;107.7715;360T;MONE;JPY;N/A;2.5E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363784048L2;false;TPAC,FULJ,ILQD
2020-03-18T15:33:34.541Z;ISIN;EZ83BDW0GD29;107.9169;360T;MONE;JPY;N/A;2.5E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363784048L1;false;TPAC,FULJ,ILQD
2020-03-18T15:32:03.824Z;ISIN;EZ5SRNRKZHP6;0.0089464;360T;MONE;CHF;N/A;9.2E7;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363783823L2;false;TPAC,FULJ,ILQD
2020-03-18T15:32:03.824Z;ISIN;EZ9NRMSJM3H3;0.008965;360T;MONE;CHF;N/A;1.0E8;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363783823L1;false;TPAC,FULJ,ILQD
2020-03-18T15:29:21.302Z;ISIN;EZV2SRGB7688;1.1045093;360T;MONE;USD;N/A;7500000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363780233;false;FULJ,ILQD
2020-03-18T15:27:21.851Z;ISIN;EZ3QP8F81R39;1.57694;360T;MONE;CAD;N/A;6500000.0;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363779558L1;false;TPAC,FULJ,ILQD
