Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-02T16:55:47.208Z;ISIN;EZ4QCRP289X9;1.1001793;360T;MONE;USD;N/A;362503.79;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618692903;false;FULJ,ILQD
2023-05-02T16:35:00.786Z;ISIN;EZ29CBZPYZQ1;1.099679;360T;MONE;USD;N/A;2000000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618685322L1;false;TPAC,FULJ,ILQD
2023-05-02T16:35:00.786Z;ISIN;EZS43WB8BPD9;1.100152;360T;MONE;USD;N/A;2000000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618685322L2;false;TPAC,FULJ,ILQD
2023-05-02T16:34:20.965Z;ISIN;EZS43WB8BPD9;1.099676;360T;MONE;USD;N/A;1100000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618685031L1;false;TPAC,FULJ,ILQD
2023-05-02T16:34:20.965Z;ISIN;EZGD5Q3PCJ07;1.100978;360T;MONE;USD;N/A;1100000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618685031L2;false;TPAC,FULJ,ILQD
2023-05-02T16:32:58.620Z;ISIN;EZVWSN9KGZH4;1.247181;360T;MONE;USD;N/A;1700000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618684670L1;false;TPAC,FULJ,ILQD
2023-05-02T16:32:58.620Z;ISIN;EZXMYYQ5V200;1.247987;360T;MONE;USD;N/A;1700000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618684670L2;false;TPAC,FULJ,ILQD
2023-05-02T16:32:10.147Z;ISIN;EZ5KHR7P7WQ4;1.36221;360T;MONE;CAD;N/A;565000.0;CAD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618684493L1;false;TPAC,FULJ,ILQD
2023-05-02T16:32:10.147Z;ISIN;EZ5WQRY7FVX2;1.361448;360T;MONE;CAD;N/A;565000.0;CAD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618684493L2;false;TPAC,FULJ,ILQD
2023-05-02T16:31:04.990Z;ISIN;EZMF7C03KRN7;136.50842;360T;MONE;JPY;N/A;4.34E8;JPY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618684312L1;false;TPAC,FULJ,ILQD
2023-05-02T16:31:04.990Z;ISIN;EZ517V8DMQ10;136.08227;360T;MONE;JPY;N/A;4.34E8;JPY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618684312L2;false;TPAC,FULJ,ILQD
2023-05-02T16:28:40.184Z;ISIN;EZLG9SNG8LG8;0.893839;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618684242L1;false;TPAC,FULJ,ILQD
2023-05-02T16:28:40.184Z;ISIN;EZPPBZQBF558;0.892215;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618684242L2;false;TPAC,FULJ,ILQD
2023-05-02T16:27:27.158Z;ISIN;EZKF7CN2SBV4;0.89357;360T;MONE;CHF;N/A;1.15E7;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618684192L2;false;TPAC,FULJ,ILQD
2023-05-02T16:27:27.158Z;ISIN;EZLG9SNG8LG8;0.893669;360T;MONE;CHF;N/A;1.15E7;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618684192L1;false;TPAC,FULJ,ILQD
2023-05-02T16:14:36.954Z;ISIN;EZ4QCRP289X9;1.0998086;360T;MONE;USD;N/A;1000000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618687834L2;false;TPAC,FULJ,ILQD
2023-05-02T16:14:36.954Z;ISIN;EZSCK5KGLK21;1.09974;360T;MONE;USD;N/A;1000000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618687834L1;false;TPAC,FULJ,ILQD
2023-05-02T16:13:59.755Z;ISIN;EZR6QZNZ2G08;21.49964;360T;MONE;CZK;N/A;1.027E7;CZK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618683103L2;false;TPAC,FULJ,ILQD
2023-05-02T16:13:59.755Z;ISIN;EZRW8HCNDM87;21.474;360T;MONE;CZK;N/A;1.027E7;CZK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618683103L1;false;TPAC,FULJ,ILQD
2023-05-02T16:00:23.856Z;ISIN;EZC5YVFFWX25;1.102742;360T;MONE;USD;N/A;1699000.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618683663;false;FULJ,ILQD
2023-05-02T15:58:17.010Z;ISIN;EZ7TBQ92M117;1.1002897;360T;MONE;USD;N/A;68332.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618684944;false;FULJ,ILQD
2023-05-02T15:56:41.740Z;ISIN;EZ7TBQ92M117;1.1004991;360T;MONE;USD;N/A;1092000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618684472;false;FULJ,ILQD
2023-05-02T15:54:48.945Z;ISIN;EZSCK5KGLK21;1.09954;360T;MONE;USD;N/A;1.689347488E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391587L2L1;false;TPAC,FULJ,ILQD
2023-05-02T15:54:48.945Z;ISIN;EZBMMM7B0ZF0;1.1017438;360T;MONE;USD;N/A;1.462E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391587L2L2;false;TPAC,FULJ,ILQD
2023-05-02T15:54:48.945Z;ISIN;EZ29CBZPYZQ1;1.0994812;360T;MONE;USD;N/A;2410742.33;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391587L1;false;TPAC,FULJ,ILQD
2023-05-02T15:44:18.583Z;ISIN;EZ2Q19BSNSJ5;1.2480439;360T;MONE;USD;N/A;571000.0;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618681472L1;false;TPAC,FULJ,ILQD
2023-05-02T15:44:18.583Z;ISIN;EZ2Q19BSNSJ5;1.2480439;360T;MONE;USD;N/A;177000.0;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618681472L2;false;TPAC,FULJ,ILQD
2023-05-02T15:43:25.292Z;ISIN;EZXHCRXSQ8T1;1.0992059;360T;MONE;USD;N/A;6303000.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618681194;false;FULJ,ILQD
2023-05-02T15:41:27.775Z;ISIN;EZLG9SNG8LG8;0.8941032;360T;MONE;CHF;N/A;3.0E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618675595L1;false;TPAC,FULJ,ILQD
2023-05-02T15:41:27.775Z;ISIN;EZKF7CN2SBV4;0.89401;360T;MONE;CHF;N/A;3.0E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618675595L2;false;TPAC,FULJ,ILQD
2023-05-02T15:33:00.075Z;ISIN;EZJ9MQN9NX17;1.49749;360T;MONE;CAD;N/A;1.0E7;CAD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618677296L2;false;TPAC,FULJ,ILQD
2023-05-02T15:33:00.075Z;ISIN;EZ7V47YSSR11;1.4974278;360T;MONE;CAD;N/A;1.0E7;CAD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618677296L1;false;TPAC,FULJ,ILQD
2023-05-02T15:31:13.640Z;ISIN;EZSCK5KGLK21;1.09822;360T;MONE;USD;N/A;1600000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618677186L2;false;TPAC,FULJ,ILQD
2023-05-02T15:31:13.640Z;ISIN;EZ29CBZPYZQ1;1.0981567;360T;MONE;USD;N/A;1600000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618677186L1;false;TPAC,FULJ,ILQD
2023-05-02T15:29:48.992Z;ISIN;EZD5JL4L3PX6;1.1026413;360T;MONE;USD;N/A;7000000.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618678581;false;FULJ,ILQD
2023-05-02T15:26:06.756Z;ISIN;EZ29CBZPYZQ1;1.098325;360T;MONE;USD;N/A;310000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618673354;false;FULJ,ILQD
2023-05-02T15:25:20.571Z;ISIN;EZHGWLL5ZTM6;1.1083364;360T;MONE;USD;N/A;150000.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618671548;false;FULJ,ILQD
2023-05-02T15:21:31.012Z;ISIN;EZ80WV9QBK76;8.620731;360T;MONE;HKD;N/A;1.2E8;HKD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618671992L1;false;TPAC,FULJ,ILQD
2023-05-02T15:21:31.012Z;ISIN;EZTXKPBKR331;8.621796;360T;MONE;HKD;N/A;1.2E8;HKD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618671992L2;false;TPAC,FULJ,ILQD
2023-05-02T15:20:34.402Z;ISIN;EZ2N8J4MJRP8;1.0997493;360T;MONE;USD;N/A;1699000.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618672991;false;FULJ,ILQD
2023-05-02T15:19:54.432Z;ISIN;EZYFFDZC4K08;1.2472271;360T;MONE;USD;N/A;177000.0;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618672855L1;false;TPAC,FULJ,ILQD
2023-05-02T15:19:54.432Z;ISIN;EZYFFDZC4K08;1.2472271;360T;MONE;USD;N/A;700000.0;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618672855L2;false;TPAC,FULJ,ILQD
2023-05-02T15:19:48.676Z;ISIN;EZ4M8CG1TCN3;1.76957;360T;MONE;NZD;N/A;1000000.0;NZD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618671674L2;false;TPAC,FULJ,ILQD
2023-05-02T15:19:48.676Z;ISIN;EZZJ6HBLFV14;1.769431;360T;MONE;NZD;N/A;1000000.0;NZD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618671674L1;false;TPAC,FULJ,ILQD
2023-05-02T15:19:23.711Z;ISIN;EZD79XRCRPV8;150.146;360T;MONE;JPY;N/A;1.85E8;JPY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618671194L2;false;TPAC,FULJ,ILQD
2023-05-02T15:19:23.711Z;ISIN;EZFVZ8FMVTX8;150.16048;360T;MONE;JPY;N/A;1.85E8;JPY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618671194L1;false;TPAC,FULJ,ILQD
2023-05-02T15:18:27.467Z;ISIN;EZWK05GFDFN4;1.64874;360T;MONE;AUD;N/A;1.05E7;AUD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618670843L2;false;TPAC,FULJ,ILQD
2023-05-02T15:18:27.467Z;ISIN;EZ3MF226WQJ0;1.648701;360T;MONE;AUD;N/A;1.05E7;AUD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618670843L1;false;TPAC,FULJ,ILQD
2023-05-02T15:17:53.615Z;ISIN;EZ1X828LQKV5;18.0569;360T;MONE;MXN;N/A;1.29E8;MXN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618670766L1;false;TPAC,FULJ,ILQD
2023-05-02T15:17:53.615Z;ISIN;EZ1L78RQTHH8;18.0599;360T;MONE;MXN;N/A;1.29E8;MXN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618670766L2;false;TPAC,FULJ,ILQD
2023-05-02T15:17:32.619Z;ISIN;EZD5JL4L3PX6;1.1030342;360T;MONE;USD;N/A;6303000.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618672627;false;FULJ,ILQD
2023-05-02T15:17:22.157Z;ISIN;EZ5KHR7P7WQ4;1.36281;360T;MONE;CAD;N/A;3.6E7;CAD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618670492L2;false;TPAC,FULJ,ILQD
2023-05-02T15:17:22.157Z;ISIN;EZLVH6X38YH3;1.362846;360T;MONE;CAD;N/A;3.6E7;CAD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618670492L1;false;TPAC,FULJ,ILQD
2023-05-02T15:17:06.429Z;ISIN;EZDNJNM5GL00;0.00656393;360T;MONE;CHF;N/A;326000.0;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618669167;false;FULJ,ILQD
2023-05-02T15:14:18.741Z;ISIN;EZ6XC4Z7YL38;1.246619;360T;MONE;USD;N/A;3.7E7;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618669716L1;false;TPAC,FULJ,ILQD
2023-05-02T15:14:18.741Z;ISIN;EZVWSN9KGZH4;1.2466597;360T;MONE;USD;N/A;3.7E7;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618669716L2;false;TPAC,FULJ,ILQD
2023-05-02T15:06:12.460Z;ISIN;EZG60P37HW29;1.249329;360T;MONE;USD;N/A;163000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618668921;false;FULJ,ILQD
2023-05-02T15:05:42.683Z;ISIN;EZ769VPBLS10;1.2487837;360T;MONE;USD;N/A;163000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618668878;false;FULJ,ILQD
2023-05-02T15:04:34.164Z;ISIN;EZ51RZ7X0789;1.1009721;360T;MONE;USD;N/A;7000000.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618668678;false;FULJ,ILQD
2023-05-02T15:02:48.035Z;ISIN;EZ4ZG5RGS599;1.2464692;360T;MONE;USD;N/A;177000.0;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618668531L2;false;TPAC,FULJ,ILQD
2023-05-02T15:02:48.035Z;ISIN;EZ4ZG5RGS599;1.2464692;360T;MONE;USD;N/A;700000.0;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618668531L1;false;TPAC,FULJ,ILQD
2023-05-02T15:02:34.333Z;ISIN;EZP1SXXYNWN1;149.76324;360T;MONE;JPY;N/A;4.36E8;JPY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618667933L2;false;TPAC,FULJ,ILQD
2023-05-02T15:02:34.333Z;ISIN;EZFVZ8FMVTX8;149.78621;360T;MONE;JPY;N/A;4.36E8;JPY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618667933L1;false;TPAC,FULJ,ILQD
2023-05-02T15:00:24.618Z;ISIN;EZQ320MPS692;1.248517;360T;MONE;USD;N/A;163000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618668331;false;FULJ,ILQD
2023-05-02T15:00:17.179Z;ISIN;EZ29CBZPYZQ1;1.0979271;360T;MONE;USD;N/A;2.5E8;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618671137L1;false;TPAC,FULJ,ILQD
2023-05-02T15:00:17.179Z;ISIN;EZSCK5KGLK21;1.09799;360T;MONE;USD;N/A;2.5E8;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618671137L2;false;TPAC,FULJ,ILQD
2023-05-02T14:58:55.531Z;ISIN;EZ4KVJLKL230;1.247977;360T;MONE;USD;N/A;163000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618667791;false;FULJ,ILQD
2023-05-02T14:58:18.539Z;ISIN;EZYCN08XJ9H9;19.78869;360T;MONE;MXN;N/A;5.0E8;MXN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618325687L2;false;TPAC,FULJ,ILQD
2023-05-02T14:58:18.539Z;ISIN;EZC397YQS4C8;19.7832224;360T;MONE;MXN;N/A;5.0E8;MXN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618325687L1;false;TPAC,FULJ,ILQD
2023-05-02T14:57:45.170Z;ISIN;EZ7F1SGDR8H6;0.88096;360T;MONE;GBP;N/A;280000.0;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618668771L1;false;TPAC,FULJ,ILQD
2023-05-02T14:57:45.170Z;ISIN;EZC66J8705M3;0.8826811;360T;MONE;GBP;N/A;280000.0;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618668771L2;false;TPAC,FULJ,ILQD
2023-05-02T14:56:14.667Z;ISIN;EZ29CBZPYZQ1;1.09754;360T;MONE;USD;N/A;1000000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618667831L1;false;TPAC,FULJ,ILQD
2023-05-02T14:56:14.667Z;ISIN;EZ17RT3GCNY6;1.1009374;360T;MONE;USD;N/A;1000000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618667831L2;false;TPAC,FULJ,ILQD
2023-05-02T14:55:42.204Z;ISIN;EZ78LC97MK39;5.059515;360T;MONE;BRL;N/A;2100000.0;BRL;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618670108;false;FULJ,ILQD
2023-05-02T14:54:08.068Z;ISIN;EZ29CBZPYZQ1;1.0978118;360T;MONE;USD;N/A;12385.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618667015L1;false;TPAC,FULJ,ILQD
2023-05-02T14:54:08.068Z;ISIN;EZ29CBZPYZQ1;1.0978118;360T;MONE;USD;N/A;5210.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618667015L2;false;TPAC,FULJ,ILQD
2023-05-02T14:54:07.593Z;ISIN;EZVWSN9KGZH4;1.2462896;360T;MONE;USD;N/A;4185.0;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618667006L2;false;TPAC,FULJ,ILQD
2023-05-02T14:54:07.593Z;ISIN;EZVWSN9KGZH4;1.2462896;360T;MONE;USD;N/A;2280.0;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618667006L1;false;TPAC,FULJ,ILQD
2023-05-02T14:54:06.762Z;ISIN;EZ7F1SGDR8H6;0.8808144;360T;MONE;GBP;N/A;40000.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618666995;false;FULJ,ILQD
2023-05-02T14:54:05.482Z;ISIN;EZB50W46S782;6.789636;360T;MONE;DKK;N/A;7990.0;DKK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618666380L1;false;TPAC,FULJ,ILQD
2023-05-02T14:54:05.482Z;ISIN;EZB50W46S782;6.789636;360T;MONE;DKK;N/A;15990.0;DKK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618666380L2;false;TPAC,FULJ,ILQD
2023-05-02T14:53:46.587Z;ISIN;EZVWSN9KGZH4;1.246774;360T;MONE;USD;N/A;2550.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618665885L2;false;TPAC,FULJ,ILQD
2023-05-02T14:53:46.587Z;ISIN;EZVWSN9KGZH4;1.246774;360T;MONE;USD;N/A;20900.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618665885L1;false;TPAC,FULJ,ILQD
2023-05-02T14:53:44.436Z;ISIN;EZ7F1SGDR8H6;0.880568;360T;MONE;GBP;N/A;56800.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618665878L2;false;TPAC,FULJ,ILQD
2023-05-02T14:53:44.436Z;ISIN;EZ7F1SGDR8H6;0.880568;360T;MONE;GBP;N/A;32250.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618665878L1;false;TPAC,FULJ,ILQD
2023-05-02T14:53:44.436Z;ISIN;EZ7F1SGDR8H6;0.880568;360T;MONE;GBP;N/A;6290.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618665878L3;false;TPAC,FULJ,ILQD
2023-05-02T14:53:09.502Z;ISIN;EZ7F1SGDR8H6;0.8807556;360T;MONE;GBP;N/A;26700.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618664782;false;FULJ,ILQD
2023-05-02T14:53:08.799Z;ISIN;EZVWSN9KGZH4;1.2466639;360T;MONE;USD;N/A;1540.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618664456;false;FULJ,ILQD
2023-05-02T14:51:44.914Z;ISIN;EZC50F4BK1Q7;136.552;360T;MONE;JPY;N/A;1.0E10;JPY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618664898L1;false;TPAC,FULJ,ILQD
2023-05-02T14:51:44.914Z;ISIN;EZ5W3THPRKV4;132.87794;360T;MONE;JPY;N/A;1.0E10;JPY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618664898L2;false;TPAC,FULJ,ILQD
2023-05-02T14:50:41.826Z;ISIN;EZ38M40XMPT8;1.2483459;360T;MONE;USD;N/A;163000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618663925;false;FULJ,ILQD
2023-05-02T14:50:04.394Z;ISIN;EZ7JGZ7J7TL2;1.1053455;360T;MONE;USD;N/A;7920.12;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618669361;false;FULJ,ILQD
2023-05-02T14:49:59.165Z;ISIN;EZXMYYQ5V200;1.2481215;360T;MONE;USD;N/A;163000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618663893;false;FULJ,ILQD
2023-05-02T14:47:32.475Z;ISIN;EZD5Q9SG7RF9;4.255647;360T;MONE;PLN;N/A;1.0E7;PLN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618667655L2;false;TPAC,FULJ,ILQD
2023-05-02T14:47:32.475Z;ISIN;EZ9Z9PCZ4B17;4.165083;360T;MONE;PLN;N/A;1.0E7;PLN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618667655L1;false;TPAC,FULJ,ILQD
2023-05-02T14:47:30.510Z;ISIN;EZBJQVM3MT06;19.4668;360T;MONE;TRY;N/A;1000000.0;TRY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618665925L1;false;TPAC,FULJ,ILQD
2023-05-02T14:47:30.510Z;ISIN;EZHJ2KCSJF76;19.511871;360T;MONE;TRY;N/A;1000000.0;TRY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618665925L2;false;TPAC,FULJ,ILQD
2023-05-02T14:46:21.447Z;ISIN;EZ891TT1Y273;1.099324;360T;MONE;USD;N/A;1.0907E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618663776;false;FULJ,ILQD
2023-05-02T14:45:13.184Z;ISIN;EZTSW55GSH13;135.95369;360T;MONE;JPY;N/A;7857000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618663768;false;FULJ,ILQD
2023-05-02T14:45:11.683Z;ISIN;EZDR9WC86FN5;11.592327;360T;MONE;SEK;N/A;3000000.0;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618663715;false;FULJ,ILQD
2023-05-02T14:44:34.119Z;ISIN;EZ798KHPQQL7;1.1023291;360T;MONE;USD;N/A;400000.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618664127;false;FULJ,ILQD
2023-05-02T14:43:14.444Z;ISIN;EZLXQ0PV74W9;149.6357;360T;MONE;JPY;N/A;3.6798E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618663502L2;false;TPAC,FULJ,ILQD
2023-05-02T14:43:14.444Z;ISIN;EZD79XRCRPV8;150.044;360T;MONE;JPY;N/A;3.6798E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618663502L1;false;TPAC,FULJ,ILQD
2023-05-02T14:42:25.300Z;ISIN;EZC50F4BK1Q7;136.546;360T;MONE;JPY;N/A;2.8158E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618663475L1;false;TPAC,FULJ,ILQD
2023-05-02T14:42:25.300Z;ISIN;EZTSW55GSH13;135.9544;360T;MONE;JPY;N/A;2.8158E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618663475L2;false;TPAC,FULJ,ILQD
2023-05-02T14:42:13.252Z;ISIN;EZSCK5KGLK21;1.09918;360T;MONE;USD;N/A;4.0E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618665415L2;false;TPAC,FULJ,ILQD
2023-05-02T14:42:13.252Z;ISIN;EZ29CBZPYZQ1;1.0991176;360T;MONE;USD;N/A;4.0E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618665415L1;false;TPAC,FULJ,ILQD
2023-05-02T14:42:09.819Z;ISIN;EZ7JGZ7J7TL2;1.1060773;360T;MONE;USD;N/A;2752620.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618665370L2;false;TPAC,FULJ,ILQD
2023-05-02T14:42:09.819Z;ISIN;EZSCK5KGLK21;1.09918;360T;MONE;USD;N/A;2752620.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618665370L1;false;TPAC,FULJ,ILQD
2023-05-02T14:41:27.696Z;ISIN;EZ5DC82N0WD3;11.3224954;360T;MONE;SEK;N/A;845000.0;SEK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618663438;false;FULJ,ILQD
2023-05-02T14:41:24.191Z;ISIN;EZ7LNG3YY4D4;135.75493;360T;MONE;JPY;N/A;2.15E9;JPY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618663420;false;FULJ,ILQD
2023-05-02T14:40:41.252Z;ISIN;EZ2GJSMPDKW1;4.958269;360T;MONE;RON;N/A;1.8116E7;RON;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618663372;false;FULJ,ILQD
2023-05-02T14:39:20.393Z;ISIN;EZ29CBZPYZQ1;1.0986284;360T;MONE;USD;N/A;45000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618663285;false;FULJ,ILQD
2023-05-02T14:39:03.634Z;ISIN;EZQLL68JBJF6;1.25014;360T;MONE;USD;N/A;245000.0;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618656985;false;FULJ,ILQD
2023-05-02T14:38:31.133Z;ISIN;EZQY9ZGP7249;1.1036003;360T;MONE;USD;N/A;1699000.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618663276;false;FULJ,ILQD
2023-05-02T14:38:07.166Z;ISIN;EZ5WG3BZSZF8;0.885918;360T;MONE;CHF;N/A;427000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618656008;false;FULJ,ILQD
2023-05-02T14:38:06.288Z;ISIN;EZXKBPBK4SZ0;374.207;360T;MONE;HUF;N/A;2.92E9;HUF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618663262;false;FULJ,ILQD
