Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-12T18:05:13.806Z;ISIN;EZSNCWG9MF85;16.874324;360T;MONE;MXN;N/A;5.0E8;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641768805L1;false;TPAC,FULJ,ILQD
2023-07-12T18:05:13.806Z;ISIN;EZCG4V1N6SQ3;16.876717;360T;MONE;MXN;N/A;5.0E8;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641768805L2;false;TPAC,FULJ,ILQD
2023-07-12T18:04:20.114Z;ISIN;EZ4YLKBWXH05;1.31916;360T;MONE;CAD;N/A;2.1E7;CAD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641768784L2;false;TPAC,FULJ,ILQD
2023-07-12T18:04:20.114Z;ISIN;EZ6N7HQPR9J7;1.3191817;360T;MONE;CAD;N/A;2.1E7;CAD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641768784L1;false;TPAC,FULJ,ILQD
2023-07-12T16:28:33.831Z;ISIN;EZRK6TV353M9;1.1139574;360T;MONE;USD;N/A;565000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641768604;false;FULJ,ILQD
2023-07-12T16:21:43.257Z;ISIN;EZD5JL4L3PX6;1.1127086;360T;MONE;USD;N/A;254000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641767477;false;FULJ,ILQD
2023-07-12T16:14:52.422Z;ISIN;EZ16GGJR40K2;1.1136647;360T;MONE;USD;N/A;975000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641762943;false;FULJ,ILQD
2023-07-12T16:14:04.215Z;ISIN;EZBX4J7P5L10;1.123222;360T;MONE;USD;N/A;3.9E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641424093L2;false;TPAC,FULJ,ILQD
2023-07-12T16:14:04.215Z;ISIN;EZ5ZPGDGN3Z4;1.11259;360T;MONE;USD;N/A;3.9E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641424093L1;false;TPAC,FULJ,ILQD
2023-07-12T16:13:20.847Z;ISIN;EZ2Q19BSNSJ5;1.2990916;360T;MONE;USD;N/A;9.2E7;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641757055L2;false;TPAC,FULJ,ILQD
2023-07-12T16:13:20.847Z;ISIN;EZ5H2MS8TBS6;1.299118;360T;MONE;USD;N/A;9.2E7;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641757055L1;false;TPAC,FULJ,ILQD
2023-07-12T16:12:35.540Z;ISIN;EZZHPH2XG8P9;0.8575974;360T;MONE;GBP;N/A;621250.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641756812;false;FULJ,ILQD
2023-07-12T16:05:07.256Z;ISIN;EZ5ZPGDGN3Z4;1.11213;360T;MONE;USD;N/A;1000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641761897L1;false;TPAC,FULJ,ILQD
2023-07-12T16:05:07.256Z;ISIN;EZ2R1PVFTHN7;1.1295864;360T;MONE;USD;N/A;1000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641761897L2;false;TPAC,FULJ,ILQD
2023-07-12T16:04:20.318Z;ISIN;EZ5ZPGDGN3Z4;1.11218;360T;MONE;USD;N/A;850000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641758995L1;false;TPAC,FULJ,ILQD
2023-07-12T16:04:20.318Z;ISIN;EZ2FX446QK30;1.1307174;360T;MONE;USD;N/A;850000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641758995L2;false;TPAC,FULJ,ILQD
2023-07-12T16:02:51.122Z;ISIN;EZ5BH43RNC49;1.1309829;360T;MONE;USD;N/A;1600000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641757688L2;false;TPAC,FULJ,ILQD
2023-07-12T16:02:51.122Z;ISIN;EZ5ZPGDGN3Z4;1.11234;360T;MONE;USD;N/A;1600000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641757688L1;false;TPAC,FULJ,ILQD
2023-07-12T16:01:47.182Z;ISIN;EZBFPHYK17V9;1.1383163;360T;MONE;USD;N/A;1700000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641756281L2;false;TPAC,FULJ,ILQD
2023-07-12T16:01:47.182Z;ISIN;EZ5ZPGDGN3Z4;1.11232;360T;MONE;USD;N/A;1700000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641756281L1;false;TPAC,FULJ,ILQD
2023-07-12T16:00:50.490Z;ISIN;EZDBZKLLBZ71;0.8562764;360T;MONE;GBP;N/A;1200000.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641757854;false;FULJ,ILQD
2023-07-12T16:00:27.808Z;ISIN;EZ5ZPGDGN3Z4;1.11215;360T;MONE;USD;N/A;1000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641753891L2;false;TPAC,FULJ,ILQD
2023-07-12T16:00:27.808Z;ISIN;EZD5JL4L3PX6;1.112099;360T;MONE;USD;N/A;1000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641753891L1;false;TPAC,FULJ,ILQD
2023-07-12T15:58:38.241Z;ISIN;EZ71FZ5HLDD4;1.1243454;360T;MONE;USD;N/A;2000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641761674L2;false;TPAC,FULJ,ILQD
2023-07-12T15:58:38.241Z;ISIN;EZ5ZPGDGN3Z4;1.11229;360T;MONE;USD;N/A;2000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641761674L1;false;TPAC,FULJ,ILQD
2023-07-12T15:58:33.344Z;ISIN;EZS2F3Z7GD58;11.5728427;360T;MONE;SEK;N/A;1.0E7;SEK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641753740L2;false;TPAC,FULJ,ILQD
2023-07-12T15:58:33.344Z;ISIN;EZ257HM58LY0;11.57209;360T;MONE;SEK;N/A;1.0E7;SEK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641753740L1;false;TPAC,FULJ,ILQD
2023-07-12T15:56:02.542Z;ISIN;EZ2R1PVFTHN7;1.1297903;360T;MONE;USD;N/A;3000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641761203L2;false;TPAC,FULJ,ILQD
2023-07-12T15:56:02.542Z;ISIN;EZ5ZPGDGN3Z4;1.11235;360T;MONE;USD;N/A;3000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641761203L1;false;TPAC,FULJ,ILQD
2023-07-12T15:52:44.183Z;ISIN;EZB7FM7K7LS8;1.1164224;360T;MONE;USD;N/A;100000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641727253;false;FULJ,ILQD
2023-07-12T15:51:34.936Z;ISIN;EZ44QND06WW8;1.1181826;360T;MONE;USD;N/A;4000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641756790L1;false;TPAC,FULJ,ILQD
2023-07-12T15:49:26.964Z;ISIN;EZ5ZPGDGN3Z4;1.11242;360T;MONE;USD;N/A;1184000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641752776L1;false;TPAC,FULJ,ILQD
2023-07-12T15:49:26.964Z;ISIN;EZ2NBKQ8BS40;1.1164454;360T;MONE;USD;N/A;1184000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641752776L2;false;TPAC,FULJ,ILQD
2023-07-12T15:48:43.115Z;ISIN;EZB3VZV8K1D9;1.1343247;360T;MONE;USD;N/A;6500000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641760381L2;false;TPAC,FULJ,ILQD
2023-07-12T15:48:43.115Z;ISIN;EZ5ZPGDGN3Z4;1.11238;360T;MONE;USD;N/A;5000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641760381L1;false;TPAC,FULJ,ILQD
2023-07-12T15:47:36.054Z;ISIN;EZ3B83217CF4;1.1165732;360T;MONE;USD;N/A;2000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641760030;false;FULJ,ILQD
2023-07-12T15:47:00.560Z;ISIN;EZ5ZPGDGN3Z4;1.11248;360T;MONE;USD;N/A;1.5E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641759874L1;false;TPAC,FULJ,ILQD
2023-07-12T15:47:00.560Z;ISIN;EZ5V1J94NN99;1.1324917;360T;MONE;USD;N/A;1.6E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641759874L2;false;TPAC,FULJ,ILQD
2023-07-12T15:46:02.046Z;ISIN;EZ3B83217CF4;1.1162175;360T;MONE;USD;N/A;2000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641759500;false;FULJ,ILQD
2023-07-12T15:46:01.274Z;ISIN;EZ5ZPGDGN3Z4;1.11205;360T;MONE;USD;N/A;1.5E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641759498L1;false;TPAC,FULJ,ILQD
2023-07-12T15:46:01.274Z;ISIN;EZ4LGT2CPFB0;1.1311127;360T;MONE;USD;N/A;1.55E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641759498L2;false;TPAC,FULJ,ILQD
2023-07-12T15:45:02.553Z;ISIN;EZ5ZPGDGN3Z4;1.11177;360T;MONE;USD;N/A;1.0E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641759017L1;false;TPAC,FULJ,ILQD
2023-07-12T15:45:02.553Z;ISIN;EZ5SV0DDPDD2;1.1354572;360T;MONE;USD;N/A;1.05E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641759017L2;false;TPAC,FULJ,ILQD
2023-07-12T15:34:22.033Z;ISIN;EZRK6TV353M9;1.113119;360T;MONE;USD;N/A;51000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641750724;false;FULJ,ILQD
2023-07-12T15:33:18.925Z;ISIN;EZBHZXR05K92;1.1176664;360T;MONE;USD;N/A;950000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641754110L2;false;TPAC,FULJ,ILQD
2023-07-12T15:33:18.925Z;ISIN;EZ5ZPGDGN3Z4;1.11234;360T;MONE;USD;N/A;950000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641754110L1;false;TPAC,FULJ,ILQD
2023-07-12T15:32:40.890Z;ISIN;EZGH7FJB1890;1.1124937;360T;MONE;USD;N/A;52000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641750245;false;FULJ,ILQD
2023-07-12T15:28:44.018Z;ISIN;EZCK1JPL37P5;1.1160747;360T;MONE;USD;N/A;810000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641754411;false;FULJ,ILQD
2023-07-12T15:24:15.779Z;ISIN;EZ5RXVP99CP2;0.86915;360T;MONE;CHF;N/A;4.5E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641752891L2;false;TPAC,FULJ,ILQD
2023-07-12T15:24:15.779Z;ISIN;EZS4ZYDCYHY8;0.8692342;360T;MONE;CHF;N/A;4.5E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641752891L1;false;TPAC,FULJ,ILQD
2023-07-12T15:23:38.248Z;ISIN;EZD5JL4L3PX6;1.1119685;360T;MONE;USD;N/A;458187.29;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641754570;false;FULJ,ILQD
2023-07-12T15:21:59.431Z;ISIN;EZ35W4HF7NH7;1.1123733;360T;MONE;USD;N/A;112000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641750125;false;FULJ,ILQD
2023-07-12T15:21:35.312Z;ISIN;EZ5WG3BZSZF8;0.8680302;360T;MONE;CHF;N/A;882000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641749703;false;FULJ,ILQD
2023-07-12T15:21:00.095Z;ISIN;EZ4Q4HYQ9V07;0.5891674;360T;MONE;CHF;N/A;3590000.0;AUD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641749157;false;FULJ,ILQD
2023-07-12T15:20:39.422Z;ISIN;EZ5WG3BZSZF8;0.867985;360T;MONE;CHF;N/A;2207000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641748996;false;FULJ,ILQD
2023-07-12T15:14:40.038Z;ISIN;EZ31C0V2BZ68;1.29851;360T;MONE;USD;N/A;2500000.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641748660L1;false;TPAC,FULJ,ILQD
2023-07-12T15:14:40.038Z;ISIN;EZ2PB432B2J4;1.298632;360T;MONE;USD;N/A;2500000.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641748660L2;false;TPAC,FULJ,ILQD
2023-07-12T15:13:31.499Z;ISIN;EZYHKN0JF902;153.87108;360T;MONE;JPY;N/A;1.609760203E9;JPY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641748686L1;false;TPAC,FULJ,ILQD
2023-07-12T15:13:31.499Z;ISIN;EZ4FDW60NNL3;149.55016;360T;MONE;JPY;N/A;1.609760203E9;JPY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641748686L2;false;TPAC,FULJ,ILQD
2023-07-12T15:06:31.238Z;ISIN;EZ1W5B7QHJH4;153.904;360T;MONE;JPY;N/A;4.10831979E8;JPY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641747690L1;false;TPAC,FULJ,ILQD
2023-07-12T15:06:31.238Z;ISIN;EZ4FDW60NNL3;149.5206;360T;MONE;JPY;N/A;4.10831979E8;JPY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641747690L2;false;TPAC,FULJ,ILQD
2023-07-12T15:01:56.327Z;ISIN;EZQK58XYJQK1;7.962659;360T;MONE;CNY;N/A;4000000.0;CNY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641748497;false;FULJ,ILQD
2023-07-12T15:00:29.961Z;ISIN;EZ55W7L5ZSG4;1.1155318;360T;MONE;USD;N/A;500000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641741453;false;FULJ,ILQD
2023-07-12T15:00:06.790Z;ISIN;EZJ9FSQXWR01;394.1121;360T;MONE;HUF;N/A;3.0E8;HUF;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641741381;false;FULJ,ILQD
2023-07-12T14:59:32.797Z;ISIN;EZ7TKVH29CD1;1.120132;360T;MONE;USD;N/A;2000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641745504L2;false;TPAC,FULJ,ILQD
2023-07-12T14:59:32.797Z;ISIN;EZ5ZPGDGN3Z4;1.11199;360T;MONE;USD;N/A;2000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641745504L1;false;TPAC,FULJ,ILQD
2023-07-12T14:58:15.425Z;ISIN;EZBQ9W6NYCN7;6.70159;360T;MONE;DKK;N/A;5.0E8;DKK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641744250L1;false;TPAC,FULJ,ILQD
2023-07-12T14:58:15.425Z;ISIN;EZLJWWCNR0M3;6.700427;360T;MONE;DKK;N/A;5.0E8;DKK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641744250L2;false;TPAC,FULJ,ILQD
2023-07-12T14:53:51.127Z;ISIN;EZ358YSVFQD6;0.9625851;360T;MONE;CHF;N/A;100.0;CHF;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641742147L2;false;TPAC,FULJ,ILQD
2023-07-12T14:53:51.127Z;ISIN;EZW4614WWSH5;0.9642245;360T;MONE;CHF;N/A;100.0;CHF;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641742147L1;false;TPAC,FULJ,ILQD
2023-07-12T14:53:27.886Z;ISIN;EZC3PRP5GB61;1.1158043;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641744078L2;false;TPAC,FULJ,ILQD
2023-07-12T14:53:27.886Z;ISIN;EZ5ZPGDGN3Z4;1.11213;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641744078L1;false;TPAC,FULJ,ILQD
2023-07-12T14:51:43.810Z;ISIN;EZ2Q19BSNSJ5;1.2996616;360T;MONE;USD;N/A;4.0E7;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641744810L2;false;TPAC,FULJ,ILQD
2023-07-12T14:51:43.810Z;ISIN;EZ5H2MS8TBS6;1.2996548;360T;MONE;USD;N/A;4.0E7;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641744810L1;false;TPAC,FULJ,ILQD
2023-07-12T14:48:57.689Z;ISIN;EZD5JL4L3PX6;1.1118389;360T;MONE;USD;N/A;640000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641594967;false;FULJ,ILQD
2023-07-12T14:48:28.005Z;ISIN;EZ3PDXDL3GC6;7.16902;360T;MONE;CNY;N/A;5000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641741354L1;false;TPAC,FULJ,ILQD
2023-07-12T14:48:28.005Z;ISIN;EZJYH5H3QQ03;6.95125;360T;MONE;CNY;N/A;5000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641741354L2;false;TPAC,FULJ,ILQD
2023-07-12T14:46:57.901Z;ISIN;EZ5FP7K6W7Z6;1.2997609;360T;MONE;USD;N/A;275000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641736672;false;FULJ,ILQD
2023-07-12T14:42:02.934Z;ISIN;EZVT0DVHYR66;138.54408;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641740950L1;false;TPAC,FULJ,ILQD
2023-07-12T14:42:02.934Z;ISIN;EZ7MP0X7ZJ07;138.524;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641740950L2;false;TPAC,FULJ,ILQD
2023-07-12T14:40:28.477Z;ISIN;EZBKD9T5KCF3;1.1227257;360T;MONE;USD;N/A;1000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641738112L2;false;TPAC,FULJ,ILQD
2023-07-12T14:40:28.477Z;ISIN;EZ5ZPGDGN3Z4;1.11137;360T;MONE;USD;N/A;1000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641738112L1;false;TPAC,FULJ,ILQD
2023-07-12T14:40:27.018Z;ISIN;EZ16GGJR40K2;1.112252;360T;MONE;USD;N/A;1830000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641738107;false;FULJ,ILQD
2023-07-12T14:39:36.732Z;ISIN;EZ16GGJR40K2;1.1121368;360T;MONE;USD;N/A;2.5E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641731450;false;FULJ,ILQD
2023-07-12T14:32:56.446Z;ISIN;EZ2XKYG8K7W9;0.8453418;360T;MONE;CHF;N/A;250000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641729957;false;FULJ,ILQD
2023-07-12T14:32:32.696Z;ISIN;EZCG4V1N6SQ3;16.8443103;360T;MONE;MXN;N/A;1.11E8;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641738786L2;false;TPAC,FULJ,ILQD
2023-07-12T14:32:32.696Z;ISIN;EZSNCWG9MF85;16.8412238;360T;MONE;MXN;N/A;1.11E8;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641738786L1;false;TPAC,FULJ,ILQD
2023-07-12T14:32:18.069Z;ISIN;EZVT0DVHYR66;138.71597;360T;MONE;JPY;N/A;1.0E10;JPY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641738740L1;false;TPAC,FULJ,ILQD
2023-07-12T14:32:18.069Z;ISIN;EZ7MP0X7ZJ07;138.696;360T;MONE;JPY;N/A;1.0E10;JPY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641738740L2;false;TPAC,FULJ,ILQD
2023-07-12T14:31:38.832Z;ISIN;EZRB6W7DR574;0.8538457;360T;MONE;CHF;N/A;250000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641729740;false;FULJ,ILQD
2023-07-12T14:29:51.968Z;ISIN;EZW2LPJKBS12;7.827204;360T;MONE;HKD;N/A;2.0E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641737363L1;false;TPAC,FULJ,ILQD
2023-07-12T14:29:51.968Z;ISIN;EZYM18J60C17;7.82706;360T;MONE;HKD;N/A;2.0E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641737363L2;false;TPAC,FULJ,ILQD
2023-07-12T14:29:20.872Z;ISIN;EZ1Y1KM5CHC2;18.23902;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641737148L2;false;TPAC,FULJ,ILQD
2023-07-12T14:29:20.872Z;ISIN;EZ3GT58MQ413;18.2372799;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641737148L1;false;TPAC,FULJ,ILQD
2023-07-12T14:28:52.310Z;ISIN;EZ7MP0X7ZJ07;138.695;360T;MONE;JPY;N/A;7.0E8;JPY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641734578L2;false;TPAC,FULJ,ILQD
2023-07-12T14:28:52.310Z;ISIN;EZVT0DVHYR66;138.7156;360T;MONE;JPY;N/A;7.0E8;JPY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641734578L1;false;TPAC,FULJ,ILQD
2023-07-12T14:28:03.311Z;ISIN;EZ3FGL0Z2N19;18.731508;360T;MONE;MXN;N/A;1.0E8;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641720987L1;false;TPAC,FULJ,ILQD
2023-07-12T14:28:03.311Z;ISIN;EZBMJ49MDWM9;20.21011;360T;MONE;MXN;N/A;1.0E8;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641720987L2;false;TPAC,FULJ,ILQD
2023-07-12T14:27:53.297Z;ISIN;EZGH7FJB1890;1.1100861;360T;MONE;USD;N/A;52000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641730851;false;FULJ,ILQD
2023-07-12T14:27:06.838Z;ISIN;EZ3FGL0Z2N19;18.729507;360T;MONE;MXN;N/A;1.0E8;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641717512L1;false;TPAC,FULJ,ILQD
2023-07-12T14:27:06.838Z;ISIN;EZBMJ49MDWM9;20.207904;360T;MONE;MXN;N/A;1.0E8;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641717512L2;false;TPAC,FULJ,ILQD
2023-07-12T14:24:25.822Z;ISIN;EZSDKKWVFHM1;7.9623;360T;MONE;CNY;N/A;2.5E7;CNY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641734063L1;false;TPAC,FULJ,ILQD
2023-07-12T14:24:25.822Z;ISIN;EZ8KYTQF2FB6;7.960001;360T;MONE;CNY;N/A;2.5E7;CNY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641734063L2;false;TPAC,FULJ,ILQD
2023-07-12T14:22:21.636Z;ISIN;EZBMJ49MDWM9;20.202732;360T;MONE;MXN;N/A;1.0E8;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641715795L2;false;TPAC,FULJ,ILQD
2023-07-12T14:22:21.636Z;ISIN;EZ3FGL0Z2N19;18.72408;360T;MONE;MXN;N/A;1.0E8;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641715795L1;false;TPAC,FULJ,ILQD
2023-07-12T14:20:44.612Z;ISIN;EZBMJ49MDWM9;20.207579;360T;MONE;MXN;N/A;2.0E8;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641715302L2;false;TPAC,FULJ,ILQD
2023-07-12T14:20:44.612Z;ISIN;EZ3FGL0Z2N19;18.72928;360T;MONE;MXN;N/A;2.0E8;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641715302L1;false;TPAC,FULJ,ILQD
2023-07-12T14:19:53.325Z;ISIN;EZ5RXVP99CP2;0.86874;360T;MONE;CHF;N/A;7.0E7;CHF;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641731402L2;false;TPAC,FULJ,ILQD
2023-07-12T14:19:53.325Z;ISIN;EZS4ZYDCYHY8;0.8688247;360T;MONE;CHF;N/A;7.0E7;CHF;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641731402L1;false;TPAC,FULJ,ILQD
2023-07-12T14:19:39.940Z;ISIN;EZBMJ49MDWM9;20.199362;360T;MONE;MXN;N/A;1.0E8;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641714971L2;false;TPAC,FULJ,ILQD
2023-07-12T14:19:39.940Z;ISIN;EZ3FGL0Z2N19;18.717618;360T;MONE;MXN;N/A;1.0E8;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641714971L1;false;TPAC,FULJ,ILQD
2023-07-12T14:16:11.003Z;ISIN;EZ7BM674XWX8;0.8549721;360T;MONE;GBP;N/A;5055000.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641729630L2;false;TPAC,FULJ,ILQD
2023-07-12T14:16:11.003Z;ISIN;EZHGYZQDLMH4;0.85487;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641729630L1;false;TPAC,FULJ,ILQD
2023-07-12T14:10:16.791Z;ISIN;EZCBZF6QCJC0;7.8724;360T;MONE;CNY;N/A;2.0E7;CNY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641724807L2;false;TPAC,FULJ,ILQD
2023-07-12T14:10:16.791Z;ISIN;EZSDKKWVFHM1;7.9618;360T;MONE;CNY;N/A;2.0E7;CNY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641724807L1;false;TPAC,FULJ,ILQD
2023-07-12T14:10:07.953Z;ISIN;EZD5JL4L3PX6;1.1096382;360T;MONE;USD;N/A;1000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641724476;false;FULJ,ILQD
