Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-05T18:07:02.586Z;ISIN;EZ2BFXQNNG53;8.48164;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-05T00:00:00.000Z;360T;1010000281311426865L2;false;TPAC,FULJ,ILQD
2019-02-05T18:07:02.586Z;ISIN;EZ7FDY5X99P7;8.4820799;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-05T00:00:00.000Z;360T;1010000281311426865L1;false;TPAC,FULJ,ILQD
2019-02-05T16:51:12.402Z;ISIN;EZ75P7C1SYK1;4.286694;360T;MONE;PLN;N/A;1500000.0;PLN;2019-03-05T00:00:00.000Z;360T;1010000281311428462L2;false;TPAC,FULJ,ILQD
2019-02-05T16:51:12.402Z;ISIN;EZW82R49Y0L4;4.2865;360T;MONE;PLN;N/A;1500000.0;PLN;2019-03-05T00:00:00.000Z;360T;1010000281311428462L1;false;TPAC,FULJ,ILQD
2019-02-05T16:47:03.969Z;ISIN;EZ4XD6ZX3B23;1.1408365;360T;MONE;USD;N/A;2000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311428412L1;false;TPAC,FULJ,ILQD
2019-02-05T16:47:03.969Z;ISIN;EZZN60P50NC8;1.14093;360T;MONE;USD;N/A;2000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311428412L2;false;TPAC,FULJ,ILQD
2019-02-05T16:41:20.709Z;ISIN;EZ3G9XXTFXB4;1.14963;360T;MONE;USD;N/A;1000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311427943L2;false;TPAC,FULJ,ILQD
2019-02-05T16:41:20.709Z;ISIN;EZ8SBKNDZ9M2;1.146745;360T;MONE;USD;N/A;1000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311427943L1;false;TPAC,FULJ,ILQD
2019-02-05T16:40:45.495Z;ISIN;EZ2D0GYJ37P4;1.152546;360T;MONE;USD;N/A;1000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311427910L2;false;TPAC,FULJ,ILQD
2019-02-05T16:40:45.495Z;ISIN;EZZN60P50NC8;1.14084;360T;MONE;USD;N/A;1000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311427910L1;false;TPAC,FULJ,ILQD
2019-02-05T16:38:57.158Z;ISIN;EZ4LNT1T55L5;4.119999;360T;MONE;ILS;N/A;2500000.0;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311427835;false;FULJ,ILQD
2019-02-05T16:32:31.100Z;ISIN;EZ9WT42T0X16;1.294641;360T;MONE;USD;N/A;7.5E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311426690L2;false;TPAC,FULJ,ILQD
2019-02-05T16:32:31.100Z;ISIN;EZ6F61Q7M5S2;1.29373;360T;MONE;USD;N/A;7.5E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311426690L1;false;TPAC,FULJ,ILQD
2019-02-05T16:32:25.314Z;ISIN;EZ2LHYQ9VMG7;1.140572;360T;MONE;CHF;N/A;700000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311417488;false;FULJ,ILQD
2019-02-05T16:21:37.955Z;ISIN;EZZN60P50NC8;1.14083;360T;MONE;USD;N/A;1000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311427217L1;false;TPAC,FULJ,ILQD
2019-02-05T16:21:37.955Z;ISIN;EZC9XSBSK7T7;1.158608;360T;MONE;USD;N/A;1000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311427217L2;false;TPAC,FULJ,ILQD
2019-02-05T16:21:01.875Z;ISIN;EZVS1RJGKQH8;1.17066;360T;MONE;USD;N/A;1000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311427161L2;false;TPAC,FULJ,ILQD
2019-02-05T16:21:01.875Z;ISIN;EZZN60P50NC8;1.14074;360T;MONE;USD;N/A;1000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311427161L1;false;TPAC,FULJ,ILQD
2019-02-05T16:20:59.680Z;ISIN;EZ4XD6ZX3B23;1.1406368;360T;MONE;USD;N/A;2.0E8;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311422961L1;false;TPAC,FULJ,ILQD
2019-02-05T16:20:59.680Z;ISIN;EZZN60P50NC8;1.14073;360T;MONE;USD;N/A;2.0E8;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311422961L2;false;TPAC,FULJ,ILQD
2019-02-05T16:16:23.812Z;ISIN;EZ2V2WTZV5G8;125.306;360T;MONE;JPY;N/A;1.8E9;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311424472L2;false;TPAC,FULJ,ILQD
2019-02-05T16:16:23.812Z;ISIN;EZ5X51C9HPM3;125.3041;360T;MONE;JPY;N/A;1.8E9;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311424472L1;false;TPAC,FULJ,ILQD
2019-02-05T16:15:36.187Z;ISIN;EZ4HKRPKXBB0;1.57694;360T;MONE;AUD;N/A;3.56E7;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311423667L2;false;TPAC,FULJ,ILQD
2019-02-05T16:15:36.187Z;ISIN;EZKVKXZRW6T5;1.576827;360T;MONE;AUD;N/A;3.56E7;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311423667L1;false;TPAC,FULJ,ILQD
2019-02-05T16:14:50.746Z;ISIN;EZ53P2YGGC01;19.076275;360T;MONE;MXN;N/A;1.33E8;MXN;2019-03-05T00:00:00.000Z;360T;1010000281311423236L1;false;TPAC,FULJ,ILQD
2019-02-05T16:14:50.746Z;ISIN;EZ1K0GJ6TG50;19.0792;360T;MONE;MXN;N/A;1.33E8;MXN;2019-03-05T00:00:00.000Z;360T;1010000281311423236L2;false;TPAC,FULJ,ILQD
2019-02-05T16:12:00.076Z;ISIN;EZHM55RD14Y5;1.313829;360T;MONE;CAD;N/A;2.0E7;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311422891L1;false;TPAC,FULJ,ILQD
2019-02-05T16:12:00.076Z;ISIN;EZ6JYNGRP7T9;1.3138;360T;MONE;CAD;N/A;2.0E7;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311422891L2;false;TPAC,FULJ,ILQD
2019-02-05T16:10:27.766Z;ISIN;EZ3ZGQ7LLC03;0.724191;360T;MONE;USD;N/A;5000000.0;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311416627L2;false;TPAC,FULJ,ILQD
2019-02-05T16:10:27.766Z;ISIN;EZBHRRM9LKR1;0.7234;360T;MONE;USD;N/A;5000000.0;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311416627L1;false;TPAC,FULJ,ILQD
2019-02-05T16:08:35.447Z;ISIN;EZZN60P50NC8;1.14084;360T;MONE;USD;N/A;1.0E7;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311419628L1;false;TPAC,FULJ,ILQD
2019-02-05T16:08:35.447Z;ISIN;EZVBYLFJWC24;1.141313;360T;MONE;USD;N/A;1.0E7;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311419628L2;false;TPAC,FULJ,ILQD
2019-02-05T15:58:21.000Z;ISIN;EZV153M7NMV7;4250.0;360T;MONE;USD;N/A;500000.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311414568;false;FULJ,ILQD
2019-02-05T15:54:41.916Z;ISIN;EZ6F61Q7M5S2;1.2953;360T;MONE;USD;N/A;500000.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311413150L1;false;TPAC,FULJ,ILQD
2019-02-05T15:54:41.916Z;ISIN;EZ30BW5RF873;1.2958;360T;MONE;USD;N/A;500000.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311413150L2;false;TPAC,FULJ,ILQD
2019-02-05T15:42:31.882Z;ISIN;EZVBYLFJWC24;1.141353;360T;MONE;USD;N/A;4.0E7;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311417266L2;false;TPAC,FULJ,ILQD
2019-02-05T15:42:31.882Z;ISIN;EZ4XD6ZX3B23;1.1407854;360T;MONE;USD;N/A;4.0E7;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311417266L1;false;TPAC,FULJ,ILQD
2019-02-05T15:41:05.247Z;ISIN;EZB023QSDJP8;3.6069;360T;MONE;ILS;N/A;3.1E7;ILS;2019-03-05T00:00:00.000Z;360T;1010000281311417223L2;false;TPAC,FULJ,ILQD
2019-02-05T15:41:05.247Z;ISIN;EZ3Z1VLT1N78;3.607095;360T;MONE;ILS;N/A;3.1E7;ILS;2019-03-05T00:00:00.000Z;360T;1010000281311417223L1;false;TPAC,FULJ,ILQD
2019-02-05T15:41:01.964Z;ISIN;EZ1KQ0BF5R84;6.54174;360T;MONE;DKK;N/A;3.13E7;DKK;2019-03-05T00:00:00.000Z;360T;1010000281311417134L2;false;TPAC,FULJ,ILQD
2019-02-05T15:41:01.964Z;ISIN;EZ2BK481Z5G6;6.542303;360T;MONE;DKK;N/A;3.13E7;DKK;2019-03-05T00:00:00.000Z;360T;1010000281311417134L1;false;TPAC,FULJ,ILQD
2019-02-05T15:40:48.660Z;ISIN;EZ73Y4KHDW29;1.1409341;360T;MONE;USD;N/A;4.0E7;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311417183L1;false;TPAC,FULJ,ILQD
2019-02-05T15:40:48.660Z;ISIN;EZ4XD6ZX3B23;1.1410261;360T;MONE;USD;N/A;4.0E7;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311417183L2;false;TPAC,FULJ,ILQD
2019-02-05T15:40:01.230Z;ISIN;EZ1K0GJ6TG50;19.0767768;360T;MONE;MXN;N/A;5000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311417147L2;false;TPAC,FULJ,ILQD
2019-02-05T15:40:01.230Z;ISIN;EZ53P2YGGC01;19.0736722;360T;MONE;MXN;N/A;5000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311417147L1;false;TPAC,FULJ,ILQD
2019-02-05T15:39:44.331Z;ISIN;EZ1VKZCJGTJ0;1.00025;360T;MONE;CHF;N/A;8.0E7;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311417118L2;false;TPAC,FULJ,ILQD
2019-02-05T15:39:44.331Z;ISIN;EZ9V7PFGFPJ2;1.0003425;360T;MONE;CHF;N/A;8.0E7;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311417118L1;false;TPAC,FULJ,ILQD
2019-02-05T15:38:20.275Z;ISIN;EZ2NP4390ZM9;109.887;360T;MONE;JPY;N/A;8.3E9;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311416723L2;false;TPAC,FULJ,ILQD
2019-02-05T15:38:20.275Z;ISIN;EZ7QB0QL1W41;109.89461;360T;MONE;JPY;N/A;8.3E9;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311416723L1;false;TPAC,FULJ,ILQD
2019-02-05T15:37:56.862Z;ISIN;EZ9FGZVH3J74;0.689;360T;MONE;USD;N/A;2.4E7;NZD;2019-03-05T00:00:00.000Z;360T;1010000281311416223L2;false;TPAC,FULJ,ILQD
2019-02-05T15:37:56.862Z;ISIN;EZ3W22NX6YG6;0.6889812;360T;MONE;USD;N/A;2.4E7;NZD;2019-03-05T00:00:00.000Z;360T;1010000281311416223L1;false;TPAC,FULJ,ILQD
2019-02-05T15:37:23.382Z;ISIN;EZBHRRM9LKR1;0.72323;360T;MONE;USD;N/A;1.79E8;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311415908L2;false;TPAC,FULJ,ILQD
2019-02-05T15:37:23.382Z;ISIN;EZ6Y8YDT8D51;0.7232246;360T;MONE;USD;N/A;1.79E8;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311415908L1;false;TPAC,FULJ,ILQD
2019-02-05T15:36:26.080Z;ISIN;EZLPMDSVZRR5;1.29486;360T;MONE;CHF;N/A;1300000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311416843L1;false;TPAC,FULJ,ILQD
2019-02-05T15:36:26.080Z;ISIN;EZ75FSBDV6F4;1.294253;360T;MONE;CHF;N/A;1300000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311416843L2;false;TPAC,FULJ,ILQD
2019-02-05T15:35:48.088Z;ISIN;EZ4MRFN9JFD4;1.145744;360T;MONE;USD;N/A;593000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311411994;false;FULJ,ILQD
2019-02-05T15:32:45.401Z;ISIN;EZ8B85JNFSJ5;1.294975;360T;MONE;USD;N/A;1.5E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311415233L1;false;TPAC,FULJ,ILQD
2019-02-05T15:32:45.401Z;ISIN;EZ6F61Q7M5S2;1.29504;360T;MONE;USD;N/A;1.5E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311415233L2;false;TPAC,FULJ,ILQD
2019-02-05T15:31:25.027Z;ISIN;EZZN60P50NC8;1.14106;360T;MONE;USD;N/A;200000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311411960L1;false;TPAC,FULJ,ILQD
2019-02-05T15:31:25.027Z;ISIN;EZ1P86J4ZKG5;1.142484;360T;MONE;USD;N/A;500000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311411960L2;false;TPAC,FULJ,ILQD
2019-02-05T15:29:54.147Z;ISIN;EZC9XSBSK7T7;1.158831;360T;MONE;USD;N/A;58800.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311418614L2;false;TPAC,FULJ,ILQD
2019-02-05T15:29:54.147Z;ISIN;EZZN60P50NC8;1.14103;360T;MONE;USD;N/A;58800.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311418614L1;false;TPAC,FULJ,ILQD
2019-02-05T15:29:39.552Z;ISIN;EZ5F3P5VB0G7;1.149712;360T;MONE;USD;N/A;224800.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311418593L2;false;TPAC,FULJ,ILQD
2019-02-05T15:29:39.552Z;ISIN;EZZN60P50NC8;1.14098;360T;MONE;USD;N/A;224800.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311418593L1;false;TPAC,FULJ,ILQD
2019-02-05T15:29:18.821Z;ISIN;EZZN60P50NC8;1.14107;360T;MONE;USD;N/A;2760000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311417983L1;false;TPAC,FULJ,ILQD
2019-02-05T15:29:18.821Z;ISIN;EZ8SBKNDZ9M2;1.147001;360T;MONE;USD;N/A;2760000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311417983L2;false;TPAC,FULJ,ILQD
2019-02-05T15:28:58.453Z;ISIN;EZ5H3HY554S1;1.144057;360T;MONE;USD;N/A;114500.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311417885L2;false;TPAC,FULJ,ILQD
2019-02-05T15:28:58.453Z;ISIN;EZZN60P50NC8;1.141;360T;MONE;USD;N/A;114500.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311417885L1;false;TPAC,FULJ,ILQD
2019-02-05T15:27:17.486Z;ISIN;EZ80V4ZC57R5;1.143607;360T;MONE;USD;N/A;55100.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311416797L2;false;TPAC,FULJ,ILQD
2019-02-05T15:27:17.486Z;ISIN;EZZN60P50NC8;1.14094;360T;MONE;USD;N/A;55100.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311416797L1;false;TPAC,FULJ,ILQD
2019-02-05T15:23:24.573Z;ISIN;EZ9FGZVH3J74;0.68894;360T;MONE;USD;N/A;6000000.0;NZD;2019-03-05T00:00:00.000Z;360T;1010000281311414627L2;false;TPAC,FULJ,ILQD
2019-02-05T15:23:24.573Z;ISIN;EZ3W22NX6YG6;0.688918;360T;MONE;USD;N/A;6000000.0;NZD;2019-03-05T00:00:00.000Z;360T;1010000281311414627L1;false;TPAC,FULJ,ILQD
2019-02-05T15:23:05.204Z;ISIN;EZ4XD6ZX3B23;1.140786;360T;MONE;USD;N/A;600000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311415543L1;false;TPAC,FULJ,ILQD
2019-02-05T15:23:05.204Z;ISIN;EZ257TN373M2;1.149513;360T;MONE;USD;N/A;600000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311415543L2;false;TPAC,FULJ,ILQD
2019-02-05T15:22:56.273Z;ISIN;EZ6B8YL4V9K4;6.76606;360T;MONE;CNY;N/A;500000.0;CNY;2019-03-05T00:00:00.000Z;360T;1010000281311410035;false;FULJ,ILQD
2019-02-05T15:22:34.818Z;ISIN;EZ4XD6ZX3B23;1.1407068;360T;MONE;USD;N/A;2.5E7;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311413556L2;false;TPAC,FULJ,ILQD
2019-02-05T15:22:34.818Z;ISIN;EZ73Y4KHDW29;1.1406124;360T;MONE;USD;N/A;2.5E7;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311413556L1;false;TPAC,FULJ,ILQD
2019-02-05T15:21:09.324Z;ISIN;EZVVKMQ5KSK5;0.8814607;360T;MONE;GBP;N/A;5000000.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311414614L2;false;TPAC,FULJ,ILQD
2019-02-05T15:21:09.324Z;ISIN;EZ7R405FNMX5;0.8814337;360T;MONE;GBP;N/A;5000000.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311414614L1;false;TPAC,FULJ,ILQD
2019-02-05T15:18:05.996Z;ISIN;EZ2BGCY3Z3F4;1.148353;360T;MONE;USD;N/A;63000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311412672L2;false;TPAC,FULJ,ILQD
2019-02-05T15:18:05.996Z;ISIN;EZ73Y4KHDW29;1.14048;360T;MONE;USD;N/A;63000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311412672L1;false;TPAC,FULJ,ILQD
2019-02-05T15:17:03.175Z;ISIN;EZ73Y4KHDW29;1.1406134;360T;MONE;USD;N/A;2.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311414557L1;false;TPAC,FULJ,ILQD
2019-02-05T15:17:03.175Z;ISIN;EZ4XD6ZX3B23;1.1407068;360T;MONE;USD;N/A;2.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311414557L2;false;TPAC,FULJ,ILQD
2019-02-05T15:17:02.362Z;ISIN;EZ8G3MWGJV25;1.2938724;360T;MONE;USD;N/A;3.0E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311412667L1;false;TPAC,FULJ,ILQD
2019-02-05T15:17:02.362Z;ISIN;EZ8B85JNFSJ5;1.293935;360T;MONE;USD;N/A;3.0E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311412667L2;false;TPAC,FULJ,ILQD
2019-02-05T15:14:11.629Z;ISIN;EZ1917NVHVP4;1.143434;360T;MONE;USD;N/A;2000000.0;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311414631;false;FULJ,ILQD
2019-02-05T15:12:30.270Z;ISIN;EZ7R405FNMX5;0.8812426;360T;MONE;GBP;N/A;4.98E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311412780L1;false;TPAC,FULJ,ILQD
2019-02-05T15:12:30.270Z;ISIN;EZVVKMQ5KSK5;0.8812722;360T;MONE;GBP;N/A;4.98E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311412780L2;false;TPAC,FULJ,ILQD
2019-02-05T15:11:28.553Z;ISIN;EZ6P3FW7BQJ6;9.11566;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311412084L2;false;TPAC,FULJ,ILQD
2019-02-05T15:11:28.553Z;ISIN;EZVV886030R6;9.116355;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311412084L1;false;TPAC,FULJ,ILQD
2019-02-05T15:11:02.047Z;ISIN;EZ6T4W3DX5L1;10440.0;360T;MONE;EUR;N/A;2000000.0;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311412205;false;FULJ,ILQD
2019-02-05T15:11:01.962Z;ISIN;EZ6T4W3DX5L1;29960.0;360T;MONE;EUR;N/A;2000000.0;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311412117;false;FULJ,ILQD
2019-02-05T15:11:01.893Z;ISIN;EZ89VXGKBYP3;3.7582;360T;MONE;PLN;N/A;1.05E7;PLN;2019-03-05T00:00:00.000Z;360T;1010000281311411983L2;false;TPAC,FULJ,ILQD
2019-02-05T15:11:01.893Z;ISIN;EZ1K84SQTFH0;3.7583351;360T;MONE;PLN;N/A;1.05E7;PLN;2019-03-05T00:00:00.000Z;360T;1010000281311411983L1;false;TPAC,FULJ,ILQD
2019-02-05T15:10:12.921Z;ISIN;EZ60568DHBD3;109.8524;360T;MONE;JPY;N/A;2000000.0;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311411878L2;false;TPAC,FULJ,ILQD
2019-02-05T15:10:12.921Z;ISIN;EZ7QB0QL1W41;109.9087;360T;MONE;JPY;N/A;2000000.0;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311411878L1;false;TPAC,FULJ,ILQD
2019-02-05T15:09:12.558Z;ISIN;EZ1KQ0BF5R84;6.53969;360T;MONE;DKK;N/A;3200000.0;DKK;2019-03-05T00:00:00.000Z;360T;1010000281311411336L2;false;TPAC,FULJ,ILQD
2019-02-05T15:09:12.558Z;ISIN;EZ2BK481Z5G6;6.540265;360T;MONE;DKK;N/A;3200000.0;DKK;2019-03-05T00:00:00.000Z;360T;1010000281311411336L1;false;TPAC,FULJ,ILQD
2019-02-05T15:08:52.260Z;ISIN;EZ9V7PFGFPJ2;1.000312;360T;MONE;CHF;N/A;300000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311411113L1;false;TPAC,FULJ,ILQD
2019-02-05T15:08:52.260Z;ISIN;EZ1VKZCJGTJ0;1.00022;360T;MONE;CHF;N/A;300000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311411113L2;false;TPAC,FULJ,ILQD
2019-02-05T15:08:34.939Z;ISIN;EZ6Y8YDT8D51;0.7235785;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311411046L1;false;TPAC,FULJ,ILQD
2019-02-05T15:08:34.939Z;ISIN;EZBHRRM9LKR1;0.72358;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311411046L2;false;TPAC,FULJ,ILQD
2019-02-05T15:08:25.018Z;ISIN;EZ5FYPNCHPG0;7.886603;360T;MONE;HKD;N/A;2.0E8;HKD;2019-03-05T00:00:00.000Z;360T;1010000281311411957L2;false;TPAC,FULJ,ILQD
2019-02-05T15:08:25.018Z;ISIN;EZ646X9VYN76;7.844998;360T;MONE;HKD;N/A;2.0E8;HKD;2019-03-05T00:00:00.000Z;360T;1010000281311411957L1;false;TPAC,FULJ,ILQD
2019-02-05T15:02:08.238Z;ISIN;EZ55FX3WG2Y6;1.312854;360T;MONE;CAD;N/A;1000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311412301;false;FULJ,ILQD
2019-02-05T15:01:05.221Z;ISIN;EZ7QB0QL1W41;109.93814;360T;MONE;JPY;N/A;8.0E8;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311410312L1;false;TPAC,FULJ,ILQD
2019-02-05T15:01:05.221Z;ISIN;EZ5PBGX9TZZ5;109.82407;360T;MONE;JPY;N/A;8.0E8;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311410312L2;false;TPAC,FULJ,ILQD
2019-02-05T14:58:30.683Z;ISIN;EZ8WQMP3D599;1.1415426;360T;MONE;CHF;N/A;9.8E7;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311411733L2;false;TPAC,FULJ,ILQD
2019-02-05T14:58:30.683Z;ISIN;EZ6FMCVKYP87;1.1415607;360T;MONE;CHF;N/A;9.8E7;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311411733L1;false;TPAC,FULJ,ILQD
2019-02-05T14:58:27.148Z;ISIN;EZ6XXVCVYNZ4;3.606132;360T;MONE;ILS;N/A;1000000.0;ILS;2019-03-05T00:00:00.000Z;360T;1010000281311409883L2;false;TPAC,FULJ,ILQD
2019-02-05T14:58:27.148Z;ISIN;EZ3Z1VLT1N78;3.608997;360T;MONE;ILS;N/A;1000000.0;ILS;2019-03-05T00:00:00.000Z;360T;1010000281311409883L1;false;TPAC,FULJ,ILQD
2019-02-05T14:57:21.498Z;ISIN;EZ80V4ZC57R5;1.144148;360T;MONE;USD;N/A;3.9E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311410504L2;false;TPAC,FULJ,ILQD
2019-02-05T14:57:21.498Z;ISIN;EZZN60P50NC8;1.14148;360T;MONE;USD;N/A;3.9E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311410504L1;false;TPAC,FULJ,ILQD
2019-02-05T14:50:30.060Z;ISIN;EZ7DK7MG7WC1;9.670212;360T;MONE;NOK;N/A;5.6E7;NOK;2019-03-05T00:00:00.000Z;360T;1010000281311409310L2;false;TPAC,FULJ,ILQD
2019-02-05T14:50:30.060Z;ISIN;EZ3MTXKKJKS6;9.66788;360T;MONE;NOK;N/A;5.6E7;NOK;2019-03-05T00:00:00.000Z;360T;1010000281311409310L1;false;TPAC,FULJ,ILQD
2019-02-05T14:45:46.721Z;ISIN;EZ7SHJB51VF6;0.8805935;360T;MONE;GBP;N/A;4.0E7;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311404983L2;false;TPAC,FULJ,ILQD
2019-02-05T14:45:46.721Z;ISIN;EZ7R405FNMX5;0.8803905;360T;MONE;GBP;N/A;4.0E7;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311404983L1;false;TPAC,FULJ,ILQD
2019-02-05T14:43:09.546Z;ISIN;EZ5F3P5VB0G7;1.151001;360T;MONE;USD;N/A;9000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311408370L2;false;TPAC,FULJ,ILQD
2019-02-05T14:43:09.546Z;ISIN;EZZN60P50NC8;1.14226;360T;MONE;USD;N/A;9000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311408370L1;false;TPAC,FULJ,ILQD
2019-02-05T14:41:06.439Z;ISIN;EZ994LKXM8Q9;1.16927;360T;MONE;USD;N/A;5000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311408047L2;false;TPAC,FULJ,ILQD
2019-02-05T14:41:06.439Z;ISIN;EZZN60P50NC8;1.14237;360T;MONE;USD;N/A;5000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311408047L1;false;TPAC,FULJ,ILQD
2019-02-05T14:32:33.156Z;ISIN;EZYNHM6ZQSC5;1.146121;360T;MONE;USD;N/A;600000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311403866;false;FULJ,ILQD
2019-02-05T14:31:08.830Z;ISIN;EZ4XD6ZX3B23;1.14263;360T;MONE;USD;N/A;2250000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311407596L2;false;TPAC,FULJ,ILQD
2019-02-05T14:31:08.830Z;ISIN;EZ73Y4KHDW29;1.1425376;360T;MONE;USD;N/A;2250000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311407596L1;false;TPAC,FULJ,ILQD
2019-02-05T14:30:56.154Z;ISIN;EZ8G3MWGJV25;1.297475;360T;MONE;USD;N/A;13833.4;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311405076;false;FULJ,ILQD
