Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-05T22:42:52.847Z;ISIN;EZN84CBLR1F8;9.947128;360T;MONE;SEK;N/A;1.0E7;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524208275L2;false;TPAC,FULJ,ILQD
2022-05-05T22:42:52.847Z;ISIN;EZYRZQV0RY79;9.947844;360T;MONE;SEK;N/A;1.0E7;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524208275L1;false;TPAC,FULJ,ILQD
2022-05-05T21:37:56.884Z;ISIN;EZ51LX7H8DH1;0.98582;360T;MONE;CHF;N/A;2000000.0;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524206530L1;false;TPAC,FULJ,ILQD
2022-05-05T21:37:56.884Z;ISIN;EZGG5D43NLZ3;0.9855109;360T;MONE;CHF;N/A;2000000.0;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524206530L2;false;TPAC,FULJ,ILQD
2022-05-05T19:59:59.702Z;ISIN;EZ2ZXDR4BWR4;1.0552;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524200568L1;false;TPAC,FULJ,ILQD
2022-05-05T19:59:59.702Z;ISIN;EZ1FQX31RJF1;1.0568317;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524200568L2;false;TPAC,FULJ,ILQD
2022-05-05T18:04:52.083Z;ISIN;EZBFPJ4CW9G0;1.054807;360T;MONE;USD;N/A;5000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524190397;false;FULJ,ILQD
2022-05-05T17:57:32.962Z;ISIN;EZ588GYLL3H7;1.2329182;360T;MONE;USD;N/A;3000000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524188943L2;false;TPAC,FULJ,ILQD
2022-05-05T17:57:32.962Z;ISIN;EZDR0RNQ8487;1.23292;360T;MONE;USD;N/A;3000000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524188943L1;false;TPAC,FULJ,ILQD
2022-05-05T17:57:14.753Z;ISIN;EZ588GYLL3H7;1.2329382;360T;MONE;USD;N/A;4000000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524188896L2;false;TPAC,FULJ,ILQD
2022-05-05T17:57:14.753Z;ISIN;EZDR0RNQ8487;1.23294;360T;MONE;USD;N/A;4000000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524188896L1;false;TPAC,FULJ,ILQD
2022-05-05T17:56:57.022Z;ISIN;EZ588GYLL3H7;1.2326282;360T;MONE;USD;N/A;4000000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524188792L2;false;TPAC,FULJ,ILQD
2022-05-05T17:56:57.022Z;ISIN;EZDR0RNQ8487;1.23263;360T;MONE;USD;N/A;4000000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524188792L1;false;TPAC,FULJ,ILQD
2022-05-05T17:56:40.356Z;ISIN;EZDR0RNQ8487;1.23268;360T;MONE;USD;N/A;4000000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524188741L1;false;TPAC,FULJ,ILQD
2022-05-05T17:56:40.356Z;ISIN;EZ588GYLL3H7;1.2326782;360T;MONE;USD;N/A;4000000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524188741L2;false;TPAC,FULJ,ILQD
2022-05-05T17:51:35.439Z;ISIN;EZ2ZXDR4BWR4;1.0509;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524188688L1;false;TPAC,FULJ,ILQD
2022-05-05T17:51:35.439Z;ISIN;EZ1FQX31RJF1;1.0525247;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524188688L2;false;TPAC,FULJ,ILQD
2022-05-05T17:50:16.226Z;ISIN;EZN84CBLR1F8;9.95966;360T;MONE;SEK;N/A;100000.0;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524192945L2;false;TPAC,FULJ,ILQD
2022-05-05T17:50:16.226Z;ISIN;EZYRZQV0RY79;9.960285;360T;MONE;SEK;N/A;100000.0;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524192945L1;false;TPAC,FULJ,ILQD
2022-05-05T17:49:55.713Z;ISIN;EZDTWZ3YGQL6;4.4592005;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-02T00:00:00.000Z;360T;1010000281524192848L1;false;TPAC,FULJ,ILQD
2022-05-05T17:49:55.713Z;ISIN;EZ9KMTN7F9W7;4.4609;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-02T00:00:00.000Z;360T;1010000281524192848L2;false;TPAC,FULJ,ILQD
2022-05-05T17:49:04.479Z;ISIN;EZPMQ9V100D8;9.49105;360T;MONE;NOK;N/A;2100000.0;NOK;2022-06-02T00:00:00.000Z;360T;1010000281524192804L2;false;TPAC,FULJ,ILQD
2022-05-05T17:49:04.479Z;ISIN;EZBWRRZGHVK2;9.491165;360T;MONE;NOK;N/A;2100000.0;NOK;2022-06-02T00:00:00.000Z;360T;1010000281524192804L1;false;TPAC,FULJ,ILQD
2022-05-05T17:48:40.874Z;ISIN;EZQ5SHBWKWV3;0.98844;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524192790L2;false;TPAC,FULJ,ILQD
2022-05-05T17:48:40.874Z;ISIN;EZDZC36CZ3W3;0.9885731;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524192790L1;false;TPAC,FULJ,ILQD
2022-05-05T17:47:29.573Z;ISIN;EZ8NLWLV5KN6;0.7096;360T;MONE;USD;N/A;900000.0;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524192740L2;false;TPAC,FULJ,ILQD
2022-05-05T17:47:29.573Z;ISIN;EZ56K324WDD5;0.7095649;360T;MONE;USD;N/A;900000.0;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524192740L1;false;TPAC,FULJ,ILQD
2022-05-05T17:46:59.730Z;ISIN;EZPGTV5CDW69;1.2847;360T;MONE;CAD;N/A;2.36E7;CAD;2022-06-02T00:00:00.000Z;360T;1010000281524192705L2;false;TPAC,FULJ,ILQD
2022-05-05T17:46:59.730Z;ISIN;EZ6XXS7798H9;1.2846947;360T;MONE;CAD;N/A;2.36E7;CAD;2022-06-02T00:00:00.000Z;360T;1010000281524192705L1;false;TPAC,FULJ,ILQD
2022-05-05T16:28:58.193Z;ISIN;EZYTJ8JD81S6;0.22141;360T;MONE;CHF;N/A;7000000.0;PLN;2022-06-02T00:00:00.000Z;360T;1010000281524179553L1;false;TPAC,FULJ,ILQD
2022-05-05T16:28:58.193Z;ISIN;EZKW35P5JSQ6;0.2213;360T;MONE;CHF;N/A;7000000.0;PLN;2022-06-02T00:00:00.000Z;360T;1010000281524179553L2;false;TPAC,FULJ,ILQD
2022-05-05T16:22:47.212Z;ISIN;EZLF4VR0RW93;1.642312;360T;MONE;NZD;N/A;1500000.0;NZD;2022-06-02T00:00:00.000Z;360T;1010000281524185934L1;false;TPAC,FULJ,ILQD
2022-05-05T16:13:16.074Z;ISIN;EZ6XXS7798H9;1.284649;360T;MONE;CAD;N/A;2.65E7;CAD;2022-06-02T00:00:00.000Z;360T;1010000281524178781L1;false;TPAC,FULJ,ILQD
2022-05-05T16:13:16.074Z;ISIN;EZPGTV5CDW69;1.28465;360T;MONE;CAD;N/A;2.65E7;CAD;2022-06-02T00:00:00.000Z;360T;1010000281524178781L2;false;TPAC,FULJ,ILQD
2022-05-05T16:09:43.138Z;ISIN;EZ6NW538J2G7;1.0519769;360T;MONE;USD;N/A;1920000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524181328L2;false;TPAC,FULJ,ILQD
2022-05-05T16:09:43.138Z;ISIN;EZ2ZXDR4BWR4;1.04965;360T;MONE;USD;N/A;1920000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524181328L1;false;TPAC,FULJ,ILQD
2022-05-05T16:03:01.580Z;ISIN;EZCQP77FJ661;0.00272038;360T;MONE;CHF;N/A;3.7E8;HUF;2022-06-02T00:00:00.000Z;360T;1010000281524175424L1;false;TPAC,FULJ,ILQD
2022-05-05T16:03:01.580Z;ISIN;EZKLH41GQS30;0.00271862;360T;MONE;CHF;N/A;3.7E8;HUF;2022-06-02T00:00:00.000Z;360T;1010000281524175424L2;false;TPAC,FULJ,ILQD
2022-05-05T16:01:08.179Z;ISIN;EZ72XQTTBWW3;0.04221327;360T;MONE;CHF;N/A;2.4E8;CZK;2022-06-02T00:00:00.000Z;360T;1010000281524174806L2;false;TPAC,FULJ,ILQD
2022-05-05T16:01:08.179Z;ISIN;EZT93SJ37Q77;0.04223879;360T;MONE;CHF;N/A;2.4E8;CZK;2022-06-02T00:00:00.000Z;360T;1010000281524174806L1;false;TPAC,FULJ,ILQD
2022-05-05T15:56:55.125Z;ISIN;EZMMQ6Q5BF99;1.45774;360T;MONE;SGD;N/A;1.78E7;SGD;2022-06-02T00:00:00.000Z;360T;1010000281524175224L2;false;TPAC,FULJ,ILQD
2022-05-05T15:56:55.125Z;ISIN;EZQHHG5QYHN6;1.457559;360T;MONE;SGD;N/A;1.78E7;SGD;2022-06-02T00:00:00.000Z;360T;1010000281524175224L1;false;TPAC,FULJ,ILQD
2022-05-05T15:55:30.277Z;ISIN;EZ46L30GFV97;1.6393883;360T;MONE;NZD;N/A;3000000.0;NZD;2022-06-02T00:00:00.000Z;360T;1010000281524174550L1;false;TPAC,FULJ,ILQD
2022-05-05T15:55:30.277Z;ISIN;EZPC60JK37L9;1.6396;360T;MONE;NZD;N/A;3000000.0;NZD;2022-06-02T00:00:00.000Z;360T;1010000281524174550L2;false;TPAC,FULJ,ILQD
2022-05-05T15:54:04.466Z;ISIN;EZ41F3TZZ036;1.0709967;360T;MONE;USD;N/A;1.0E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524176477L2;false;TPAC,FULJ,ILQD
2022-05-05T15:54:04.466Z;ISIN;EZ2ZXDR4BWR4;1.05107;360T;MONE;USD;N/A;1.0E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524176477L1;false;TPAC,FULJ,ILQD
2022-05-05T15:54:00.370Z;ISIN;EZV3X77T1573;24.569;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524176525L1;false;TPAC,FULJ,ILQD
2022-05-05T15:54:00.370Z;ISIN;EZBPXCW98L73;24.57281;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524176525L2;false;TPAC,FULJ,ILQD
2022-05-05T15:51:12.616Z;ISIN;EZ74ZTNS7NF6;137.072;360T;MONE;JPY;N/A;6.43E9;JPY;2022-06-02T00:00:00.000Z;360T;1010000281524174401L2;false;TPAC,FULJ,ILQD
2022-05-05T15:51:12.616Z;ISIN;EZSMSSY1ZP93;137.0699;360T;MONE;JPY;N/A;6.43E9;JPY;2022-06-02T00:00:00.000Z;360T;1010000281524174401L1;false;TPAC,FULJ,ILQD
2022-05-05T15:50:53.382Z;ISIN;EZCCBWMDTFF9;1.0509583;360T;MONE;USD;N/A;1200000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524174145;false;FULJ,ILQD
2022-05-05T15:49:40.957Z;ISIN;EZB1MJK8HQ78;872.48;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524177166;false;FULJ,ILQD
2022-05-05T15:49:19.135Z;ISIN;EZB1MJK8HQ78;872.29;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524176581;false;FULJ,ILQD
2022-05-05T15:49:09.727Z;ISIN;EZVYLTWRJZ80;1.4787;360T;MONE;AUD;N/A;1.49E7;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524174335L2;false;TPAC,FULJ,ILQD
2022-05-05T15:49:09.727Z;ISIN;EZCZRYY5LYT0;1.4786014;360T;MONE;AUD;N/A;1.49E7;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524174335L1;false;TPAC,FULJ,ILQD
2022-05-05T15:45:42.355Z;ISIN;EZLVBXPXBV84;20.26;360T;MONE;MXN;N/A;2.018E8;MXN;2022-06-02T00:00:00.000Z;360T;1010000281524174264L2;false;TPAC,FULJ,ILQD
2022-05-05T15:45:42.355Z;ISIN;EZWJV6CQ9139;20.2585;360T;MONE;MXN;N/A;2.018E8;MXN;2022-06-02T00:00:00.000Z;360T;1010000281524174264L1;false;TPAC,FULJ,ILQD
2022-05-05T15:42:46.869Z;ISIN;EZ7FX8M66CP4;868.4531;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524175812;false;FULJ,ILQD
2022-05-05T15:42:17.413Z;ISIN;EZ7FX8M66CP4;870.73;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524175791;false;FULJ,ILQD
2022-05-05T15:42:06.077Z;ISIN;EZFQ0TN790Y5;1.236253;360T;MONE;USD;N/A;2.07E7;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524174065L1;false;TPAC,FULJ,ILQD
2022-05-05T15:42:06.077Z;ISIN;EZ3SB84C6HJ5;1.236252;360T;MONE;USD;N/A;2.07E7;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524174065L2;false;TPAC,FULJ,ILQD
2022-05-05T15:38:32.572Z;ISIN;EZ6NW538J2G7;1.0537899;360T;MONE;USD;N/A;800000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524176825L1;false;TPAC,FULJ,ILQD
2022-05-05T15:37:07.410Z;ISIN;EZGGLFFPL5X4;24.59263;360T;MONE;CZK;N/A;5.0E7;CZK;2022-06-02T00:00:00.000Z;360T;1010000281524173291L1;false;TPAC,FULJ,ILQD
2022-05-05T15:37:07.410Z;ISIN;EZYC4S705NQ6;24.61635;360T;MONE;CZK;N/A;5.0E7;CZK;2022-06-02T00:00:00.000Z;360T;1010000281524173291L2;false;TPAC,FULJ,ILQD
2022-05-05T15:35:47.265Z;ISIN;EZ4ZLWDGZ2B8;886.55;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524173798;false;FULJ,ILQD
2022-05-05T15:34:54.783Z;ISIN;EZ4ZLWDGZ2B8;886.5931;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524171696;false;FULJ,ILQD
2022-05-05T15:33:05.420Z;ISIN;EZ2ZXDR4BWR4;1.05152;360T;MONE;USD;N/A;900000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524171240L1;false;TPAC,FULJ,ILQD
2022-05-05T15:33:05.420Z;ISIN;EZ11NF0MCPD5;1.0618518;360T;MONE;USD;N/A;900000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524171240L2;false;TPAC,FULJ,ILQD
2022-05-05T15:25:20.566Z;ISIN;EZVHB9HGTZY9;3.78737;360T;MONE;PEN;N/A;500000.0;PEN;2022-06-02T00:00:00.000Z;360T;1010000281524167593;false;FULJ,ILQD
2022-05-05T15:23:52.766Z;ISIN;EZDZC36CZ3W3;0.9873339;360T;MONE;CHF;N/A;5.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524167868L1;false;TPAC,FULJ,ILQD
2022-05-05T15:23:52.766Z;ISIN;EZQ5SHBWKWV3;0.9872;360T;MONE;CHF;N/A;5.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524167868L2;false;TPAC,FULJ,ILQD
2022-05-05T15:18:51.968Z;ISIN;EZL6FH1VLPK5;1.2364225;360T;MONE;USD;N/A;1000000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524163028;false;FULJ,ILQD
2022-05-05T15:17:15.450Z;ISIN;EZBPXCW98L73;24.60383;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524168303L2;false;TPAC,FULJ,ILQD
2022-05-05T15:17:15.450Z;ISIN;EZV3X77T1573;24.6;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524168303L1;false;TPAC,FULJ,ILQD
2022-05-05T15:15:49.563Z;ISIN;EZ2ZXDR4BWR4;1.0517;360T;MONE;USD;N/A;2000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524166842L1;false;TPAC,FULJ,ILQD
2022-05-05T15:15:49.563Z;ISIN;EZMK3SZN22H4;1.0565735;360T;MONE;USD;N/A;2200000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524166842L2;false;TPAC,FULJ,ILQD
2022-05-05T15:11:42.516Z;ISIN;EZBPXCW98L73;24.578099;360T;MONE;CZK;N/A;2000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524166092L2;false;TPAC,FULJ,ILQD
2022-05-05T15:11:42.516Z;ISIN;EZV3X77T1573;24.5743;360T;MONE;CZK;N/A;2000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524166092L1;false;TPAC,FULJ,ILQD
2022-05-05T15:11:21.710Z;ISIN;EZV3X77T1573;24.6;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524165456L1;false;TPAC,FULJ,ILQD
2022-05-05T15:11:21.710Z;ISIN;EZBPXCW98L73;24.60381;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524165456L2;false;TPAC,FULJ,ILQD
2022-05-05T15:10:23.602Z;ISIN;EZXTFH4FP1T6;8.280045;360T;MONE;CNY;N/A;1000000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524155831;false;FULJ,ILQD
2022-05-05T15:06:10.344Z;ISIN;EZ1DXZCD7544;1.0518827;360T;MONE;USD;N/A;1.5E8;USD;2022-06-02T00:00:00.000Z;360T;1010000281524166353L1;false;TPAC,FULJ,ILQD
2022-05-05T15:06:10.344Z;ISIN;EZ506M8FQWZ5;1.0532392;360T;MONE;USD;N/A;1.5015E8;USD;2022-06-02T00:00:00.000Z;360T;1010000281524166353L2;false;TPAC,FULJ,ILQD
2022-05-05T15:05:39.888Z;ISIN;EZ766HHJ9DW9;1.0629696;360T;MONE;USD;N/A;1.0E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524163508L2;false;TPAC,FULJ,ILQD
2022-05-05T15:05:39.888Z;ISIN;EZBFPJ4CW9G0;1.0561569;360T;MONE;USD;N/A;1.0E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524163508L1;false;TPAC,FULJ,ILQD
2022-05-05T15:04:51.216Z;ISIN;EZS8LF5GM2G1;7.032017;360T;MONE;CNY;N/A;4700000.0;CNY;2022-06-02T00:00:00.000Z;360T;1010000281524164928;false;FULJ,ILQD
2022-05-05T15:04:37.891Z;ISIN;EZ506M8FQWZ5;1.0531288;360T;MONE;USD;N/A;5.01E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524166275L2;false;TPAC,FULJ,ILQD
2022-05-05T15:04:37.891Z;ISIN;EZ1DXZCD7544;1.0517727;360T;MONE;USD;N/A;5.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524166275L1;false;TPAC,FULJ,ILQD
2022-05-05T15:03:55.703Z;ISIN;EZ506M8FQWZ5;1.053319;360T;MONE;USD;N/A;5.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524166240L2;false;TPAC,FULJ,ILQD
2022-05-05T15:03:55.703Z;ISIN;EZ1DXZCD7544;1.0519627;360T;MONE;USD;N/A;5.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524166240L1;false;TPAC,FULJ,ILQD
2022-05-05T15:01:04.646Z;ISIN;EZFSGWM1MNK4;14.886789;360T;MONE;TRY;N/A;8000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524164420L2;false;TPAC,FULJ,ILQD
2022-05-05T15:01:04.646Z;ISIN;EZ92JR6DN3W6;14.84829;360T;MONE;TRY;N/A;8000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524164420L1;false;TPAC,FULJ,ILQD
2022-05-05T15:00:30.146Z;ISIN;EZFSGWM1MNK4;14.890345;360T;MONE;TRY;N/A;8000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524164194L2;false;TPAC,FULJ,ILQD
2022-05-05T15:00:30.146Z;ISIN;EZ92JR6DN3W6;14.85188;360T;MONE;TRY;N/A;8000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524164194L1;false;TPAC,FULJ,ILQD
2022-05-05T15:00:20.846Z;ISIN;EZXTFH4FP1T6;8.280158;360T;MONE;CNY;N/A;1000000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524153381;false;FULJ,ILQD
2022-05-05T14:59:11.493Z;ISIN;EZQ5SHBWKWV3;0.98528;360T;MONE;CHF;N/A;395000.0;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524144826L2;false;TPAC,FULJ,ILQD
2022-05-05T14:59:11.493Z;ISIN;EZDZC36CZ3W3;0.985375;360T;MONE;CHF;N/A;300000.0;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524144826L1;false;TPAC,FULJ,ILQD
2022-05-05T14:59:11.395Z;ISIN;EZ5RTDZRX5P8;1.237232;360T;MONE;USD;N/A;250000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524143871L2;false;TPAC,FULJ,ILQD
2022-05-05T14:59:11.395Z;ISIN;EZ2S39GFSVP5;1.237214;360T;MONE;USD;N/A;600505.64;USD;2022-06-02T00:00:00.000Z;360T;1010000281524143871L1;false;TPAC,FULJ,ILQD
2022-05-05T14:59:11.213Z;ISIN;EZ7NLNLV3M83;1.03739;360T;MONE;CHF;N/A;100000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524143864L2;false;TPAC,FULJ,ILQD
2022-05-05T14:59:11.213Z;ISIN;EZW1V42PKV44;1.037493;360T;MONE;CHF;N/A;297182.34;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524143864L1;false;TPAC,FULJ,ILQD
2022-05-05T14:59:11.172Z;ISIN;EZCH92581NN2;1.03759;360T;MONE;CHF;N/A;8000.0;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524143478L1;false;TPAC,FULJ,ILQD
2022-05-05T14:59:11.101Z;ISIN;EZ5MX8SZY9N9;1.054326;360T;MONE;USD;N/A;125000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524143818L1;false;TPAC,FULJ,ILQD
2022-05-05T14:59:11.085Z;ISIN;EZJ46RXXWT32;0.8510472;360T;MONE;GBP;N/A;11000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524143576L1;false;TPAC,FULJ,ILQD
2022-05-05T14:59:11.027Z;ISIN;EZ2S8QPLQ7L9;132.2398;360T;MONE;JPY;N/A;4.2776607E7;JPY;2022-06-02T00:00:00.000Z;360T;1010000281524143486L1;false;TPAC,FULJ,ILQD
2022-05-05T14:59:10.932Z;ISIN;EZDHSJ88DQJ8;9.6242636;360T;MONE;NOK;N/A;200000.0;NOK;2022-06-02T00:00:00.000Z;360T;1010000281524143805L1;false;TPAC,FULJ,ILQD
2022-05-05T14:59:10.921Z;ISIN;EZYWWCKWSGK3;0.8516654;360T;MONE;GBP;N/A;308630.94;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524143436L1;false;TPAC,FULJ,ILQD
2022-05-05T14:59:10.875Z;ISIN;EZ0YNHH7W844;10.0695482;360T;MONE;SEK;N/A;200000.0;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524143421L1;false;TPAC,FULJ,ILQD
2022-05-05T14:55:07.389Z;ISIN;EZCCBWMDTFF9;1.0532533;360T;MONE;USD;N/A;3000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524159351L1;false;TPAC,FULJ,ILQD
2022-05-05T14:55:07.389Z;ISIN;EZ2TL6Y3QFV0;1.0820906;360T;MONE;USD;N/A;3000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524159351L2;false;TPAC,FULJ,ILQD
2022-05-05T14:53:14.303Z;ISIN;EZCH92581NN2;1.0376568;360T;MONE;CHF;N/A;104026.82;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524159064;false;FULJ,ILQD
2022-05-05T14:51:24.490Z;ISIN;EZ74ZTNS7NF6;137.21;360T;MONE;JPY;N/A;5.0E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524161972L1;false;TPAC,FULJ,ILQD
2022-05-05T14:51:24.490Z;ISIN;EZ4B6XZ9L3W7;137.29579;360T;MONE;JPY;N/A;5.0E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524161972L2;false;TPAC,FULJ,ILQD
2022-05-05T14:50:53.859Z;ISIN;EZ74ZTNS7NF6;137.164;360T;MONE;JPY;N/A;5.0E9;JPY;2022-06-02T00:00:00.000Z;360T;1010000281524161958L1;false;TPAC,FULJ,ILQD
2022-05-05T14:50:53.859Z;ISIN;EZ1QJCDW8696;137.27783;360T;MONE;JPY;N/A;5.0E9;JPY;2022-06-02T00:00:00.000Z;360T;1010000281524161958L2;false;TPAC,FULJ,ILQD
2022-05-05T14:49:24.229Z;ISIN;EZ10BNX1S5K0;130.22736;360T;MONE;JPY;N/A;1.44E10;JPY;2022-06-02T00:00:00.000Z;360T;1010000281524161686L1;false;TPAC,FULJ,ILQD
2022-05-05T14:49:24.229Z;ISIN;EZCKL5MZW1N6;130.214;360T;MONE;JPY;N/A;1.44E10;JPY;2022-06-02T00:00:00.000Z;360T;1010000281524161686L2;false;TPAC,FULJ,ILQD
2022-05-05T14:48:40.729Z;ISIN;EZ97MQS0VKZ8;1.0539158;360T;MONE;USD;N/A;1.05E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524155283L2;false;TPAC,FULJ,ILQD
2022-05-05T14:48:40.729Z;ISIN;EZCCBWMDTFF9;1.05331;360T;MONE;USD;N/A;8160000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524155283L1;false;TPAC,FULJ,ILQD
2022-05-05T14:44:30.021Z;ISIN;EZ2ZXDR4BWR4;1.05429;360T;MONE;USD;N/A;31457.28;USD;2022-06-02T00:00:00.000Z;360T;1010000281524161045L1;false;TPAC,FULJ,ILQD
2022-05-05T14:44:30.021Z;ISIN;EZ1ZX1MY97Q8;1.0568097;360T;MONE;USD;N/A;31457.28;USD;2022-06-02T00:00:00.000Z;360T;1010000281524161045L2;false;TPAC,FULJ,ILQD
2022-05-05T14:41:31.352Z;ISIN;EZTVZPXFR790;1.3835;360T;MONE;SGD;N/A;3.3E7;SGD;2022-06-02T00:00:00.000Z;360T;1010000281524157947L2;false;TPAC,FULJ,ILQD
2022-05-05T14:41:31.352Z;ISIN;EZ5GNP6VF1H9;1.383485;360T;MONE;SGD;N/A;3.3E7;SGD;2022-06-02T00:00:00.000Z;360T;1010000281524157947L1;false;TPAC,FULJ,ILQD
2022-05-05T14:39:32.426Z;ISIN;EZ4X3JH3NQK2;1.056138;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524140978L2;false;TPAC,FULJ,ILQD
2022-05-05T14:39:32.426Z;ISIN;EZ2ZXDR4BWR4;1.05478;360T;MONE;USD;N/A;5001205.85;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524140978L1;false;TPAC,FULJ,ILQD
