Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-30T22:52:27.472Z;ISIN;EZJR7DG5QBW4;1.8353436;360T;MONE;NZD;N/A;150000.0;NZD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657620100;false;FULJ,ILQD
2023-08-30T22:37:05.678Z;ISIN;EZ1KY540YM82;1.6873897;360T;MONE;AUD;N/A;300000.0;AUD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657618167;false;FULJ,ILQD
2023-08-30T17:04:47.870Z;ISIN;EZVF3SQ7DQ31;1.092767;360T;MONE;USD;N/A;140271.6;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657597541;false;FULJ,ILQD
2023-08-30T17:04:47.674Z;ISIN;EZVF3SQ7DQ31;1.09281;360T;MONE;USD;N/A;139269.66;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657597518;false;FULJ,ILQD
2023-08-30T16:43:12.042Z;ISIN;EZ7JGZ7J7TL2;1.0921769;360T;MONE;USD;N/A;500000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657590030L1;false;TPAC,FULJ,ILQD
2023-08-30T16:43:12.042Z;ISIN;EZ4Q52J89JF2;1.09223;360T;MONE;USD;N/A;500000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657590030L2;false;TPAC,FULJ,ILQD
2023-08-30T16:05:21.180Z;ISIN;EZ16D0MPJR33;4.87876;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657413280;false;FULJ,ILQD
2023-08-30T16:02:17.821Z;ISIN;EZ4Q52J89JF2;1.09238;360T;MONE;USD;N/A;5000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657585701L1;false;TPAC,FULJ,ILQD
2023-08-30T16:02:17.821Z;ISIN;EZ55W7L5ZSG4;1.0930837;360T;MONE;USD;N/A;5105000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657585701L2;false;TPAC,FULJ,ILQD
2023-08-30T16:01:51.286Z;ISIN;EZR5SPHSV637;0.95838;360T;MONE;CHF;N/A;1.5E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657578206L2;false;TPAC,FULJ,ILQD
2023-08-30T16:01:51.286Z;ISIN;EZ8CBQ3W7601;0.9584432;360T;MONE;CHF;N/A;1.5E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657578206L1;false;TPAC,FULJ,ILQD
2023-08-30T15:54:04.875Z;ISIN;EZTBJH7MFZB7;7.969836;360T;MONE;CNY;N/A;5.0E7;CNY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657412348L1;false;TPAC,FULJ,ILQD
2023-08-30T15:54:04.875Z;ISIN;EZ0R9RG9WW27;7.969988;360T;MONE;CNY;N/A;5.0E7;CNY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657412348L2;false;TPAC,FULJ,ILQD
2023-08-30T15:47:44.766Z;ISIN;EZSDH03X99C7;7.9747673;360T;MONE;CNY;N/A;4.0E8;CNY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657577738L1;false;TPAC,FULJ,ILQD
2023-08-30T15:47:44.766Z;ISIN;EZFGPY0LRGT3;7.9720983;360T;MONE;CNY;N/A;4.0E8;CNY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657577738L2;false;TPAC,FULJ,ILQD
2023-08-30T15:46:58.852Z;ISIN;EZ16D0MPJR33;4.88554;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657412310;false;FULJ,ILQD
2023-08-30T15:46:58.820Z;ISIN;EZ6JK2NM7D06;11.54844;360T;MONE;NOK;N/A;8002000.0;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657580702L2;false;TPAC,FULJ,ILQD
2023-08-30T15:46:58.820Z;ISIN;EZ8K94JMGVB9;11.54782;360T;MONE;NOK;N/A;8002000.0;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657580702L1;false;TPAC,FULJ,ILQD
2023-08-30T15:46:58.505Z;ISIN;EZ7JGZ7J7TL2;1.092825;360T;MONE;USD;N/A;850000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657580676L1;false;TPAC,FULJ,ILQD
2023-08-30T15:46:58.505Z;ISIN;EZ6MC0MW6B17;1.093232;360T;MONE;USD;N/A;850000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657580676L2;false;TPAC,FULJ,ILQD
2023-08-30T15:46:58.364Z;ISIN;EZL2457F1128;7.451758;360T;MONE;DKK;N/A;1.002E7;DKK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657580513L2;false;TPAC,FULJ,ILQD
2023-08-30T15:46:58.364Z;ISIN;EZ77CTZWW456;7.45239;360T;MONE;DKK;N/A;1.002E7;DKK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657580513L1;false;TPAC,FULJ,ILQD
2023-08-30T15:16:23.327Z;ISIN;EZTBJH7MFZB7;7.969727;360T;MONE;CNY;N/A;5.0E7;CNY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657412115L1;false;TPAC,FULJ,ILQD
2023-08-30T15:16:23.327Z;ISIN;EZ0R9RG9WW27;7.969816;360T;MONE;CNY;N/A;5.0E7;CNY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657412115L2;false;TPAC,FULJ,ILQD
2023-08-30T15:14:27.415Z;ISIN;EZ6MC0MW6B17;1.092898;360T;MONE;USD;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657576378;false;FULJ,ILQD
2023-08-30T15:06:20.011Z;ISIN;EZ6Y6ZRV5Z30;184.01312;360T;MONE;JPY;N/A;69000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657570286;false;FULJ,ILQD
2023-08-30T15:06:08.012Z;ISIN;EZ11F39K1MM0;4.5214694;360T;MONE;RON;N/A;1.0E7;RON;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657570310L1;false;TPAC,FULJ,ILQD
2023-08-30T15:06:08.012Z;ISIN;EZ05FT763S99;4.52155;360T;MONE;RON;N/A;1.0E7;RON;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657570310L2;false;TPAC,FULJ,ILQD
2023-08-30T15:06:01.368Z;ISIN;EZ604TLVXHW0;1.2728769;360T;MONE;USD;N/A;100000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657570085;false;FULJ,ILQD
2023-08-30T15:05:38.187Z;ISIN;EZB0R53DZST1;158.373;360T;MONE;JPY;N/A;39000.0;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657569885;false;FULJ,ILQD
2023-08-30T15:05:16.640Z;ISIN;EZ1D97RW3HW7;1.0955974;360T;MONE;USD;N/A;63000.0;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657569691;false;FULJ,ILQD
2023-08-30T15:01:39.518Z;ISIN;EZ617337K3S9;1.272269;360T;MONE;USD;N/A;2.12E7;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657570642;false;FULJ,ILQD
2023-08-30T15:01:22.951Z;ISIN;EZKW044NTJ96;7.974561;360T;MONE;CNY;N/A;600000.0;CNY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657574453;false;FULJ,ILQD
2023-08-30T14:58:55.950Z;ISIN;EZSDH03X99C7;7.975046;360T;MONE;CNY;N/A;4.9E7;CNY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657411737L1;false;TPAC,FULJ,ILQD
2023-08-30T14:58:55.950Z;ISIN;EZTBJH7MFZB7;7.972125;360T;MONE;CNY;N/A;4.9E7;CNY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657411737L2;false;TPAC,FULJ,ILQD
2023-08-30T14:55:40.931Z;ISIN;EZ422KZLNJT0;10.7131229;360T;MONE;SEK;N/A;3.066E7;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657568905;false;FULJ,ILQD
2023-08-30T14:54:44.842Z;ISIN;EZ41K7LNC693;1.1022079;360T;MONE;USD;N/A;889000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657565216;false;FULJ,ILQD
2023-08-30T14:49:26.267Z;ISIN;EZ3LNM2PDWF3;1.272107;360T;MONE;USD;N/A;1.075E7;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657567260;false;FULJ,ILQD
2023-08-30T14:46:12.733Z;ISIN;EZ8DMG0QWNL6;0.958009;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657566318L2;false;TPAC,FULJ,ILQD
2023-08-30T14:46:12.733Z;ISIN;EZ8CBQ3W7601;0.9583021;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657566318L1;false;TPAC,FULJ,ILQD
2023-08-30T14:42:03.145Z;ISIN;EZ7BJ6VS0KP5;1.2713693;360T;MONE;USD;N/A;1.306E7;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657567005;false;FULJ,ILQD
2023-08-30T14:38:41.897Z;ISIN;EZ5D634S2S67;0.95824;360T;MONE;CHF;N/A;2000000.0;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657550351L1;false;TPAC,FULJ,ILQD
2023-08-30T14:38:41.897Z;ISIN;EZ8CBQ3W7601;0.9581912;360T;MONE;CHF;N/A;2000000.0;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657550351L2;false;TPAC,FULJ,ILQD
2023-08-30T14:37:44.914Z;ISIN;EZBV323NFNZ7;1.0991849;360T;MONE;USD;N/A;2.77E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657566767;false;FULJ,ILQD
2023-08-30T14:36:43.280Z;ISIN;EZ7JGZ7J7TL2;1.09363;360T;MONE;USD;N/A;2.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657399334L2;false;TPAC,FULJ,ILQD
2023-08-30T14:36:43.280Z;ISIN;EZ8XGPBWRMX8;1.0935816;360T;MONE;USD;N/A;2.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657399334L1;false;TPAC,FULJ,ILQD
2023-08-30T14:34:51.590Z;ISIN;EZ8XGPBWRMX8;1.0942018;360T;MONE;USD;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657565184L1;false;TPAC,FULJ,ILQD
2023-08-30T14:34:51.590Z;ISIN;EZ8ML806GCH3;1.0973832;360T;MONE;USD;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657565184L2;false;TPAC,FULJ,ILQD
2023-08-30T14:34:16.716Z;ISIN;EZQ2DHM31GT0;0.6556557;360T;MONE;USD;N/A;6700000.0;AUD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657566671;false;FULJ,ILQD
2023-08-30T14:33:01.569Z;ISIN;EZFT50C09R57;10.7774144;360T;MONE;SEK;N/A;1.75E7;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657566154;false;FULJ,ILQD
2023-08-30T14:30:32.383Z;ISIN;EZVPD220TPN4;1.2724803;360T;MONE;USD;N/A;9104000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657565703;false;FULJ,ILQD
2023-08-30T14:29:17.913Z;ISIN;EZF9M08WQVZ3;0.59914;360T;MONE;USD;N/A;3.0E7;NZD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657565783L2;false;TPAC,FULJ,ILQD
2023-08-30T14:29:17.913Z;ISIN;EZP9PVYB7PF6;0.5991359;360T;MONE;USD;N/A;3.0E7;NZD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657565783L1;false;TPAC,FULJ,ILQD
2023-08-30T14:28:43.215Z;ISIN;EZN4BJCF0C12;3.7737805;360T;MONE;ILS;N/A;1.0E7;ILS;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657565727L2;false;TPAC,FULJ,ILQD
2023-08-30T14:28:43.215Z;ISIN;EZHWR1VH11Z5;3.7747961;360T;MONE;ILS;N/A;1.0E7;ILS;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657565727L1;false;TPAC,FULJ,ILQD
2023-08-30T14:28:42.748Z;ISIN;EZWKJ597TN56;11.8079499;360T;MONE;SEK;N/A;4234653.0;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657551805;false;FULJ,ILQD
2023-08-30T14:28:27.896Z;ISIN;EZC1XL8669Y7;7.8479605;360T;MONE;HKD;N/A;5.0E7;HKD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657565668L1;false;TPAC,FULJ,ILQD
2023-08-30T14:28:27.896Z;ISIN;EZN8FJRKDRR7;7.84738;360T;MONE;HKD;N/A;5.0E7;HKD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657565668L2;false;TPAC,FULJ,ILQD
2023-08-30T14:28:20.455Z;ISIN;EZRDMW57TWT1;7.2932;360T;MONE;CNY;N/A;1.5E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657565640L2;false;TPAC,FULJ,ILQD
2023-08-30T14:28:20.455Z;ISIN;EZPJRDBVC197;7.29426;360T;MONE;CNY;N/A;1.5E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657565640L1;false;TPAC,FULJ,ILQD
2023-08-30T14:28:17.760Z;ISIN;EZDY203ZDJK5;345.96893;360T;MONE;HUF;N/A;2.0E8;HUF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657565623L1;false;TPAC,FULJ,ILQD
2023-08-30T14:28:17.760Z;ISIN;EZ7YLLJH6CP9;346.34455;360T;MONE;HUF;N/A;2.0E8;HUF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657565623L2;false;TPAC,FULJ,ILQD
2023-08-30T14:28:03.849Z;ISIN;EZC6DS4C8J64;18.524389;360T;MONE;ZAR;N/A;1.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657565432L1;false;TPAC,FULJ,ILQD
2023-08-30T14:28:03.849Z;ISIN;EZLH8TC8JC11;18.52606;360T;MONE;ZAR;N/A;1.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657565432L2;false;TPAC,FULJ,ILQD
2023-08-30T14:27:22.709Z;ISIN;EZCXPKK30995;0.8612003;360T;MONE;GBP;N/A;2546700.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657548967;false;FULJ,ILQD
2023-08-30T14:27:03.121Z;ISIN;EZHB766HCB89;0.6501553;360T;MONE;USD;N/A;3.5E7;AUD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657564928L1;false;TPAC,FULJ,ILQD
2023-08-30T14:27:03.121Z;ISIN;EZWN8LG1BMD3;0.65018;360T;MONE;USD;N/A;3.5E7;AUD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657564928L2;false;TPAC,FULJ,ILQD
2023-08-30T14:26:30.804Z;ISIN;EZ8XGPBWRMX8;1.0930013;360T;MONE;USD;N/A;6.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657384664L1;false;TPAC,FULJ,ILQD
2023-08-30T14:26:30.804Z;ISIN;EZ7JGZ7J7TL2;1.09305;360T;MONE;USD;N/A;6.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657384664L2;false;TPAC,FULJ,ILQD
2023-08-30T14:24:19.331Z;ISIN;EZ3S1RK3CPW1;7.972192;360T;MONE;CNY;N/A;7000000.0;CNY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657563258L2;false;TPAC,FULJ,ILQD
2023-08-30T14:24:19.331Z;ISIN;EZSDH03X99C7;7.97506;360T;MONE;CNY;N/A;7000000.0;CNY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657563258L1;false;TPAC,FULJ,ILQD
2023-08-30T14:23:27.395Z;ISIN;EZTBJH7MFZB7;7.972742;360T;MONE;CNY;N/A;1.0E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657374156L2;false;TPAC,FULJ,ILQD
2023-08-30T14:23:27.395Z;ISIN;EZSDH03X99C7;7.975693;360T;MONE;CNY;N/A;1.0E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657374156L1;false;TPAC,FULJ,ILQD
2023-08-30T14:23:14.888Z;ISIN;EZ8ML806GCH3;1.0965562;360T;MONE;USD;N/A;524741.3;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657562063L2;false;TPAC,FULJ,ILQD
2023-08-30T14:23:14.888Z;ISIN;EZ7JGZ7J7TL2;1.093408;360T;MONE;USD;N/A;524741.3;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657562063L1;false;TPAC,FULJ,ILQD
2023-08-30T14:21:53.501Z;ISIN;EZ44QND06WW8;1.0970567;360T;MONE;USD;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657561942L2;false;TPAC,FULJ,ILQD
2023-08-30T14:21:53.501Z;ISIN;EZ4Q52J89JF2;1.09401;360T;MONE;USD;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657561942L1;false;TPAC,FULJ,ILQD
2023-08-30T14:21:45.941Z;ISIN;EZ1G7BK74ZP6;862.9189;360T;MONE;CLP;N/A;500000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657374052;false;FULJ,ILQD
2023-08-30T14:21:13.004Z;ISIN;EZ4Q52J89JF2;1.09375;360T;MONE;USD;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657561855L1;false;TPAC,FULJ,ILQD
2023-08-30T14:21:13.004Z;ISIN;EZB7FM7K7LS8;1.095056;360T;MONE;USD;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657561855L2;false;TPAC,FULJ,ILQD
2023-08-30T14:20:36.027Z;ISIN;EZ9BBCJYWTN6;4175.4;360T;MONE;COP;N/A;500000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657373694;false;FULJ,ILQD
2023-08-30T14:20:30.302Z;ISIN;EZ3LNM2PDWF3;1.2728884;360T;MONE;USD;N/A;1.075E7;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657558750;false;FULJ,ILQD
2023-08-30T14:19:17.424Z;ISIN;EZ4Q52J89JF2;1.094;360T;MONE;USD;N/A;3.0E8;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657554972L2;false;TPAC,FULJ,ILQD
2023-08-30T14:19:17.424Z;ISIN;EZ7JGZ7J7TL2;1.0939478;360T;MONE;USD;N/A;3.0E8;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657554972L1;false;TPAC,FULJ,ILQD
2023-08-30T14:17:06.293Z;ISIN;EZ865QB7B372;4.87568;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657373588;false;FULJ,ILQD
2023-08-30T14:16:09.602Z;ISIN;EZBV323NFNZ7;1.0995138;360T;MONE;USD;N/A;4300000.0;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657558258L2;false;TPAC,FULJ,ILQD
2023-08-30T14:16:09.602Z;ISIN;EZBV323NFNZ7;1.0995138;360T;MONE;USD;N/A;2.77E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657558258L1;false;TPAC,FULJ,ILQD
2023-08-30T14:15:48.730Z;ISIN;EZ865QB7B372;4.87701;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657373350;false;FULJ,ILQD
2023-08-30T14:12:13.898Z;ISIN;EZDJ916T9H13;1.02464;360T;MONE;SEK;N/A;1000000.0;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657560946L2;false;TPAC,FULJ,ILQD
2023-08-30T14:12:13.898Z;ISIN;EZD1TXHBVM44;1.0246499;360T;MONE;SEK;N/A;1000000.0;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657560946L1;false;TPAC,FULJ,ILQD
2023-08-30T14:08:34.157Z;ISIN;EZ55W7L5ZSG4;1.094344;360T;MONE;USD;N/A;3.713E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657560362L2;false;TPAC,FULJ,ILQD
2023-08-30T14:08:34.157Z;ISIN;EZ8XGPBWRMX8;1.0935378;360T;MONE;USD;N/A;3.7E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657560362L1;false;TPAC,FULJ,ILQD
2023-08-30T14:08:15.469Z;ISIN;EZ4Q52J89JF2;1.09359;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657559434L2;false;TPAC,FULJ,ILQD
2023-08-30T14:08:15.469Z;ISIN;EZ8XGPBWRMX8;1.0934907;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657559434L1;false;TPAC,FULJ,ILQD
2023-08-30T14:07:59.346Z;ISIN;EZ8CBQ3W7601;0.9574016;360T;MONE;CHF;N/A;1500000.0;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657540123L2;false;TPAC,FULJ,ILQD
2023-08-30T14:07:59.346Z;ISIN;EZ5D634S2S67;0.9574498;360T;MONE;CHF;N/A;1500000.0;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657540123L1;false;TPAC,FULJ,ILQD
2023-08-30T14:06:47.805Z;ISIN;EZ7JGZ7J7TL2;1.0936577;360T;MONE;USD;N/A;5.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657557730L1;false;TPAC,FULJ,ILQD
2023-08-30T14:06:47.805Z;ISIN;EZ55W7L5ZSG4;1.094414;360T;MONE;USD;N/A;5.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657557730L2;false;TPAC,FULJ,ILQD
2023-08-30T14:05:02.901Z;ISIN;EZD1TXHBVM44;1.0250077;360T;MONE;SEK;N/A;2000000.0;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657555867L1;false;TPAC,FULJ,ILQD
2023-08-30T14:05:02.901Z;ISIN;EZDJ916T9H13;1.025;360T;MONE;SEK;N/A;2000000.0;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657555867L2;false;TPAC,FULJ,ILQD
2023-08-30T14:04:14.769Z;ISIN;EZ7JGZ7J7TL2;1.0933978;360T;MONE;USD;N/A;3.01E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657552044L2;false;TPAC,FULJ,ILQD
2023-08-30T14:04:14.769Z;ISIN;EZ8XGPBWRMX8;1.0933491;360T;MONE;USD;N/A;3.01E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657552044L1;false;TPAC,FULJ,ILQD
2023-08-30T14:00:37.829Z;ISIN;EZS5YKMHLKW2;1.0984631;360T;MONE;USD;N/A;2000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657550907L2;false;TPAC,FULJ,ILQD
2023-08-30T14:00:37.829Z;ISIN;EZCK1JPL37P5;1.0951609;360T;MONE;USD;N/A;2000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657550907L1;false;TPAC,FULJ,ILQD
2023-08-30T13:59:43.949Z;ISIN;EZXFP63JJT31;1.1036934;360T;MONE;USD;N/A;150000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657554145;false;FULJ,ILQD
2023-08-30T13:58:37.715Z;ISIN;EZFG7W8RCQY1;7.9721;360T;MONE;CNY;N/A;1.2075E8;CNY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657554686L2;false;TPAC,FULJ,ILQD
2023-08-30T13:58:37.715Z;ISIN;EZSDH03X99C7;7.972937;360T;MONE;CNY;N/A;1.2075E8;CNY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657554686L1;false;TPAC,FULJ,ILQD
2023-08-30T13:58:06.540Z;ISIN;EZ9P8GV6YTQ8;0.8593945;360T;MONE;GBP;N/A;79000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657554032L2;false;TPAC,FULJ,ILQD
2023-08-30T13:58:06.540Z;ISIN;EZ3VNSSGGKM0;0.8587023;360T;MONE;GBP;N/A;79000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657554032L1;false;TPAC,FULJ,ILQD
2023-08-30T13:58:05.151Z;ISIN;EZC6DS4C8J64;18.480158;360T;MONE;ZAR;N/A;1.69E8;ZAR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657554620L1;false;TPAC,FULJ,ILQD
2023-08-30T13:58:05.151Z;ISIN;EZLH8TC8JC11;18.48181;360T;MONE;ZAR;N/A;1.69E8;ZAR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657554620L2;false;TPAC,FULJ,ILQD
2023-08-30T13:57:33.468Z;ISIN;EZ11F39K1MM0;4.515831;360T;MONE;RON;N/A;8.6E7;RON;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657554568L1;false;TPAC,FULJ,ILQD
2023-08-30T13:57:33.468Z;ISIN;EZ05FT763S99;4.5159;360T;MONE;RON;N/A;8.6E7;RON;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657554568L2;false;TPAC,FULJ,ILQD
2023-08-30T13:57:21.876Z;ISIN;EZ6LNQ4WZ2B3;10.793638;360T;MONE;SEK;N/A;1.0E8;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657553178L2;false;TPAC,FULJ,ILQD
2023-08-30T13:57:21.876Z;ISIN;EZ0WTSJD29Y7;10.8009366;360T;MONE;SEK;N/A;1.0E8;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657553178L1;false;TPAC,FULJ,ILQD
2023-08-30T13:56:15.739Z;ISIN;EZ6BQ2MX0MY8;4.474937;360T;MONE;PLN;N/A;9.0244728E7;PLN;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657542032L2;false;TPAC,FULJ,ILQD
2023-08-30T13:56:15.739Z;ISIN;EZW7DBKBS899;4.462793;360T;MONE;PLN;N/A;9.0244728E7;PLN;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657542032L1;false;TPAC,FULJ,ILQD
