Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-20T18:00:22.958Z;ISIN;EZV7V3ZFN7Q8;20.1301223;360T;MONE;MXN;N/A;8.0E8;MXN;2021-08-17T00:00:00.000Z;360T;1010000281454764684L2;false;TPAC,FULJ,ILQD
2021-07-20T18:00:22.958Z;ISIN;EZ98S47HGPT9;20.1284223;360T;MONE;MXN;N/A;8.0E8;MXN;2021-08-17T00:00:00.000Z;360T;1010000281454764684L1;false;TPAC,FULJ,ILQD
2021-07-20T18:00:20.840Z;ISIN;EZV9LB69XNH2;1.27163;360T;MONE;CAD;N/A;1.0E7;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454764464L2;false;TPAC,FULJ,ILQD
2021-07-20T18:00:20.840Z;ISIN;EZV21NP763M2;1.2716218;360T;MONE;CAD;N/A;1.0E7;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454764464L1;false;TPAC,FULJ,ILQD
2021-07-20T16:12:28.877Z;ISIN;EZFNTSWS44W2;10.620805;360T;MONE;NOK;N/A;3000000.0;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454760616;false;FULJ,ILQD
2021-07-20T16:06:40.023Z;ISIN;EZVF6THH1KZ5;1.366981;360T;MONE;SGD;N/A;5000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454760233;false;FULJ,ILQD
2021-07-20T15:45:15.565Z;ISIN;EZVDJ1LTWQX2;7.7714757;360T;MONE;HKD;N/A;4.0E7;HKD;2021-08-17T00:00:00.000Z;360T;1010000281454752327L2;false;TPAC,FULJ,ILQD
2021-07-20T15:45:15.565Z;ISIN;EZ2YNHC83X30;7.77276;360T;MONE;HKD;N/A;4.0E7;HKD;2021-08-17T00:00:00.000Z;360T;1010000281454752327L1;false;TPAC,FULJ,ILQD
2021-07-20T15:41:12.102Z;ISIN;EZ9YVMY9GZC3;0.864895;360T;MONE;GBP;N/A;1.5E8;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454755503L1;false;TPAC,FULJ,ILQD
2021-07-20T15:41:12.102Z;ISIN;EZB7MX30WHJ4;0.86491;360T;MONE;GBP;N/A;1.5E8;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454755503L2;false;TPAC,FULJ,ILQD
2021-07-20T15:40:58.285Z;ISIN;EZ9YVMY9GZC3;0.8649646;360T;MONE;GBP;N/A;2.0E8;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454755454L1;false;TPAC,FULJ,ILQD
2021-07-20T15:40:58.285Z;ISIN;EZB7MX30WHJ4;0.86498;360T;MONE;GBP;N/A;2.0E8;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454755454L2;false;TPAC,FULJ,ILQD
2021-07-20T15:29:23.615Z;ISIN;EZ27TY2Q66C6;1.17683;360T;MONE;USD;N/A;7500000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454752673L1;false;TPAC,FULJ,ILQD
2021-07-20T15:29:23.615Z;ISIN;EZ1SFKVJYT69;1.218626;360T;MONE;USD;N/A;7500000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454752673L2;false;TPAC,FULJ,ILQD
2021-07-20T15:23:17.867Z;ISIN;EZ4PRM1RQ9N0;1.361197;360T;MONE;USD;N/A;275.0;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454753521;false;FULJ,ILQD
2021-07-20T15:22:27.915Z;ISIN;EZVHSMMJ6Q33;1.7037;360T;MONE;NZD;N/A;1900000.0;NZD;2021-08-17T00:00:00.000Z;360T;1010000281454751450L2;false;TPAC,FULJ,ILQD
2021-07-20T15:22:27.915Z;ISIN;EZ29GX70JD02;1.7036635;360T;MONE;NZD;N/A;1900000.0;NZD;2021-08-17T00:00:00.000Z;360T;1010000281454751450L1;false;TPAC,FULJ,ILQD
2021-07-20T15:21:38.283Z;ISIN;EZSSCL4SCL05;1.178997;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454752587L2;false;TPAC,FULJ,ILQD
2021-07-20T15:21:38.283Z;ISIN;EZ27TY2Q66C6;1.17651;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454752587L1;false;TPAC,FULJ,ILQD
2021-07-20T15:21:36.167Z;ISIN;EZZBVPPF12M6;129.271;360T;MONE;JPY;N/A;5.4E9;JPY;2021-08-17T00:00:00.000Z;360T;1010000281454750827L1;false;TPAC,FULJ,ILQD
2021-07-20T15:21:36.167Z;ISIN;EZ1LCVWWDGB9;129.278;360T;MONE;JPY;N/A;5.4E9;JPY;2021-08-17T00:00:00.000Z;360T;1010000281454750827L2;false;TPAC,FULJ,ILQD
2021-07-20T15:21:19.611Z;ISIN;EZ4PRM1RQ9N0;1.361197;360T;MONE;USD;N/A;2043.69;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454753387;false;FULJ,ILQD
2021-07-20T15:20:54.104Z;ISIN;EZ2PNSGHTG17;1.181098;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454752560L2;false;TPAC,FULJ,ILQD
2021-07-20T15:20:54.104Z;ISIN;EZ27TY2Q66C6;1.17637;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454752560L1;false;TPAC,FULJ,ILQD
2021-07-20T15:19:26.108Z;ISIN;EZVCPJ5HMJ94;8.717436;360T;MONE;SEK;N/A;2.0E8;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454753396L2;false;TPAC,FULJ,ILQD
2021-07-20T15:19:26.108Z;ISIN;EZY9V8JMQJ60;8.71792;360T;MONE;SEK;N/A;2.0E8;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454753396L1;false;TPAC,FULJ,ILQD
2021-07-20T15:19:08.611Z;ISIN;EZ2SL4Q98884;1.60739;360T;MONE;AUD;N/A;1.78E7;AUD;2021-08-17T00:00:00.000Z;360T;1010000281454750413L1;false;TPAC,FULJ,ILQD
2021-07-20T15:19:08.611Z;ISIN;EZ4H849HHNM8;1.60741;360T;MONE;AUD;N/A;1.78E7;AUD;2021-08-17T00:00:00.000Z;360T;1010000281454750413L2;false;TPAC,FULJ,ILQD
2021-07-20T15:18:31.902Z;ISIN;EZ4PRM1RQ9N0;1.360897;360T;MONE;USD;N/A;512.86;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454752091;false;FULJ,ILQD
2021-07-20T15:18:23.930Z;ISIN;EZ98S47HGPT9;20.158923;360T;MONE;MXN;N/A;2.368E8;MXN;2021-08-17T00:00:00.000Z;360T;1010000281454750108L1;false;TPAC,FULJ,ILQD
2021-07-20T15:18:23.930Z;ISIN;EZV7V3ZFN7Q8;20.1612602;360T;MONE;MXN;N/A;2.368E8;MXN;2021-08-17T00:00:00.000Z;360T;1010000281454750108L2;false;TPAC,FULJ,ILQD
2021-07-20T15:17:19.980Z;ISIN;EZ21C0G9N4B3;129.5945;360T;MONE;JPY;N/A;1000000.0;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454751786L2;false;TPAC,FULJ,ILQD
2021-07-20T15:17:19.980Z;ISIN;EZZBVPPF12M6;129.2133;360T;MONE;JPY;N/A;1000000.0;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454751786L1;false;TPAC,FULJ,ILQD
2021-07-20T15:14:59.254Z;ISIN;EZ647VYB9YB3;1.1761523;360T;MONE;USD;N/A;85800.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454753405;false;FULJ,ILQD
2021-07-20T15:14:59.110Z;ISIN;EZV21NP763M2;1.274799;360T;MONE;CAD;N/A;8.26E7;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454749172L1;false;TPAC,FULJ,ILQD
2021-07-20T15:14:59.110Z;ISIN;EZV9LB69XNH2;1.2748;360T;MONE;CAD;N/A;8.26E7;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454749172L2;false;TPAC,FULJ,ILQD
2021-07-20T15:10:53.141Z;ISIN;EZ4PRM1RQ9N0;1.360097;360T;MONE;USD;N/A;57.1;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454749738;false;FULJ,ILQD
2021-07-20T15:10:44.697Z;ISIN;EZ1305GYP8B6;0.865859;360T;MONE;GBP;N/A;22000.0;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454710515;false;FULJ,ILQD
2021-07-20T15:10:44.248Z;ISIN;EZ1305GYP8B6;0.865865;360T;MONE;GBP;N/A;260000.0;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454710472;false;FULJ,ILQD
2021-07-20T15:04:59.892Z;ISIN;EZQ4PWPXYLV3;1.1764689;360T;MONE;USD;N/A;110000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454749663;false;FULJ,ILQD
2021-07-20T15:04:32.259Z;ISIN;EZQ4PWPXYLV3;1.1764193;360T;MONE;USD;N/A;114210.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454749595;false;FULJ,ILQD
2021-07-20T15:01:52.433Z;ISIN;EZ2BJSWSMHK7;1.0852466;360T;MONE;CHF;N/A;30000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454746351;false;FULJ,ILQD
2021-07-20T15:01:20.626Z;ISIN;EZQ4PWPXYLV3;1.1762479;360T;MONE;USD;N/A;1220000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454746101;false;FULJ,ILQD
2021-07-20T15:00:56.553Z;ISIN;EZQ4PWPXYLV3;1.1763079;360T;MONE;USD;N/A;400000.0;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454745645;false;FULJ,ILQD
2021-07-20T14:59:10.602Z;ISIN;EZQ1G39TR7F7;0.963595;360T;MONE;SEK;N/A;1.8E7;NOK;2021-08-17T00:00:00.000Z;360T;1010000281454748060;false;FULJ,ILQD
2021-07-20T14:58:26.824Z;ISIN;EZ27TY2Q66C6;1.17616;360T;MONE;USD;N/A;500000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454748195L2;false;TPAC,FULJ,ILQD
2021-07-20T14:58:26.824Z;ISIN;EZV2SRGB7688;1.176346;360T;MONE;USD;N/A;500000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454748195L1;false;TPAC,FULJ,ILQD
2021-07-20T14:57:17.088Z;ISIN;EZ7ZNRXYMQM2;8.7142641;360T;MONE;SEK;N/A;1.0E8;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454749132L1;false;TPAC,FULJ,ILQD
2021-07-20T14:57:17.088Z;ISIN;EZY9V8JMQJ60;8.7142;360T;MONE;SEK;N/A;1.0E8;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454749132L2;false;TPAC,FULJ,ILQD
2021-07-20T14:56:01.952Z;ISIN;EZ7P4VDB6PJ0;10.247546;360T;MONE;SEK;N/A;6.5E7;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454748023L1;false;TPAC,FULJ,ILQD
2021-07-20T14:56:01.952Z;ISIN;EZVCNC49CK55;10.251362;360T;MONE;SEK;N/A;6.5E7;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454748023L2;false;TPAC,FULJ,ILQD
2021-07-20T14:56:01.939Z;ISIN;EZ7P4VDB6PJ0;10.247546;360T;MONE;SEK;N/A;4400000.0;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454748018L1;false;TPAC,FULJ,ILQD
2021-07-20T14:56:01.939Z;ISIN;EZVCNC49CK55;10.251362;360T;MONE;SEK;N/A;4400000.0;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454748018L2;false;TPAC,FULJ,ILQD
2021-07-20T14:56:01.754Z;ISIN;EZ7P4VDB6PJ0;10.2481349;360T;MONE;SEK;N/A;5000000.0;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454748006L1;false;TPAC,FULJ,ILQD
2021-07-20T14:56:01.754Z;ISIN;EZVCNC49CK55;10.2518744;360T;MONE;SEK;N/A;5100000.0;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454748006L2;false;TPAC,FULJ,ILQD
2021-07-20T14:55:46.105Z;ISIN;EZ7P4VDB6PJ0;10.24759;360T;MONE;SEK;N/A;8770000.0;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454747958;false;FULJ,ILQD
2021-07-20T14:52:20.093Z;ISIN;EZ6B9JS1WYB2;3.90969;360T;MONE;PLN;N/A;5000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454744347L1;false;TPAC,FULJ,ILQD
2021-07-20T14:52:20.093Z;ISIN;EZ5RJHLTK879;3.908534;360T;MONE;PLN;N/A;5000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454744347L2;false;TPAC,FULJ,ILQD
2021-07-20T14:51:56.709Z;ISIN;EZ7TX4R3PD22;0.922913;360T;MONE;CHF;N/A;142180.18;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454729907;false;FULJ,ILQD
2021-07-20T14:51:48.664Z;ISIN;EZQ4PWPXYLV3;1.175637;360T;MONE;USD;N/A;800000.0;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454745508;false;FULJ,ILQD
2021-07-20T14:51:12.292Z;ISIN;EZDWFP29K468;0.92287;360T;MONE;CHF;N/A;3.031857803E7;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454729655L1;false;TPAC,FULJ,ILQD
2021-07-20T14:51:12.292Z;ISIN;EZ4DX6LCKST5;0.921869;360T;MONE;CHF;N/A;3.031857803E7;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454729655L2;false;TPAC,FULJ,ILQD
2021-07-20T14:49:31.246Z;ISIN;EZ3L8SM85LM8;25.65994;360T;MONE;CZK;N/A;7.0E8;CZK;2021-08-17T00:00:00.000Z;360T;1010000281454747733L1;false;TPAC,FULJ,ILQD
2021-07-20T14:49:31.246Z;ISIN;EZB2XJHPJ9X5;25.68348;360T;MONE;CZK;N/A;7.0E8;CZK;2021-08-17T00:00:00.000Z;360T;1010000281454747733L2;false;TPAC,FULJ,ILQD
2021-07-20T14:49:29.290Z;ISIN;EZB2XJHPJ9X5;25.6834;360T;MONE;CZK;N/A;4.58E7;CZK;2021-08-17T00:00:00.000Z;360T;1010000281454747697L2;false;TPAC,FULJ,ILQD
2021-07-20T14:49:29.290Z;ISIN;EZ3L8SM85LM8;25.65994;360T;MONE;CZK;N/A;4.58E7;CZK;2021-08-17T00:00:00.000Z;360T;1010000281454747697L1;false;TPAC,FULJ,ILQD
2021-07-20T14:48:52.451Z;ISIN;EZDWFP29K468;0.92272;360T;MONE;CHF;N/A;3.031857803E7;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454729648L2;false;TPAC,FULJ,ILQD
2021-07-20T14:48:52.451Z;ISIN;EZ7TX4R3PD22;0.9227433;360T;MONE;CHF;N/A;3.031857803E7;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454729648L1;false;TPAC,FULJ,ILQD
2021-07-20T14:47:18.029Z;ISIN;EZV1BYWFCBN5;4.596069;360T;MONE;PLN;N/A;1.111E7;PLN;2021-08-17T00:00:00.000Z;360T;1010000281454747567L1;false;TPAC,FULJ,ILQD
2021-07-20T14:47:18.029Z;ISIN;EZ30WQZLZ588;4.59846;360T;MONE;PLN;N/A;1.111E7;PLN;2021-08-17T00:00:00.000Z;360T;1010000281454747567L2;false;TPAC,FULJ,ILQD
2021-07-20T14:47:15.469Z;ISIN;EZ30WQZLZ588;4.598457;360T;MONE;PLN;N/A;720000.0;PLN;2021-08-17T00:00:00.000Z;360T;1010000281454747541L2;false;TPAC,FULJ,ILQD
2021-07-20T14:47:15.469Z;ISIN;EZV1BYWFCBN5;4.596069;360T;MONE;PLN;N/A;720000.0;PLN;2021-08-17T00:00:00.000Z;360T;1010000281454747541L1;false;TPAC,FULJ,ILQD
2021-07-20T14:46:29.376Z;ISIN;EZ6X61VTV7S7;1.0816039;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454745125L2;false;TPAC,FULJ,ILQD
2021-07-20T14:46:29.376Z;ISIN;EZX93SV22839;1.08513;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454745125L1;false;TPAC,FULJ,ILQD
2021-07-20T14:46:03.906Z;ISIN;EZX93SV22839;1.08514;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454745063L1;false;TPAC,FULJ,ILQD
2021-07-20T14:46:03.906Z;ISIN;EZ5SXYRJLJN4;1.0818214;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454745063L2;false;TPAC,FULJ,ILQD
2021-07-20T14:45:22.470Z;ISIN;EZ2VFQK1ZZ10;10.656611;360T;MONE;NOK;N/A;7500000.0;NOK;2021-08-17T00:00:00.000Z;360T;1010000281454747505L2;false;TPAC,FULJ,ILQD
2021-07-20T14:45:22.470Z;ISIN;EZVTR7MGJVW5;10.651171;360T;MONE;NOK;N/A;7500000.0;NOK;2021-08-17T00:00:00.000Z;360T;1010000281454747505L1;false;TPAC,FULJ,ILQD
2021-07-20T14:45:22.451Z;ISIN;EZVTR7MGJVW5;10.651171;360T;MONE;NOK;N/A;560000.0;NOK;2021-08-17T00:00:00.000Z;360T;1010000281454747490L1;false;TPAC,FULJ,ILQD
2021-07-20T14:45:22.451Z;ISIN;EZ2VFQK1ZZ10;10.656611;360T;MONE;NOK;N/A;560000.0;NOK;2021-08-17T00:00:00.000Z;360T;1010000281454747490L2;false;TPAC,FULJ,ILQD
2021-07-20T14:45:22.306Z;ISIN;EZVTR7MGJVW5;10.6511113;360T;MONE;NOK;N/A;3800000.0;NOK;2021-08-17T00:00:00.000Z;360T;1010000281454747480L1;false;TPAC,FULJ,ILQD
2021-07-20T14:45:22.306Z;ISIN;EZ2VFQK1ZZ10;10.6564656;360T;MONE;NOK;N/A;3800000.0;NOK;2021-08-17T00:00:00.000Z;360T;1010000281454747480L2;false;TPAC,FULJ,ILQD
2021-07-20T14:44:02.814Z;ISIN;EZX93SV22839;1.08508;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454744875L1;false;TPAC,FULJ,ILQD
2021-07-20T14:44:02.814Z;ISIN;EZBXP4061GN8;1.0819709;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454744875L2;false;TPAC,FULJ,ILQD
2021-07-20T14:43:35.258Z;ISIN;EZX93SV22839;1.08521;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454744816L1;false;TPAC,FULJ,ILQD
2021-07-20T14:43:35.258Z;ISIN;EZ4FTCF5LK76;1.082341;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454744816L2;false;TPAC,FULJ,ILQD
2021-07-20T14:43:26.624Z;ISIN;EZ8PYZH0QXM0;1.28946;360T;MONE;CAD;N/A;1.0E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454743722L2;false;TPAC,FULJ,ILQD
2021-07-20T14:43:26.624Z;ISIN;EZ6K1FDXRKT7;1.274563;360T;MONE;CAD;N/A;1.0E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454743722L1;false;TPAC,FULJ,ILQD
2021-07-20T14:43:23.880Z;ISIN;EZ6K1FDXRKT7;1.274563;360T;MONE;CAD;N/A;1.0E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454743547L1;false;TPAC,FULJ,ILQD
2021-07-20T14:43:23.880Z;ISIN;EZ3YK3R1D9S3;1.289107;360T;MONE;CAD;N/A;1.0E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454743547L2;false;TPAC,FULJ,ILQD
2021-07-20T14:43:21.821Z;ISIN;EZ6K1FDXRKT7;1.274553;360T;MONE;CAD;N/A;1.0E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454743382L1;false;TPAC,FULJ,ILQD
2021-07-20T14:43:21.821Z;ISIN;EZL94D5GFWK4;1.288704;360T;MONE;CAD;N/A;1.0E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454743382L2;false;TPAC,FULJ,ILQD
2021-07-20T14:43:06.808Z;ISIN;EZ6HH7WZ6VF2;1.0825501;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454744731L2;false;TPAC,FULJ,ILQD
2021-07-20T14:43:06.808Z;ISIN;EZX93SV22839;1.0852;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454744731L1;false;TPAC,FULJ,ILQD
2021-07-20T14:42:22.641Z;ISIN;EZ8DK1LPXW62;1.082857;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454744445L2;false;TPAC,FULJ,ILQD
2021-07-20T14:42:22.641Z;ISIN;EZX93SV22839;1.0853;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454744445L1;false;TPAC,FULJ,ILQD
2021-07-20T14:41:43.065Z;ISIN;EZL7G9SSNRW9;6.489101;360T;MONE;CNY;N/A;1.25E8;CNY;2021-08-17T00:00:00.000Z;360T;1010000281454743336L1;false;TPAC,FULJ,ILQD
2021-07-20T14:41:43.065Z;ISIN;EZ6RWXGXSMG5;6.504815;360T;MONE;CNY;N/A;1.25E8;CNY;2021-08-17T00:00:00.000Z;360T;1010000281454743336L2;false;TPAC,FULJ,ILQD
2021-07-20T14:41:10.853Z;ISIN;EZ59DTT078M2;1.082856;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454744125L2;false;TPAC,FULJ,ILQD
2021-07-20T14:41:10.853Z;ISIN;EZ88NF853XR0;1.0830503;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454744125L1;false;TPAC,FULJ,ILQD
2021-07-20T14:39:01.831Z;ISIN;EZ88NF853XR0;1.0830652;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454742961L2;false;TPAC,FULJ,ILQD
2021-07-20T14:39:01.831Z;ISIN;EZX93SV22839;1.08511;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454742961L1;false;TPAC,FULJ,ILQD
2021-07-20T14:38:30.436Z;ISIN;EZL7G9SSNRW9;6.487339;360T;MONE;CNY;N/A;1.25E8;CNY;2021-08-17T00:00:00.000Z;360T;1010000281454744268L1;false;TPAC,FULJ,ILQD
2021-07-20T14:38:30.436Z;ISIN;EZDSR6035533;6.488;360T;MONE;CNY;N/A;1.25E8;CNY;2021-08-17T00:00:00.000Z;360T;1010000281454744268L2;false;TPAC,FULJ,ILQD
2021-07-20T14:38:11.603Z;ISIN;EZDSR6035533;6.48772;360T;MONE;CNY;N/A;1.0E8;CNY;2021-08-17T00:00:00.000Z;360T;1010000281454743997L2;false;TPAC,FULJ,ILQD
2021-07-20T14:38:11.603Z;ISIN;EZL7G9SSNRW9;6.487062;360T;MONE;CNY;N/A;1.0E8;CNY;2021-08-17T00:00:00.000Z;360T;1010000281454743997L1;false;TPAC,FULJ,ILQD
2021-07-20T14:37:51.239Z;ISIN;EZDSR6035533;6.48726;360T;MONE;CNY;N/A;1.0E8;CNY;2021-08-17T00:00:00.000Z;360T;1010000281454743831L2;false;TPAC,FULJ,ILQD
2021-07-20T14:37:51.239Z;ISIN;EZL7G9SSNRW9;6.486607;360T;MONE;CNY;N/A;1.0E8;CNY;2021-08-17T00:00:00.000Z;360T;1010000281454743831L1;false;TPAC,FULJ,ILQD
2021-07-20T14:36:42.062Z;ISIN;EZ4PRM1RQ9N0;1.361497;360T;MONE;USD;N/A;12477.83;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454744773;false;FULJ,ILQD
2021-07-20T14:35:51.872Z;ISIN;EZX93SV22839;1.08502;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454742712L1;false;TPAC,FULJ,ILQD
2021-07-20T14:35:51.872Z;ISIN;EZ88NF853XR0;1.0829752;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454742712L2;false;TPAC,FULJ,ILQD
2021-07-20T14:35:37.069Z;ISIN;EZ4PRM1RQ9N0;1.361597;360T;MONE;USD;N/A;3131.3;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454744432;false;FULJ,ILQD
2021-07-20T14:35:29.699Z;ISIN;EZ2C6Q6BYKX0;1.083241;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454742704L2;false;TPAC,FULJ,ILQD
2021-07-20T14:35:29.699Z;ISIN;EZX93SV22839;1.08506;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454742704L1;false;TPAC,FULJ,ILQD
2021-07-20T14:35:06.353Z;ISIN;EZ3Q3LJV8B65;1.0834406;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454742695L2;false;TPAC,FULJ,ILQD
2021-07-20T14:35:06.353Z;ISIN;EZX93SV22839;1.08506;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454742695L1;false;TPAC,FULJ,ILQD
2021-07-20T14:34:46.747Z;ISIN;EZX93SV22839;1.08504;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454742441L1;false;TPAC,FULJ,ILQD
2021-07-20T14:34:46.747Z;ISIN;EZ7DD7519QB8;1.0836363;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454742441L2;false;TPAC,FULJ,ILQD
2021-07-20T14:34:36.276Z;ISIN;EZG29GZD14R1;1.3609718;360T;MONE;USD;N/A;3.6E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454743470L1;false;TPAC,FULJ,ILQD
2021-07-20T14:34:36.276Z;ISIN;EZ4PRM1RQ9N0;1.3609762;360T;MONE;USD;N/A;3.6E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454743470L2;false;TPAC,FULJ,ILQD
2021-07-20T14:34:12.002Z;ISIN;EZX93SV22839;1.08506;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454742400L1;false;TPAC,FULJ,ILQD
2021-07-20T14:34:12.002Z;ISIN;EZ5RFB6WFN36;1.0838399;360T;MONE;CHF;N/A;650000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454742400L2;false;TPAC,FULJ,ILQD
2021-07-20T14:32:59.245Z;ISIN;EZ27TY2Q66C6;1.17739;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454742383L1;false;TPAC,FULJ,ILQD
2021-07-20T14:32:59.245Z;ISIN;EZ5LRK9ZBPD6;1.191255;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454742383L2;false;TPAC,FULJ,ILQD
2021-07-20T14:32:37.921Z;ISIN;EZ6B9JS1WYB2;3.90375;360T;MONE;PLN;N/A;2.0E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454741875L1;false;TPAC,FULJ,ILQD
2021-07-20T14:32:37.921Z;ISIN;EZ5RJHLTK879;3.90264;360T;MONE;PLN;N/A;2.0E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454741875L2;false;TPAC,FULJ,ILQD
