Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-16T17:47:52.644Z;ISIN;EZ0RBHZY3DC5;4.984647;360T;MONE;RON;N/A;12367.5;RON;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680566694L2;false;TPAC,FULJ,ILQD
2023-11-16T17:47:52.644Z;ISIN;EZ6SLB5H1YP4;4.96895;360T;MONE;RON;N/A;12367.5;RON;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680566694L1;false;TPAC,FULJ,ILQD
2023-11-16T17:16:04.070Z;ISIN;EZK8Q5G4N7S7;0.88804;360T;MONE;CHF;N/A;200000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680561573L1;false;TPAC,FULJ,ILQD
2023-11-16T17:16:04.070Z;ISIN;EZPSCL1BXMC8;0.8864664;360T;MONE;CHF;N/A;200000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680561573L2;false;TPAC,FULJ,ILQD
2023-11-16T17:05:25.707Z;ISIN;EZ8DKQFLRGJ5;5.03715;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680521705;false;FULJ,ILQD
2023-11-16T17:04:59.752Z;ISIN;EZ8DKQFLRGJ5;5.04088;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680521473;false;FULJ,ILQD
2023-11-16T17:04:02.163Z;ISIN;EZ8DKQFLRGJ5;5.04218;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680521368;false;FULJ,ILQD
2023-11-16T17:03:45.125Z;ISIN;EZ8DKQFLRGJ5;5.0401;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680521172;false;FULJ,ILQD
2023-11-16T16:49:38.314Z;ISIN;EZ73JWBX9NX8;1.0851;360T;MONE;USD;N/A;926000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680558361L1;false;TPAC,FULJ,ILQD
2023-11-16T16:49:38.314Z;ISIN;EZ5VJD8TXZV3;1.087708;360T;MONE;USD;N/A;926000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680558361L2;false;TPAC,FULJ,ILQD
2023-11-16T16:45:41.061Z;ISIN;EZPG6TB3ZSR2;0.9636479;360T;MONE;CHF;N/A;3.5E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680556981L1;false;TPAC,FULJ,ILQD
2023-11-16T16:45:41.061Z;ISIN;EZBZWBDVYHF9;0.9632205;360T;MONE;CHF;N/A;3.5E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680556981L2;false;TPAC,FULJ,ILQD
2023-11-16T16:45:27.268Z;ISIN;EZPG6TB3ZSR2;0.9636009;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680556680L1;false;TPAC,FULJ,ILQD
2023-11-16T16:45:27.268Z;ISIN;EZL81F8DKD90;0.9633595;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680556680L2;false;TPAC,FULJ,ILQD
2023-11-16T16:45:11.010Z;ISIN;EZWLHS8WZWG0;0.96331;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680556534L2;false;TPAC,FULJ,ILQD
2023-11-16T16:45:11.010Z;ISIN;EZPG6TB3ZSR2;0.9634897;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680556534L1;false;TPAC,FULJ,ILQD
2023-11-16T16:38:43.427Z;ISIN;EZ2TF73YX9M3;1.0867573;360T;MONE;USD;N/A;4500000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680524112;false;FULJ,ILQD
2023-11-16T16:38:19.274Z;ISIN;EZ2TF73YX9M3;1.0867746;360T;MONE;USD;N/A;1100000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680523317;false;FULJ,ILQD
2023-11-16T16:37:20.593Z;ISIN;EZ2TF73YX9M3;1.086626;360T;MONE;USD;N/A;375000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680523122;false;FULJ,ILQD
2023-11-16T16:35:04.192Z;ISIN;EZ0Q9974ZSC7;1.0857051;360T;MONE;USD;N/A;2000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680556251L1;false;TPAC,FULJ,ILQD
2023-11-16T16:35:04.192Z;ISIN;EZ1HYLFW4WK0;1.0891289;360T;MONE;USD;N/A;500000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680556251L3;false;TPAC,FULJ,ILQD
2023-11-16T16:35:04.192Z;ISIN;EZB8RFGSJMR8;1.0860583;360T;MONE;USD;N/A;2000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680556251L2;false;TPAC,FULJ,ILQD
2023-11-16T16:29:21.931Z;ISIN;EZ73JWBX9NX8;1.08544;360T;MONE;USD;N/A;8000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680555702L1;false;TPAC,FULJ,ILQD
2023-11-16T16:29:21.931Z;ISIN;EZ73JWBX9NX8;1.08544;360T;MONE;USD;N/A;500000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680555702L2;false;TPAC,FULJ,ILQD
2023-11-16T16:29:21.931Z;ISIN;EZ1VGXGDMSS8;1.0862106;360T;MONE;USD;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680555702L4;false;TPAC,FULJ,ILQD
2023-11-16T16:29:21.931Z;ISIN;EZ1VGXGDMSS8;1.0862106;360T;MONE;USD;N/A;1.1E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680555702L3;false;TPAC,FULJ,ILQD
2023-11-16T16:26:46.054Z;ISIN;EZ73JWBX9NX8;1.08571;360T;MONE;USD;N/A;1200000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680554316L1;false;TPAC,FULJ,ILQD
2023-11-16T16:26:46.054Z;ISIN;EZK20B2X22S4;1.1036946;360T;MONE;USD;N/A;1200000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680554316L2;false;TPAC,FULJ,ILQD
2023-11-16T16:26:27.276Z;ISIN;EZF4D4QH1JD9;0.9581717;360T;MONE;CHF;N/A;6.0E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680551781L2;false;TPAC,FULJ,ILQD
2023-11-16T16:26:27.276Z;ISIN;EZPG6TB3ZSR2;0.964058;360T;MONE;CHF;N/A;6.0E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680551781L1;false;TPAC,FULJ,ILQD
2023-11-16T16:25:25.914Z;ISIN;EZ3VF36QSVH9;0.8744713;360T;MONE;GBP;N/A;100000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680554170L1;false;TPAC,FULJ,ILQD
2023-11-16T16:24:22.780Z;ISIN;EZ9N1SM8J554;1.086739;360T;MONE;USD;N/A;700000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680553281L2;false;TPAC,FULJ,ILQD
2023-11-16T16:24:22.780Z;ISIN;EZ9N1SM8J554;1.086739;360T;MONE;USD;N/A;4000000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680553281L1;false;TPAC,FULJ,ILQD
2023-11-16T16:23:47.326Z;ISIN;EZ635VXVBGG6;22.544359;360T;MONE;CZK;N/A;2987664.1;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680549843;false;FULJ,ILQD
2023-11-16T16:21:52.752Z;ISIN;EZJCC9482VL9;4.46415;360T;MONE;PLN;N/A;2.0E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680553452;false;FULJ,ILQD
2023-11-16T16:20:10.519Z;ISIN;EZ9N1SM8J554;1.0872724;360T;MONE;USD;N/A;3000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680552206L1;false;TPAC,FULJ,ILQD
2023-11-16T16:20:10.519Z;ISIN;EZ9N1SM8J554;1.0872724;360T;MONE;USD;N/A;450000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680552206L2;false;TPAC,FULJ,ILQD
2023-11-16T16:19:01.581Z;ISIN;EZ3G0W7R6L02;4.4111542;360T;MONE;PLN;N/A;633307.56;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680548610;false;FULJ,ILQD
2023-11-16T16:18:40.323Z;ISIN;EZ8DKQFLRGJ5;5.03113;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680520422;false;FULJ,ILQD
2023-11-16T16:18:16.860Z;ISIN;EZ8DKQFLRGJ5;5.02978;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680520150;false;FULJ,ILQD
2023-11-16T16:18:03.485Z;ISIN;EZZ3TGDPT331;24.649755;360T;MONE;CZK;N/A;3542037.64;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680548428;false;FULJ,ILQD
2023-11-16T16:17:04.046Z;ISIN;EZ3241FBWQX8;4.4678957;360T;MONE;PLN;N/A;2.0E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680550918;false;FULJ,ILQD
2023-11-16T16:17:03.761Z;ISIN;EZ8DKQFLRGJ5;5.03178;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680515081;false;FULJ,ILQD
2023-11-16T16:16:34.219Z;ISIN;EZ8DKQFLRGJ5;5.02479;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680514972;false;FULJ,ILQD
2023-11-16T16:15:10.899Z;ISIN;EZQMP9XGYWL4;24.55661;360T;MONE;CZK;N/A;3852954.58;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680547642;false;FULJ,ILQD
2023-11-16T16:15:10.878Z;ISIN;EZ4NS45TSYG8;24.505489;360T;MONE;CZK;N/A;2.873514248E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680546930;false;FULJ,ILQD
2023-11-16T16:13:51.392Z;ISIN;EZB7CY9D4B18;7.87463;360T;MONE;CNY;N/A;3700000.0;CNY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680549903L2;false;TPAC,FULJ,ILQD
2023-11-16T16:13:51.392Z;ISIN;EZ8F0QKXPK81;7.88241;360T;MONE;CNY;N/A;3700000.0;CNY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680549903L1;false;TPAC,FULJ,ILQD
2023-11-16T16:12:39.916Z;ISIN;EZC3VYVKFT27;1.507013;360T;MONE;CAD;N/A;300000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680549100L2;false;TPAC,FULJ,ILQD
2023-11-16T16:12:39.916Z;ISIN;EZ7CPTPNYP25;1.49552;360T;MONE;CAD;N/A;300000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680549100L1;false;TPAC,FULJ,ILQD
2023-11-16T16:12:03.345Z;ISIN;EZ7CPTPNYP25;1.49576;360T;MONE;CAD;N/A;250000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680548173L1;false;TPAC,FULJ,ILQD
2023-11-16T16:12:03.345Z;ISIN;EZ9XLNDP4J73;1.5134707;360T;MONE;CAD;N/A;250000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680548173L2;false;TPAC,FULJ,ILQD
2023-11-16T16:11:36.088Z;ISIN;EZ1X7WYC5GC3;5.07261;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680513496;false;FULJ,ILQD
2023-11-16T16:11:09.057Z;ISIN;EZW4PX1P81C8;1.5116216;360T;MONE;CAD;N/A;400000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680547935L2;false;TPAC,FULJ,ILQD
2023-11-16T16:11:09.057Z;ISIN;EZ7CPTPNYP25;1.49554;360T;MONE;CAD;N/A;400000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680547935L1;false;TPAC,FULJ,ILQD
2023-11-16T16:11:03.423Z;ISIN;EZ1X7WYC5GC3;5.0717;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680512966;false;FULJ,ILQD
2023-11-16T16:10:22.759Z;ISIN;EZ74C63HBQH5;1.5096385;360T;MONE;CAD;N/A;400000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680547360L2;false;TPAC,FULJ,ILQD
2023-11-16T16:10:22.759Z;ISIN;EZ7CPTPNYP25;1.49526;360T;MONE;CAD;N/A;400000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680547360L1;false;TPAC,FULJ,ILQD
2023-11-16T16:09:43.889Z;ISIN;EZ7CPTPNYP25;1.49541;360T;MONE;CAD;N/A;400000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680546994L1;false;TPAC,FULJ,ILQD
2023-11-16T16:09:43.889Z;ISIN;EZC9X97GLL00;1.508394;360T;MONE;CAD;N/A;400000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680546994L2;false;TPAC,FULJ,ILQD
2023-11-16T16:09:07.114Z;ISIN;EZ1X7WYC5GC3;5.07263;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680512643;false;FULJ,ILQD
2023-11-16T16:08:47.611Z;ISIN;EZQX1ZWCDK59;1.499829;360T;MONE;CAD;N/A;500000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680546864L2;false;TPAC,FULJ,ILQD
2023-11-16T16:08:47.611Z;ISIN;EZ7CPTPNYP25;1.49536;360T;MONE;CAD;N/A;500000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680546864L1;false;TPAC,FULJ,ILQD
2023-11-16T16:08:44.629Z;ISIN;EZ1X7WYC5GC3;5.0722;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680512478;false;FULJ,ILQD
2023-11-16T16:08:05.285Z;ISIN;EZ73X75DYGR8;1.5011529;360T;MONE;CAD;N/A;650000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680546598L2;false;TPAC,FULJ,ILQD
2023-11-16T16:08:05.285Z;ISIN;EZ7CPTPNYP25;1.49533;360T;MONE;CAD;N/A;650000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680546598L1;false;TPAC,FULJ,ILQD
2023-11-16T16:08:02.661Z;ISIN;EZZJ12L26WB9;1.0883304;360T;MONE;USD;N/A;1500000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680545400L2;false;TPAC,FULJ,ILQD
2023-11-16T16:08:02.661Z;ISIN;EZ73JWBX9NX8;1.08816;360T;MONE;USD;N/A;1800000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680545400L1;false;TPAC,FULJ,ILQD
2023-11-16T16:07:19.283Z;ISIN;EZ23N12VJJD4;1.503756;360T;MONE;CAD;N/A;850000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680546477L2;false;TPAC,FULJ,ILQD
2023-11-16T16:07:19.283Z;ISIN;EZ7CPTPNYP25;1.49526;360T;MONE;CAD;N/A;850000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680546477L1;false;TPAC,FULJ,ILQD
2023-11-16T16:06:11.236Z;ISIN;EZ73JWBX9NX8;1.0881;360T;MONE;USD;N/A;650000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680546458L1;false;TPAC,FULJ,ILQD
2023-11-16T16:06:11.236Z;ISIN;EZ0LKPX3XXV1;1.1241841;360T;MONE;USD;N/A;650000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680546458L2;false;TPAC,FULJ,ILQD
2023-11-16T16:05:10.028Z;ISIN;EZY9TVXKCW28;1.0879542;360T;MONE;USD;N/A;3000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680546291L1;false;TPAC,FULJ,ILQD
2023-11-16T16:05:10.028Z;ISIN;EZ73JWBX9NX8;1.08808;360T;MONE;USD;N/A;3000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680546291L2;false;TPAC,FULJ,ILQD
2023-11-16T16:04:33.888Z;ISIN;EZ4KMR071JG9;1.091316;360T;MONE;USD;N/A;700000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680546177L2;false;TPAC,FULJ,ILQD
2023-11-16T16:04:33.888Z;ISIN;EZ73JWBX9NX8;1.08822;360T;MONE;USD;N/A;700000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680546177L1;false;TPAC,FULJ,ILQD
2023-11-16T16:03:42.040Z;ISIN;EZ73JWBX9NX8;1.0881;360T;MONE;USD;N/A;1200000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680546145L1;false;TPAC,FULJ,ILQD
2023-11-16T16:03:42.040Z;ISIN;EZ6HTVH4WD47;1.0927775;360T;MONE;USD;N/A;1200000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680546145L2;false;TPAC,FULJ,ILQD
2023-11-16T16:03:04.620Z;ISIN;EZ12C84YBK64;0.964505;360T;MONE;CHF;N/A;8500000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680545643;false;FULJ,ILQD
2023-11-16T16:03:03.514Z;ISIN;EZ67V0D7K4T9;1.0937902;360T;MONE;USD;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680545868L2;false;TPAC,FULJ,ILQD
2023-11-16T16:03:03.514Z;ISIN;EZ73JWBX9NX8;1.08782;360T;MONE;USD;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680545868L1;false;TPAC,FULJ,ILQD
2023-11-16T16:02:09.566Z;ISIN;EZ73JWBX9NX8;1.08782;360T;MONE;USD;N/A;1500000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680545701L1;false;TPAC,FULJ,ILQD
2023-11-16T16:02:09.566Z;ISIN;EZ9BBL9MVCT1;1.0953276;360T;MONE;USD;N/A;1500000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680545701L2;false;TPAC,FULJ,ILQD
2023-11-16T16:01:59.149Z;ISIN;EZ8LP8DKVX14;0.8865975;360T;MONE;CHF;N/A;2900000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680545315;false;FULJ,ILQD
2023-11-16T16:00:23.743Z;ISIN;EZ73JWBX9NX8;1.08781;360T;MONE;USD;N/A;1500000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680545527L1;false;TPAC,FULJ,ILQD
2023-11-16T16:00:23.743Z;ISIN;EZ35DXBJMDK9;1.096697;360T;MONE;USD;N/A;1500000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680545527L2;false;TPAC,FULJ,ILQD
2023-11-16T15:59:35.472Z;ISIN;EZJ9WKSY7W66;1.0981913;360T;MONE;USD;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680545354L2;false;TPAC,FULJ,ILQD
2023-11-16T15:59:35.472Z;ISIN;EZ73JWBX9NX8;1.08778;360T;MONE;USD;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680545354L1;false;TPAC,FULJ,ILQD
2023-11-16T15:59:16.012Z;ISIN;EZ7N603X81F3;1.0909395;360T;MONE;USD;N/A;63000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680544728;false;FULJ,ILQD
2023-11-16T15:58:55.379Z;ISIN;EZB2SPPG7WT1;1.2444873;360T;MONE;USD;N/A;95000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680544370;false;FULJ,ILQD
2023-11-16T15:58:42.994Z;ISIN;EZ134HPX0900;0.963521;360T;MONE;CHF;N/A;9000000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680546262L2;false;TPAC,FULJ,ILQD
2023-11-16T15:58:42.994Z;ISIN;EZPG6TB3ZSR2;0.9654601;360T;MONE;CHF;N/A;9000000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680546262L1;false;TPAC,FULJ,ILQD
2023-11-16T15:55:29.685Z;ISIN;EZCV3QJ1B834;1.0883921;360T;MONE;USD;N/A;2615591.91;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680540311;false;FULJ,ILQD
2023-11-16T15:55:21.477Z;ISIN;EZ4WSTXX3Q15;1.0974913;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680548653L2;false;TPAC,FULJ,ILQD
2023-11-16T15:55:21.477Z;ISIN;EZ73JWBX9NX8;1.08734;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680548653L1;false;TPAC,FULJ,ILQD
2023-11-16T15:53:55.996Z;ISIN;EZ8DKQFLRGJ5;5.01624;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680512174;false;FULJ,ILQD
2023-11-16T15:51:38.916Z;ISIN;EZ8DKQFLRGJ5;5.0159;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680511397;false;FULJ,ILQD
2023-11-16T15:47:45.346Z;ISIN;EZ8DKQFLRGJ5;5.0136;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680510886;false;FULJ,ILQD
2023-11-16T15:46:36.100Z;ISIN;EZBV323NFNZ7;1.0885151;360T;MONE;USD;N/A;100000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680547814L2;false;TPAC,FULJ,ILQD
2023-11-16T15:46:36.100Z;ISIN;EZ73JWBX9NX8;1.08731;360T;MONE;USD;N/A;100000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680547814L1;false;TPAC,FULJ,ILQD
2023-11-16T15:46:31.039Z;ISIN;EZ8DKQFLRGJ5;5.01682;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680510105;false;FULJ,ILQD
2023-11-16T15:43:49.753Z;ISIN;EZLRJJJXHM00;4.970513;360T;MONE;RON;N/A;1.2E7;RON;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680545780L1;false;TPAC,FULJ,ILQD
2023-11-16T15:43:49.753Z;ISIN;EZ6SLB5H1YP4;4.9713;360T;MONE;RON;N/A;1.2E7;RON;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680545780L2;false;TPAC,FULJ,ILQD
2023-11-16T15:42:18.729Z;ISIN;EZLV906HLV93;11.823487;360T;MONE;NOK;N/A;1295310.77;NOK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680536833;false;FULJ,ILQD
2023-11-16T15:41:02.662Z;ISIN;EZ7TKVH29CD1;1.0894066;360T;MONE;USD;N/A;400000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680536474;false;FULJ,ILQD
2023-11-16T15:37:54.574Z;ISIN;EZJFB3068RP6;11.47435;360T;MONE;SEK;N/A;3.83E7;SEK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680539995L1;false;TPAC,FULJ,ILQD
2023-11-16T15:37:54.574Z;ISIN;EZ6FVCJ06BF0;11.566818;360T;MONE;SEK;N/A;3.83E7;SEK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680539995L2;false;TPAC,FULJ,ILQD
2023-11-16T15:37:27.489Z;ISIN;EZ0HNYC47CG5;11.5606667;360T;MONE;SEK;N/A;3.55E7;SEK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680539888L2;false;TPAC,FULJ,ILQD
2023-11-16T15:37:27.489Z;ISIN;EZJFB3068RP6;11.4734;360T;MONE;SEK;N/A;3.55E7;SEK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680539888L1;false;TPAC,FULJ,ILQD
2023-11-16T15:36:56.214Z;ISIN;EZ8DBMHFFP37;11.5545715;360T;MONE;SEK;N/A;3.55E7;SEK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680539397L2;false;TPAC,FULJ,ILQD
2023-11-16T15:36:56.214Z;ISIN;EZJFB3068RP6;11.4736;360T;MONE;SEK;N/A;3.55E7;SEK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680539397L1;false;TPAC,FULJ,ILQD
2023-11-16T15:36:40.614Z;ISIN;EZV2S91FT470;11.4735365;360T;MONE;SEK;N/A;3.64E7;SEK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680538973L2;false;TPAC,FULJ,ILQD
2023-11-16T15:36:40.614Z;ISIN;EZJFB3068RP6;11.47359;360T;MONE;SEK;N/A;3.64E7;SEK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680538973L1;false;TPAC,FULJ,ILQD
2023-11-16T15:34:42.976Z;ISIN;EZVR2P1JJHN8;1.1043185;360T;MONE;USD;N/A;3000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680541603L2;false;TPAC,FULJ,ILQD
2023-11-16T15:34:42.976Z;ISIN;EZ73JWBX9NX8;1.08914;360T;MONE;USD;N/A;3000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680541603L1;false;TPAC,FULJ,ILQD
2023-11-16T15:34:14.955Z;ISIN;EZ87TZCH6NV6;1.0903503;360T;MONE;USD;N/A;600000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680543411;false;FULJ,ILQD
2023-11-16T15:33:14.392Z;ISIN;EZPK5FMJ9JT3;1.2449789;360T;MONE;USD;N/A;2.0E7;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680540124L2;false;TPAC,FULJ,ILQD
