Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-11T17:50:06.494Z;ISIN;EZ18TDXNC1K1;1.10085;360T;MONE;USD;N/A;1500000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338131795L1;false;TPAC,FULJ,ILQD
2019-09-11T17:50:06.494Z;ISIN;EZ7SJMMYZHP3;1.103179;360T;MONE;USD;N/A;1500000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338131795L2;false;TPAC,FULJ,ILQD
2019-09-11T17:49:30.156Z;ISIN;EZ18TDXNC1K1;1.1009;360T;MONE;USD;N/A;2000000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338131772L1;false;TPAC,FULJ,ILQD
2019-09-11T17:49:30.156Z;ISIN;EZ9TVSRBPCX2;1.103311;360T;MONE;USD;N/A;2000000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338131772L2;false;TPAC,FULJ,ILQD
2019-09-11T17:48:45.792Z;ISIN;EZ18TDXNC1K1;1.10095;360T;MONE;USD;N/A;2000000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338131734L1;false;TPAC,FULJ,ILQD
2019-09-11T17:48:45.792Z;ISIN;EZ7N7LD0T6P8;1.103771;360T;MONE;USD;N/A;2000000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338131734L2;false;TPAC,FULJ,ILQD
2019-09-11T17:46:32.864Z;ISIN;EZ6QGFXKV821;301.3283;360T;MONE;HUF;N/A;4.7E8;HUF;2019-10-09T00:00:00.000Z;360T;1010000281338131727L2;false;TPAC,FULJ,ILQD
2019-09-11T17:46:32.864Z;ISIN;EZ8WGWRJ8GY1;301.92;360T;MONE;HUF;N/A;4.7E8;HUF;2019-10-09T00:00:00.000Z;360T;1010000281338131727L1;false;TPAC,FULJ,ILQD
2019-09-11T17:45:07.431Z;ISIN;EZBLYDDXBRS7;3.5396;360T;MONE;ILS;N/A;2200000.0;ILS;2019-10-09T00:00:00.000Z;360T;1010000281338131717L1;false;TPAC,FULJ,ILQD
2019-09-11T17:45:07.431Z;ISIN;EZ9PGL950TY0;3.53346;360T;MONE;ILS;N/A;2200000.0;ILS;2019-10-09T00:00:00.000Z;360T;1010000281338131717L2;false;TPAC,FULJ,ILQD
2019-09-11T17:43:41.482Z;ISIN;EZ8J0PKY2MY2;7.11047;360T;MONE;CNY;N/A;3.2E7;CNY;2019-10-09T00:00:00.000Z;360T;1010000281338131706L2;false;TPAC,FULJ,ILQD
2019-09-11T17:43:41.482Z;ISIN;EZ9XZVVMMCL0;7.10897;360T;MONE;CNY;N/A;3.2E7;CNY;2019-10-09T00:00:00.000Z;360T;1010000281338131706L1;false;TPAC,FULJ,ILQD
2019-09-11T17:42:00.090Z;ISIN;EZB3QJYD54S9;1.37888;360T;MONE;SGD;N/A;4000000.0;SGD;2019-10-09T00:00:00.000Z;360T;1010000281338131644L1;false;TPAC,FULJ,ILQD
2019-09-11T17:42:00.090Z;ISIN;EZ8ZCPQRCFH9;1.378462;360T;MONE;SGD;N/A;4000000.0;SGD;2019-10-09T00:00:00.000Z;360T;1010000281338131644L2;false;TPAC,FULJ,ILQD
2019-09-11T17:41:12.168Z;ISIN;EZ20HTY3SY85;7.8368;360T;MONE;HKD;N/A;2.0E7;HKD;2019-10-09T00:00:00.000Z;360T;1010000281338131603L2;false;TPAC,FULJ,ILQD
2019-09-11T17:41:12.168Z;ISIN;EZ2LLMYKXFY0;7.8388;360T;MONE;HKD;N/A;2.0E7;HKD;2019-10-09T00:00:00.000Z;360T;1010000281338131603L1;false;TPAC,FULJ,ILQD
2019-09-11T17:40:32.156Z;ISIN;EZ79FMRM0RQ7;1.31945;360T;MONE;CAD;N/A;2.2E8;CAD;2019-10-09T00:00:00.000Z;360T;1010000281338131565L1;false;TPAC,FULJ,ILQD
2019-09-11T17:40:32.156Z;ISIN;EZ49BHHSNP15;1.31943;360T;MONE;CAD;N/A;2.2E8;CAD;2019-10-09T00:00:00.000Z;360T;1010000281338131565L2;false;TPAC,FULJ,ILQD
2019-09-11T17:39:43.453Z;ISIN;EZ4JM91PLX86;0.992802;360T;MONE;CHF;N/A;3000000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338131430L2;false;TPAC,FULJ,ILQD
2019-09-11T17:39:43.453Z;ISIN;EZ4F8FLZ6Q37;0.99305;360T;MONE;CHF;N/A;3000000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338131430L1;false;TPAC,FULJ,ILQD
2019-09-11T17:37:12.174Z;ISIN;EZ4F8FLZ6Q37;0.99318;360T;MONE;CHF;N/A;3000000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338131343L1;false;TPAC,FULJ,ILQD
2019-09-11T17:37:12.174Z;ISIN;EZ5S2RVDGG69;0.991729;360T;MONE;CHF;N/A;3000000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338131343L2;false;TPAC,FULJ,ILQD
2019-09-11T17:37:00.748Z;ISIN;EZ7PD29XHDX6;6.7757;360T;MONE;DKK;N/A;5.6E7;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338131278L2;false;TPAC,FULJ,ILQD
2019-09-11T17:37:00.748Z;ISIN;EZ214VRXKF84;6.776223;360T;MONE;DKK;N/A;5.6E7;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338131278L1;false;TPAC,FULJ,ILQD
2019-09-11T17:36:41.249Z;ISIN;EZ4F8FLZ6Q37;0.99324;360T;MONE;CHF;N/A;2000000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338131094L1;false;TPAC,FULJ,ILQD
2019-09-11T17:36:41.249Z;ISIN;EZ4MHF14QW80;0.990659;360T;MONE;CHF;N/A;2000000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338131094L2;false;TPAC,FULJ,ILQD
2019-09-11T17:36:36.517Z;ISIN;EZ214VRXKF84;6.777347;360T;MONE;DKK;N/A;2.8E7;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338130660L1;false;TPAC,FULJ,ILQD
2019-09-11T17:36:36.517Z;ISIN;EZ7PD29XHDX6;6.7768;360T;MONE;DKK;N/A;2.8E7;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338130660L2;false;TPAC,FULJ,ILQD
2019-09-11T17:36:21.398Z;ISIN;EZ4F8FLZ6Q37;0.99324;360T;MONE;CHF;N/A;5000000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338130340L1;false;TPAC,FULJ,ILQD
2019-09-11T17:36:21.398Z;ISIN;EZ5X55HFZBP9;0.990314;360T;MONE;CHF;N/A;5000000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338130340L2;false;TPAC,FULJ,ILQD
2019-09-11T17:36:16.180Z;ISIN;EZ7PD29XHDX6;6.7768;360T;MONE;DKK;N/A;8700000.0;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338130204L1;false;TPAC,FULJ,ILQD
2019-09-11T17:36:16.180Z;ISIN;EZBVJ0QY33C2;6.769041;360T;MONE;DKK;N/A;8700000.0;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338130204L2;false;TPAC,FULJ,ILQD
2019-09-11T17:35:23.140Z;ISIN;EZ18TDXNC1K1;1.101;360T;MONE;USD;N/A;1.3E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338130101L1;false;TPAC,FULJ,ILQD
2019-09-11T17:35:23.140Z;ISIN;EZ9YKPPK1TQ4;1.101237;360T;MONE;USD;N/A;1.3E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338130101L2;false;TPAC,FULJ,ILQD
2019-09-11T17:34:55.529Z;ISIN;EZVP5G71G6X0;1.103682;360T;MONE;USD;N/A;3500000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338130000L2;false;TPAC,FULJ,ILQD
2019-09-11T17:34:55.529Z;ISIN;EZ18TDXNC1K1;1.10095;360T;MONE;USD;N/A;3500000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338130000L1;false;TPAC,FULJ,ILQD
2019-09-11T17:34:52.160Z;ISIN;EZ24X6JDH8P7;8.9706;360T;MONE;NOK;N/A;1.47E7;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338129972L1;false;TPAC,FULJ,ILQD
2019-09-11T17:34:52.160Z;ISIN;EZ2CXY6540W6;8.969737;360T;MONE;NOK;N/A;1.47E7;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338129972L2;false;TPAC,FULJ,ILQD
2019-09-11T17:33:57.101Z;ISIN;EZ5DVSR9HJW5;1.102364;360T;MONE;USD;N/A;2000000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338129935L2;false;TPAC,FULJ,ILQD
2019-09-11T17:33:57.101Z;ISIN;EZ18TDXNC1K1;1.10099;360T;MONE;USD;N/A;2000000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338129935L1;false;TPAC,FULJ,ILQD
2019-09-11T17:32:30.902Z;ISIN;EZ24X6JDH8P7;8.9679;360T;MONE;NOK;N/A;3.03E7;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338129888L1;false;TPAC,FULJ,ILQD
2019-09-11T17:32:30.902Z;ISIN;EZ2D0XM7KD41;8.964799;360T;MONE;NOK;N/A;3.03E7;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338129888L2;false;TPAC,FULJ,ILQD
2019-09-11T17:32:02.673Z;ISIN;EZ1D41M4CBM4;8.961135;360T;MONE;NOK;N/A;1.43E7;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338129696L2;false;TPAC,FULJ,ILQD
2019-09-11T17:32:02.673Z;ISIN;EZ24X6JDH8P7;8.9679;360T;MONE;NOK;N/A;1.43E7;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338129696L1;false;TPAC,FULJ,ILQD
2019-09-11T17:31:13.534Z;ISIN;EZLW31GPXRS9;3.9427;360T;MONE;PLN;N/A;1.21E7;PLN;2019-10-09T00:00:00.000Z;360T;1010000281338129604L1;false;TPAC,FULJ,ILQD
2019-09-11T17:31:13.534Z;ISIN;EZ193DSHZSM5;3.94048;360T;MONE;PLN;N/A;1.21E7;PLN;2019-10-09T00:00:00.000Z;360T;1010000281338129604L2;false;TPAC,FULJ,ILQD
2019-09-11T17:30:15.176Z;ISIN;EZ2YPT8JKM47;9.673821;360T;MONE;SEK;N/A;1.83E7;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338129464L2;false;TPAC,FULJ,ILQD
2019-09-11T17:30:15.176Z;ISIN;EZ1605GTXV29;9.6833;360T;MONE;SEK;N/A;1.83E7;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338129464L1;false;TPAC,FULJ,ILQD
2019-09-11T17:29:55.211Z;ISIN;EZ1605GTXV29;9.6829;360T;MONE;SEK;N/A;1.24E7;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338129357L1;false;TPAC,FULJ,ILQD
2019-09-11T17:29:55.211Z;ISIN;EZ3NHN51PB15;9.66605;360T;MONE;SEK;N/A;1.24E7;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338129357L2;false;TPAC,FULJ,ILQD
2019-09-11T17:29:15.369Z;ISIN;EZ9H3RSCCR03;14.7716;360T;MONE;ZAR;N/A;1.64E7;ZAR;2019-10-09T00:00:00.000Z;360T;1010000281338129348L2;false;TPAC,FULJ,ILQD
2019-09-11T17:29:15.369Z;ISIN;EZDZR9G75KY2;14.7111;360T;MONE;ZAR;N/A;1.64E7;ZAR;2019-10-09T00:00:00.000Z;360T;1010000281338129348L1;false;TPAC,FULJ,ILQD
2019-09-11T17:28:16.332Z;ISIN;EZ58H4NPCHG1;1.2322;360T;MONE;USD;N/A;700000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338129270L1;false;TPAC,FULJ,ILQD
2019-09-11T17:28:16.332Z;ISIN;EZ9MJKXY2392;1.232613;360T;MONE;USD;N/A;700000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338129270L2;false;TPAC,FULJ,ILQD
2019-09-11T17:27:33.730Z;ISIN;EZ4TVFWLY765;1.2324;360T;MONE;USD;N/A;7500000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338129264L2;false;TPAC,FULJ,ILQD
2019-09-11T17:27:33.730Z;ISIN;EZ58H4NPCHG1;1.232353;360T;MONE;USD;N/A;7500000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338129264L1;false;TPAC,FULJ,ILQD
2019-09-11T17:26:48.918Z;ISIN;EZ4TVFWLY765;1.23245;360T;MONE;USD;N/A;8100000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338129256L1;false;TPAC,FULJ,ILQD
2019-09-11T17:26:48.918Z;ISIN;EZV355N3G5M8;1.232599;360T;MONE;USD;N/A;8100000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338129256L2;false;TPAC,FULJ,ILQD
2019-09-11T17:26:10.163Z;ISIN;EZ4TVFWLY765;1.23235;360T;MONE;USD;N/A;1300000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338129231L1;false;TPAC,FULJ,ILQD
2019-09-11T17:26:10.163Z;ISIN;EZ7RH6J5PVS0;1.233856;360T;MONE;USD;N/A;1300000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338129231L2;false;TPAC,FULJ,ILQD
2019-09-11T17:25:04.649Z;ISIN;EZ6HR7C7PXF7;107.764;360T;MONE;JPY;N/A;2.39E8;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338129225L1;false;TPAC,FULJ,ILQD
2019-09-11T17:25:04.649Z;ISIN;EZ2R3KC74T41;107.6488;360T;MONE;JPY;N/A;2.39E8;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338129225L2;false;TPAC,FULJ,ILQD
2019-09-11T16:16:25.527Z;ISIN;EZ56MY5VX914;1.09249;360T;MONE;CHF;N/A;1.8E7;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338126046L1;false;TPAC,FULJ,ILQD
2019-09-11T16:16:25.527Z;ISIN;EZ7J7W0THJL2;1.091981;360T;MONE;CHF;N/A;1.8E7;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338126046L2;false;TPAC,FULJ,ILQD
2019-09-11T16:14:28.751Z;ISIN;EZ5XJKC8KCJ0;0.89211;360T;MONE;GBP;N/A;1.002E8;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338126027L1;false;TPAC,FULJ,ILQD
2019-09-11T16:14:28.751Z;ISIN;EZ5NMDZ4V5X6;0.8930211;360T;MONE;GBP;N/A;1.002E8;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338126027L2;false;TPAC,FULJ,ILQD
2019-09-11T16:13:25.594Z;ISIN;EZ5NMDZ4V5X6;0.892935;360T;MONE;GBP;N/A;1.92E8;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338125981L2;false;TPAC,FULJ,ILQD
2019-09-11T16:13:25.594Z;ISIN;EZ5XJKC8KCJ0;0.89202;360T;MONE;GBP;N/A;1.92E8;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338125981L1;false;TPAC,FULJ,ILQD
2019-09-11T16:12:29.222Z;ISIN;EZ49BHHSNP15;1.321216;360T;MONE;CAD;N/A;1500000.0;CAD;2019-10-09T00:00:00.000Z;360T;1010000281338121415;false;FULJ,ILQD
2019-09-11T15:54:59.532Z;ISIN;EZ7CVVQDJGB4;1.1151354;360T;MONE;USD;N/A;1450000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338122457;false;FULJ,ILQD
2019-09-11T15:52:55.750Z;ISIN;EZ8RXR73X936;118.6425;360T;MONE;JPY;N/A;1.1E7;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338122432;false;FULJ,ILQD
2019-09-11T15:43:16.027Z;ISIN;EZ58H4NPCHG1;1.23185;360T;MONE;USD;N/A;42394.9;USD;2019-10-09T00:00:00.000Z;360T;1010000281338114411L3;false;TPAC,FULJ,ILQD
2019-09-11T15:43:16.027Z;ISIN;EZ58H4NPCHG1;1.23185;360T;MONE;USD;N/A;1835711.54;USD;2019-10-09T00:00:00.000Z;360T;1010000281338114411L1;false;TPAC,FULJ,ILQD
2019-09-11T15:43:16.027Z;ISIN;EZ58H4NPCHG1;1.23185;360T;MONE;USD;N/A;3140349.53;USD;2019-10-09T00:00:00.000Z;360T;1010000281338114411L4;false;TPAC,FULJ,ILQD
2019-09-11T15:43:16.027Z;ISIN;EZ58H4NPCHG1;1.23185;360T;MONE;USD;N/A;35826.3;USD;2019-10-09T00:00:00.000Z;360T;1010000281338114411L2;false;TPAC,FULJ,ILQD
2019-09-11T15:43:16.027Z;ISIN;EZ58H4NPCHG1;1.23185;360T;MONE;USD;N/A;3816381.87;USD;2019-10-09T00:00:00.000Z;360T;1010000281338114411L5;false;TPAC,FULJ,ILQD
2019-09-11T15:42:53.583Z;ISIN;EZ2ZKQSXFBG1;1.0998615;360T;MONE;USD;N/A;175000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338120934;false;FULJ,ILQD
2019-09-11T15:41:19.835Z;ISIN;EZ49BHHSNP15;1.318532;360T;MONE;CAD;N/A;1200000.0;CAD;2019-10-09T00:00:00.000Z;360T;1010000281338119917;false;FULJ,ILQD
2019-09-11T15:39:16.629Z;ISIN;EZ1CHZHP6WY3;1.091909;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338119820L1;false;TPAC,FULJ,ILQD
2019-09-11T15:39:16.629Z;ISIN;EZ748ZCNB031;1.091866;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338119820L2;false;TPAC,FULJ,ILQD
2019-09-11T15:31:16.728Z;ISIN;EZ2VKB134750;1.0998832;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338118012L1;false;TPAC,FULJ,ILQD
2019-09-11T15:31:16.728Z;ISIN;EZ3444G2FRK8;1.1006118;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338118012L2;false;TPAC,FULJ,ILQD
2019-09-11T15:29:07.950Z;ISIN;EZ58H4NPCHG1;1.2329505;360T;MONE;USD;N/A;9.0E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338119244L2;false;TPAC,FULJ,ILQD
2019-09-11T15:29:07.950Z;ISIN;EZ7Q10TBCBZ6;1.2328998;360T;MONE;USD;N/A;9.0E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338119244L1;false;TPAC,FULJ,ILQD
2019-09-11T15:28:11.550Z;ISIN;EZ13YFRC1JQ9;1.1076118;360T;MONE;USD;N/A;2100000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338107381;false;FULJ,ILQD
2019-09-11T15:28:10.489Z;ISIN;EZ49QFMRD049;8.678662;360T;MONE;HKD;N/A;1.1E7;HKD;2019-10-09T00:00:00.000Z;360T;1010000281338107332;false;FULJ,ILQD
2019-09-11T15:27:54.007Z;ISIN;EZ5DVSR9HJW5;1.1010177;360T;MONE;USD;N/A;1.5E8;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338117080L1;false;TPAC,FULJ,ILQD
2019-09-11T15:27:54.007Z;ISIN;EZ457WZB8T26;1.1012229;360T;MONE;USD;N/A;1.5E8;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338117080L2;false;TPAC,FULJ,ILQD
2019-09-11T15:26:04.326Z;ISIN;EZ48S1BR2MC7;19.5428855;360T;MONE;MXN;N/A;5.0E8;MXN;2019-10-09T00:00:00.000Z;360T;1010000281338119057L1;false;TPAC,FULJ,ILQD
2019-09-11T15:26:04.326Z;ISIN;EZ6NK4BVXJX6;19.5459036;360T;MONE;MXN;N/A;5.0E8;MXN;2019-10-09T00:00:00.000Z;360T;1010000281338119057L2;false;TPAC,FULJ,ILQD
2019-09-11T15:21:58.568Z;ISIN;EZ4T7RNZCQR9;118.4462;360T;MONE;JPY;N/A;2.0E10;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338118425L2;false;TPAC,FULJ,ILQD
2019-09-11T15:21:58.568Z;ISIN;EZVVQR82BCK3;118.441;360T;MONE;JPY;N/A;2.0E10;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338118425L1;false;TPAC,FULJ,ILQD
2019-09-11T15:19:21.682Z;ISIN;EZ1QDR2KD353;118.43;360T;MONE;JPY;N/A;1.42E10;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338118414L1;false;TPAC,FULJ,ILQD
2019-09-11T15:19:21.682Z;ISIN;EZVVQR82BCK3;118.431;360T;MONE;JPY;N/A;1.42E10;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338118414L2;false;TPAC,FULJ,ILQD
2019-09-11T15:16:46.935Z;ISIN;EZ2ZKQSXFBG1;1.0996217;360T;MONE;USD;N/A;2.5E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338117951L1;false;TPAC,FULJ,ILQD
2019-09-11T15:16:46.935Z;ISIN;EZ18TDXNC1K1;1.0997;360T;MONE;USD;N/A;2.5E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338117951L2;false;TPAC,FULJ,ILQD
2019-09-11T15:15:33.685Z;ISIN;EZ9T8PLZSPY4;1.71434;360T;MONE;NZD;N/A;6300000.0;NZD;2019-10-09T00:00:00.000Z;360T;1010000281338117943L2;false;TPAC,FULJ,ILQD
2019-09-11T15:15:33.685Z;ISIN;EZ9YRN0MB894;1.714283;360T;MONE;NZD;N/A;6300000.0;NZD;2019-10-09T00:00:00.000Z;360T;1010000281338117943L1;false;TPAC,FULJ,ILQD
2019-09-11T15:15:10.870Z;ISIN;EZ2ZKQSXFBG1;1.099592;360T;MONE;USD;N/A;5.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338117938L1;false;TPAC,FULJ,ILQD
2019-09-11T15:15:10.870Z;ISIN;EZ18TDXNC1K1;1.09967;360T;MONE;USD;N/A;5.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338117938L2;false;TPAC,FULJ,ILQD
2019-09-11T15:13:57.859Z;ISIN;EZ29TLFJM797;1.603535;360T;MONE;AUD;N/A;6600000.0;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338117892L1;false;TPAC,FULJ,ILQD
2019-09-11T15:13:57.859Z;ISIN;EZ3B47VHPLZ3;1.6036;360T;MONE;AUD;N/A;6600000.0;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338117892L2;false;TPAC,FULJ,ILQD
2019-09-11T15:13:13.234Z;ISIN;EZ48S1BR2MC7;19.550053;360T;MONE;MXN;N/A;2.23E8;MXN;2019-10-09T00:00:00.000Z;360T;1010000281338117821L1;false;TPAC,FULJ,ILQD
2019-09-11T15:13:13.234Z;ISIN;EZ6NK4BVXJX6;19.5530624;360T;MONE;MXN;N/A;2.23E8;MXN;2019-10-09T00:00:00.000Z;360T;1010000281338117821L2;false;TPAC,FULJ,ILQD
2019-09-11T15:11:40.722Z;ISIN;EZ84WN4HV1V9;1.317924;360T;MONE;CAD;N/A;2.95E7;CAD;2019-10-09T00:00:00.000Z;360T;1010000281338117574L1;false;TPAC,FULJ,ILQD
2019-09-11T15:11:40.722Z;ISIN;EZ79FMRM0RQ7;1.3179;360T;MONE;CAD;N/A;2.95E7;CAD;2019-10-09T00:00:00.000Z;360T;1010000281338117574L2;false;TPAC,FULJ,ILQD
2019-09-11T15:10:56.191Z;ISIN;EZ6T4SPM6CC5;9.6887283;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338110865L1;false;TPAC,FULJ,ILQD
2019-09-11T15:10:56.191Z;ISIN;EZ1605GTXV29;9.68805;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338110865L2;false;TPAC,FULJ,ILQD
2019-09-11T15:09:50.220Z;ISIN;EZVB0HLK6T93;3.947285;360T;MONE;PLN;N/A;3.27E7;PLN;2019-10-09T00:00:00.000Z;360T;1010000281338110553L1;false;TPAC,FULJ,ILQD
2019-09-11T15:09:50.220Z;ISIN;EZLW31GPXRS9;3.9472;360T;MONE;PLN;N/A;3.27E7;PLN;2019-10-09T00:00:00.000Z;360T;1010000281338110553L2;false;TPAC,FULJ,ILQD
2019-09-11T15:09:29.373Z;ISIN;EZ89GBGJRP31;0.64168;360T;MONE;USD;N/A;400000.0;NZD;2019-10-09T00:00:00.000Z;360T;1010000281338110431L1;false;TPAC,FULJ,ILQD
2019-09-11T15:09:29.373Z;ISIN;EZ79SV6V2ZX7;0.6417;360T;MONE;USD;N/A;400000.0;NZD;2019-10-09T00:00:00.000Z;360T;1010000281338110431L2;false;TPAC,FULJ,ILQD
2019-09-11T15:09:12.175Z;ISIN;EZ8BZGBDQHM8;8.967785;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338110211L1;false;TPAC,FULJ,ILQD
2019-09-11T15:09:12.175Z;ISIN;EZ24X6JDH8P7;8.9675;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338110211L2;false;TPAC,FULJ,ILQD
2019-09-11T15:08:54.307Z;ISIN;EZ3FPZKVCVT0;107.72948;360T;MONE;JPY;N/A;8.939E8;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338110128L1;false;TPAC,FULJ,ILQD
2019-09-11T15:08:54.307Z;ISIN;EZ6HR7C7PXF7;107.723;360T;MONE;JPY;N/A;8.939E8;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338110128L2;false;TPAC,FULJ,ILQD
2019-09-11T15:02:46.103Z;ISIN;EZHSMB0V0ZJ2;21.528345;360T;MONE;MXN;N/A;2600000.0;MXN;2019-10-09T00:00:00.000Z;360T;1010000281338110011;false;FULJ,ILQD
2019-09-11T14:58:12.022Z;ISIN;EZ82ZL5267J7;0.993884;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338109558L1;false;TPAC,FULJ,ILQD
2019-09-11T14:58:12.022Z;ISIN;EZ4F8FLZ6Q37;0.9938;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338109558L2;false;TPAC,FULJ,ILQD
2019-09-11T14:57:38.214Z;ISIN;EZKC88QZ11W6;0.6858126;360T;MONE;USD;N/A;3300000.0;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338109158L1;false;TPAC,FULJ,ILQD
2019-09-11T14:57:38.214Z;ISIN;EZ6G7XTDM6X4;0.68583;360T;MONE;USD;N/A;3300000.0;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338109158L2;false;TPAC,FULJ,ILQD
2019-09-11T14:57:33.236Z;ISIN;EZ5XJKC8KCJ0;0.891061;360T;MONE;GBP;N/A;7.7E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338113717L2;false;TPAC,FULJ,ILQD
2019-09-11T14:57:33.236Z;ISIN;EZ7WH34VZ377;0.891033;360T;MONE;GBP;N/A;7.7E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338113717L1;false;TPAC,FULJ,ILQD
2019-09-11T14:51:36.212Z;ISIN;EZVJM5M74VG8;1.099622;360T;MONE;USD;N/A;1700000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338109363;false;FULJ,ILQD
2019-09-11T14:44:59.874Z;ISIN;EZ5VCG7S7PY0;1.099859;360T;MONE;USD;N/A;2.0E7;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338108058L2;false;TPAC,FULJ,ILQD
