Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-25T23:14:07.973Z;ISIN;EZ9TD6RLK947;0.788196;360T;MONE;USD;N/A;2000000.0;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421404590L2;false;TPAC,FULJ,ILQD
2021-02-25T23:14:07.973Z;ISIN;EZ1S61RFFS03;0.787996;360T;MONE;USD;N/A;2000000.0;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421404590L1;false;TPAC,FULJ,ILQD
2021-02-25T20:41:49.013Z;ISIN;EZ1C3TS3KP34;3.719203;360T;MONE;PLN;N/A;1.3E7;PLN;2021-03-25T00:00:00.000Z;360T;1010000281421398846L2;false;TPAC,FULJ,ILQD
2021-02-25T20:41:49.013Z;ISIN;EZ2R266PZ4L9;3.719595;360T;MONE;PLN;N/A;1.3E7;PLN;2021-03-25T00:00:00.000Z;360T;1010000281421398846L1;false;TPAC,FULJ,ILQD
2021-02-25T20:30:32.588Z;ISIN;EZ4DW4TX5W58;1.221393;360T;MONE;USD;N/A;5000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421392621;false;FULJ,ILQD
2021-02-25T19:13:49.261Z;ISIN;EZ3R6D9ZT6J7;6.4795;360T;MONE;CNY;N/A;5.0E8;CNY;2021-03-25T00:00:00.000Z;360T;1010000281421393918L2;false;TPAC,FULJ,ILQD
2021-02-25T19:13:49.261Z;ISIN;EZBGLXX7NRL5;6.4782;360T;MONE;CNY;N/A;5.0E8;CNY;2021-03-25T00:00:00.000Z;360T;1010000281421393918L1;false;TPAC,FULJ,ILQD
2021-02-25T19:13:26.183Z;ISIN;EZ4CPZV9M4C0;14.933499;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-25T00:00:00.000Z;360T;1010000281421393905L1;false;TPAC,FULJ,ILQD
2021-02-25T19:13:26.183Z;ISIN;EZ3DB60DSTQ9;14.9363;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-25T00:00:00.000Z;360T;1010000281421393905L2;false;TPAC,FULJ,ILQD
2021-02-25T19:13:14.993Z;ISIN;EZ7DLGXY08D9;10.35168;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-25T00:00:00.000Z;360T;1010000281421390381;false;FULJ,ILQD
2021-02-25T19:12:09.508Z;ISIN;EZ3TLXY75S54;1.2560899;360T;MONE;CAD;N/A;1.05E8;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421393747L1;false;TPAC,FULJ,ILQD
2021-02-25T19:12:09.508Z;ISIN;EZ5D4TVXX3C2;1.25609;360T;MONE;CAD;N/A;1.05E8;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421393747L2;false;TPAC,FULJ,ILQD
2021-02-25T19:08:46.219Z;ISIN;EZ3VSKXG9CY9;0.90476;360T;MONE;CHF;N/A;9300000.0;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421393648L2;false;TPAC,FULJ,ILQD
2021-02-25T19:08:46.219Z;ISIN;EZVPQCT9ZQH6;0.9048406;360T;MONE;CHF;N/A;9300000.0;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421393648L1;false;TPAC,FULJ,ILQD
2021-02-25T19:08:25.967Z;ISIN;EZ9FXL87JXW0;8.2730427;360T;MONE;SEK;N/A;5500000.0;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421393631L1;false;TPAC,FULJ,ILQD
2021-02-25T19:08:25.967Z;ISIN;EZ23CSS7MXK6;8.27274;360T;MONE;SEK;N/A;5500000.0;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421393631L2;false;TPAC,FULJ,ILQD
2021-02-25T19:08:11.088Z;ISIN;EZ3H93GZ2GQ1;106.101;360T;MONE;JPY;N/A;6.3E8;JPY;2021-03-25T00:00:00.000Z;360T;1010000281421393626L2;false;TPAC,FULJ,ILQD
2021-02-25T19:08:11.088Z;ISIN;EZ47PSY6H3C9;106.10515;360T;MONE;JPY;N/A;6.3E8;JPY;2021-03-25T00:00:00.000Z;360T;1010000281421393626L1;false;TPAC,FULJ,ILQD
2021-02-25T19:07:55.337Z;ISIN;EZ1S61RFFS03;0.79031;360T;MONE;USD;N/A;600000.0;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421393511L2;false;TPAC,FULJ,ILQD
2021-02-25T19:07:55.337Z;ISIN;EZ8TP33M1NJ2;0.7902882;360T;MONE;USD;N/A;600000.0;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421393511L1;false;TPAC,FULJ,ILQD
2021-02-25T18:42:29.791Z;ISIN;EZQ91HPK2VX3;6.5015353;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421391838;false;FULJ,ILQD
2021-02-25T18:42:22.498Z;ISIN;EZQ91HPK2VX3;6.5013253;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421391802;false;FULJ,ILQD
2021-02-25T18:20:53.998Z;ISIN;EZ3Z6C1S8L66;0.9040279;360T;MONE;CHF;N/A;8500000.0;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421389440L2;false;TPAC,FULJ,ILQD
2021-02-25T18:20:53.998Z;ISIN;EZVPQCT9ZQH6;0.9041984;360T;MONE;CHF;N/A;8500000.0;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421389440L1;false;TPAC,FULJ,ILQD
2021-02-25T18:14:11.958Z;ISIN;EZ7DLGXY08D9;10.366432;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-25T00:00:00.000Z;360T;1010000281421387338;false;FULJ,ILQD
2021-02-25T18:08:15.739Z;ISIN;EZ4DW4TX5W58;1.223788;360T;MONE;USD;N/A;5000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421385921;false;FULJ,ILQD
2021-02-25T18:03:47.573Z;ISIN;EZ4DW4TX5W58;1.225021;360T;MONE;USD;N/A;5000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421384701;false;FULJ,ILQD
2021-02-25T18:01:44.049Z;ISIN;EZQ91HPK2VX3;6.4856336;360T;MONE;CNY;N/A;5000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421387373;false;FULJ,ILQD
2021-02-25T17:58:47.009Z;ISIN;EZ4DW4TX5W58;1.226022;360T;MONE;USD;N/A;5000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421383855;false;FULJ,ILQD
2021-02-25T17:43:53.160Z;ISIN;EZ8VXSKB67V2;1.406725;360T;MONE;USD;N/A;7600000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421380631L1;false;TPAC,FULJ,ILQD
2021-02-25T17:43:53.160Z;ISIN;EZ1V7TWGHYB2;1.406893;360T;MONE;USD;N/A;7600000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421380631L2;false;TPAC,FULJ,ILQD
2021-02-25T17:26:48.493Z;ISIN;EZX8BGBCWPJ2;7.933829;360T;MONE;CNY;N/A;2.975E7;CNY;2021-03-25T00:00:00.000Z;360T;1010000281421378573L2;false;TPAC,FULJ,ILQD
2021-02-25T17:26:48.493Z;ISIN;EZ7WG5X5WC72;7.9118;360T;MONE;CNY;N/A;2.975E7;CNY;2021-03-25T00:00:00.000Z;360T;1010000281421378573L1;false;TPAC,FULJ,ILQD
2021-02-25T17:09:59.835Z;ISIN;EZQ91HPK2VX3;6.477072;360T;MONE;CNY;N/A;5000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421382207;false;FULJ,ILQD
2021-02-25T17:01:17.065Z;ISIN;EZ67KFWTXP94;1.4100164;360T;MONE;USD;N/A;3000000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421379951;false;FULJ,ILQD
2021-02-25T16:46:36.129Z;ISIN;EZ8G1MVF0JB8;1.222282;360T;MONE;USD;N/A;70000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421375718;false;FULJ,ILQD
2021-02-25T16:44:15.840Z;ISIN;EZ810J3YS3Q9;0.897045;360T;MONE;CHF;N/A;255000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421374781L2;false;TPAC,FULJ,ILQD
2021-02-25T16:44:15.840Z;ISIN;EZ3VSKXG9CY9;0.90428;360T;MONE;CHF;N/A;255000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421374781L1;false;TPAC,FULJ,ILQD
2021-02-25T16:35:09.465Z;ISIN;EZ2WKHK25XT9;7.4362;360T;MONE;DKK;N/A;1000000.0;DKK;2021-03-25T00:00:00.000Z;360T;1010000281421373007L2;false;TPAC,FULJ,ILQD
2021-02-25T16:35:09.465Z;ISIN;EZ7VS5C09GN4;7.43706;360T;MONE;DKK;N/A;1000000.0;DKK;2021-03-25T00:00:00.000Z;360T;1010000281421373007L1;false;TPAC,FULJ,ILQD
2021-02-25T16:35:07.161Z;ISIN;EZ60432DCJ58;1.105163;360T;MONE;CHF;N/A;235000.0;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421372983L2;false;TPAC,FULJ,ILQD
2021-02-25T16:35:07.161Z;ISIN;EZ58KMWJ4270;1.10523;360T;MONE;CHF;N/A;235000.0;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421372983L1;false;TPAC,FULJ,ILQD
2021-02-25T16:35:07.012Z;ISIN;EZVFRPKZLQ33;1.222629;360T;MONE;USD;N/A;350000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421372993L1;false;TPAC,FULJ,ILQD
2021-02-25T16:35:07.012Z;ISIN;EZ7YRBTFG273;1.2222;360T;MONE;USD;N/A;350000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421372993L2;false;TPAC,FULJ,ILQD
2021-02-25T16:35:06.356Z;ISIN;EZ17H2BTZQ97;4.5142528;360T;MONE;PLN;N/A;4.597E7;PLN;2021-03-25T00:00:00.000Z;360T;1010000281421372971L1;false;TPAC,FULJ,ILQD
2021-02-25T16:35:06.356Z;ISIN;EZ5ZTQTSFF58;4.51238;360T;MONE;PLN;N/A;4.597E7;PLN;2021-03-25T00:00:00.000Z;360T;1010000281421372971L2;false;TPAC,FULJ,ILQD
2021-02-25T16:34:15.377Z;ISIN;EZ5YLBYWSXM2;1.2247245;360T;MONE;USD;N/A;2900000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421371847;false;FULJ,ILQD
2021-02-25T16:31:06.411Z;ISIN;EZ7R8K2ZY7R5;1.61431;360T;MONE;SGD;N/A;1.5E7;SGD;2021-03-25T00:00:00.000Z;360T;1010000281421371820L2;false;TPAC,FULJ,ILQD
2021-02-25T16:31:06.411Z;ISIN;EZ2GFW517TY3;1.614163;360T;MONE;SGD;N/A;1.5E7;SGD;2021-03-25T00:00:00.000Z;360T;1010000281421371820L1;false;TPAC,FULJ,ILQD
2021-02-25T16:28:56.050Z;ISIN;EZ23N03R7547;0.8654717;360T;MONE;GBP;N/A;200000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421372535;false;FULJ,ILQD
2021-02-25T16:27:40.571Z;ISIN;EZ8RWD34K1K7;1.2251337;360T;MONE;USD;N/A;100000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421358340;false;FULJ,ILQD
2021-02-25T16:26:51.751Z;ISIN;EZ8RWD34K1K7;1.2252197;360T;MONE;USD;N/A;1800000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421358290;false;FULJ,ILQD
2021-02-25T16:21:58.460Z;ISIN;EZBBWN7VDZ14;1.64448;360T;MONE;NZD;N/A;1500000.0;NZD;2021-03-25T00:00:00.000Z;360T;1010000281421371298L2;false;TPAC,FULJ,ILQD
2021-02-25T16:21:58.460Z;ISIN;EZ2RBBH1ZWS7;1.644383;360T;MONE;NZD;N/A;1500000.0;NZD;2021-03-25T00:00:00.000Z;360T;1010000281421371298L1;false;TPAC,FULJ,ILQD
2021-02-25T16:21:14.643Z;ISIN;EZ2BKC9CF149;129.892;360T;MONE;JPY;N/A;7.31E9;JPY;2021-03-25T00:00:00.000Z;360T;1010000281421371286L2;false;TPAC,FULJ,ILQD
2021-02-25T16:21:14.643Z;ISIN;EZVH32SMC9K6;129.8868;360T;MONE;JPY;N/A;7.31E9;JPY;2021-03-25T00:00:00.000Z;360T;1010000281421371286L1;false;TPAC,FULJ,ILQD
2021-02-25T16:21:02.857Z;ISIN;EZ7YRBTFG273;1.22272;360T;MONE;USD;N/A;3000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421370524L1;false;TPAC,FULJ,ILQD
2021-02-25T16:21:02.857Z;ISIN;EZBK78H7GCK8;1.22357;360T;MONE;USD;N/A;3000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421370524L2;false;TPAC,FULJ,ILQD
2021-02-25T16:20:32.464Z;ISIN;EZ9B04D362T9;1.2225659;360T;MONE;USD;N/A;4000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421370267L1;false;TPAC,FULJ,ILQD
2021-02-25T16:20:32.464Z;ISIN;EZ7YRBTFG273;1.22266;360T;MONE;USD;N/A;4000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421370267L2;false;TPAC,FULJ,ILQD
2021-02-25T16:20:29.951Z;ISIN;EZ94X0PDPVX4;1.536321;360T;MONE;AUD;N/A;8700000.0;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421371230L1;false;TPAC,FULJ,ILQD
2021-02-25T16:20:29.951Z;ISIN;EZ8DDC8LQR03;1.53639;360T;MONE;AUD;N/A;8700000.0;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421371230L2;false;TPAC,FULJ,ILQD
2021-02-25T16:19:24.669Z;ISIN;EZ7RQSW22TG9;25.509272;360T;MONE;MXN;N/A;8083257.0;MXN;2021-03-25T00:00:00.000Z;360T;1010000281421368342L1;false;TPAC,FULJ,ILQD
2021-02-25T16:19:24.669Z;ISIN;EZVKM21SYHB1;25.615266;360T;MONE;MXN;N/A;8083257.0;MXN;2021-03-25T00:00:00.000Z;360T;1010000281421368342L2;false;TPAC,FULJ,ILQD
2021-02-25T16:18:50.989Z;ISIN;EZ1NNZ3L3X90;20.8511344;360T;MONE;MXN;N/A;2.223E8;MXN;2021-03-25T00:00:00.000Z;360T;1010000281421370388L1;false;TPAC,FULJ,ILQD
2021-02-25T16:18:50.989Z;ISIN;EZ91XBXSZL95;20.8531279;360T;MONE;MXN;N/A;2.223E8;MXN;2021-03-25T00:00:00.000Z;360T;1010000281421370388L2;false;TPAC,FULJ,ILQD
2021-02-25T16:16:33.096Z;ISIN;EZ9B04D362T9;1.2223777;360T;MONE;USD;N/A;1.5E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421369307L1;false;TPAC,FULJ,ILQD
2021-02-25T16:16:33.096Z;ISIN;EZ7YRBTFG273;1.22247;360T;MONE;USD;N/A;1.5E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421369307L2;false;TPAC,FULJ,ILQD
2021-02-25T16:15:21.420Z;ISIN;EZ3TLXY75S54;1.252008;360T;MONE;CAD;N/A;500000.0;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421370133L1;false;TPAC,FULJ,ILQD
2021-02-25T16:15:21.420Z;ISIN;EZ5D4TVXX3C2;1.25201;360T;MONE;CAD;N/A;500000.0;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421370133L2;false;TPAC,FULJ,ILQD
2021-02-25T16:11:30.153Z;ISIN;EZ9B04D362T9;1.222068;360T;MONE;USD;N/A;3.5E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421367504L1;false;TPAC,FULJ,ILQD
2021-02-25T16:11:30.153Z;ISIN;EZ7YRBTFG273;1.22216;360T;MONE;USD;N/A;3.5E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421367504L2;false;TPAC,FULJ,ILQD
2021-02-25T16:10:07.281Z;ISIN;EZ7YRBTFG273;1.22223;360T;MONE;USD;N/A;4.0E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421366982L2;false;TPAC,FULJ,ILQD
2021-02-25T16:10:07.281Z;ISIN;EZ9B04D362T9;1.2221368;360T;MONE;USD;N/A;4.0E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421366982L1;false;TPAC,FULJ,ILQD
2021-02-25T16:06:55.479Z;ISIN;EZ9B04D362T9;1.221507;360T;MONE;USD;N/A;351570.9;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421370718;false;FULJ,ILQD
2021-02-25T16:05:36.879Z;ISIN;EZ94YLDZ0NQ6;9.47392;360T;MONE;HKD;N/A;7000000.0;HKD;2021-03-25T00:00:00.000Z;360T;1010000281421368292;false;FULJ,ILQD
2021-02-25T16:04:45.894Z;ISIN;EZ97PTXR5608;1.6140848;360T;MONE;SGD;N/A;25000.0;SGD;2021-03-25T00:00:00.000Z;360T;1010000281421366758;false;FULJ,ILQD
2021-02-25T16:03:25.251Z;ISIN;EZ309RH4HDV9;1.222387;360T;MONE;USD;N/A;2.5E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421370678L2;false;TPAC,FULJ,ILQD
2021-02-25T16:03:25.251Z;ISIN;EZ7YRBTFG273;1.22176;360T;MONE;USD;N/A;2.5E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421370678L1;false;TPAC,FULJ,ILQD
2021-02-25T16:03:24.465Z;ISIN;EZVKCFXV3XS1;129.8657;360T;MONE;JPY;N/A;2.0E8;JPY;2021-03-25T00:00:00.000Z;360T;1010000281421365663;false;FULJ,ILQD
2021-02-25T16:01:49.008Z;ISIN;EZ3KGFM2HGH9;0.865069;360T;MONE;GBP;N/A;2.5E7;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421367205L1;false;TPAC,FULJ,ILQD
2021-02-25T16:01:49.008Z;ISIN;EZ6ZNHY22CS1;0.8655496;360T;MONE;GBP;N/A;2.5E7;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421367205L2;false;TPAC,FULJ,ILQD
2021-02-25T15:53:29.732Z;ISIN;EZBGLXX7NRL5;6.460101;360T;MONE;CNY;N/A;3500000.0;CNY;2021-03-25T00:00:00.000Z;360T;1010000281421363847L1;false;TPAC,FULJ,ILQD
2021-02-25T15:53:29.732Z;ISIN;EZC6WCYCLV40;6.46794;360T;MONE;CNY;N/A;3500000.0;CNY;2021-03-25T00:00:00.000Z;360T;1010000281421363847L2;false;TPAC,FULJ,ILQD
2021-02-25T15:52:09.832Z;ISIN;EZ9M3FDMVWT8;3.9885;360T;MONE;RON;N/A;450000.0;RON;2021-03-25T00:00:00.000Z;360T;1010000281421363491L1;false;TPAC,FULJ,ILQD
2021-02-25T15:52:09.832Z;ISIN;EZLT2TFFW5B1;3.989108;360T;MONE;RON;N/A;450000.0;RON;2021-03-25T00:00:00.000Z;360T;1010000281421363491L2;false;TPAC,FULJ,ILQD
2021-02-25T15:51:21.680Z;ISIN;EZQ9G307S9X0;15000.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2021-03-25T00:00:00.000Z;360T;1010000281421363176;false;FULJ,ILQD
2021-02-25T15:50:27.793Z;ISIN;EZRZRLY9VL37;3.29316;360T;MONE;TND;N/A;20000.0;TND;2021-03-25T00:00:00.000Z;360T;1010000281421362588L1;false;TPAC,FULJ,ILQD
2021-02-25T15:50:27.793Z;ISIN;EZ0D97RN6L14;3.2978225;360T;MONE;TND;N/A;20000.0;TND;2021-03-25T00:00:00.000Z;360T;1010000281421362588L2;false;TPAC,FULJ,ILQD
2021-02-25T15:49:27.350Z;ISIN;EZM95XJYD9R2;11.666332;360T;MONE;SEK;N/A;5.5E7;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421364026L1;false;TPAC,FULJ,ILQD
2021-02-25T15:49:27.350Z;ISIN;EZ8SCB0J8860;11.663114;360T;MONE;SEK;N/A;5.5E7;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421364026L2;false;TPAC,FULJ,ILQD
2021-02-25T15:44:45.858Z;ISIN;EZ7YRBTFG273;1.22245;360T;MONE;USD;N/A;73863.46;USD;2021-03-25T00:00:00.000Z;360T;1010000281421360957L1;false;TPAC,FULJ,ILQD
2021-02-25T15:44:45.858Z;ISIN;EZ4DW4TX5W58;1.2272282;360T;MONE;USD;N/A;73863.46;USD;2021-03-25T00:00:00.000Z;360T;1010000281421360957L2;false;TPAC,FULJ,ILQD
2021-02-25T15:44:09.115Z;ISIN;EZ7YRBTFG273;1.22226;360T;MONE;USD;N/A;24375.9;USD;2021-03-25T00:00:00.000Z;360T;1010000281421360816L1;false;TPAC,FULJ,ILQD
2021-02-25T15:44:09.115Z;ISIN;EZ8K1B180SP8;1.2268782;360T;MONE;USD;N/A;24375.9;USD;2021-03-25T00:00:00.000Z;360T;1010000281421360816L2;false;TPAC,FULJ,ILQD
2021-02-25T15:42:34.319Z;ISIN;EZ1Y3K9K3TG4;1.2247981;360T;MONE;USD;N/A;248659.1;USD;2021-03-25T00:00:00.000Z;360T;1010000281421360103L2;false;TPAC,FULJ,ILQD
2021-02-25T15:42:34.319Z;ISIN;EZ7YRBTFG273;1.22238;360T;MONE;USD;N/A;248659.1;USD;2021-03-25T00:00:00.000Z;360T;1010000281421360103L1;false;TPAC,FULJ,ILQD
2021-02-25T15:42:00.794Z;ISIN;EZ2W6CMTR831;1.2240625;360T;MONE;USD;N/A;389248.88;USD;2021-03-25T00:00:00.000Z;360T;1010000281421359846L2;false;TPAC,FULJ,ILQD
2021-02-25T15:42:00.794Z;ISIN;EZ7YRBTFG273;1.22239;360T;MONE;USD;N/A;389248.88;USD;2021-03-25T00:00:00.000Z;360T;1010000281421359846L1;false;TPAC,FULJ,ILQD
2021-02-25T15:41:22.023Z;ISIN;EZ9TSDHPZWB4;1.2229907;360T;MONE;USD;N/A;243980.1;USD;2021-03-25T00:00:00.000Z;360T;1010000281421359747L2;false;TPAC,FULJ,ILQD
2021-02-25T15:41:22.023Z;ISIN;EZ7YRBTFG273;1.22224;360T;MONE;USD;N/A;243980.1;USD;2021-03-25T00:00:00.000Z;360T;1010000281421359747L1;false;TPAC,FULJ,ILQD
2021-02-25T15:39:19.053Z;ISIN;EZ31KLZNR1V1;74.0403;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-25T00:00:00.000Z;360T;1010000281421359988L1;false;TPAC,FULJ,ILQD
2021-02-25T15:39:19.053Z;ISIN;EZ608HJCXZX0;74.0648;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-25T00:00:00.000Z;360T;1010000281421359988L2;false;TPAC,FULJ,ILQD
2021-02-25T15:38:24.196Z;ISIN;EZ9B04D362T9;1.2220896;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421359191L1;false;TPAC,FULJ,ILQD
2021-02-25T15:38:24.196Z;ISIN;EZ7YRBTFG273;1.22218;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421359191L2;false;TPAC,FULJ,ILQD
2021-02-25T15:35:40.765Z;ISIN;EZ40WF229HF7;1.319876;360T;MONE;SGD;N/A;1.5E7;SGD;2021-03-25T00:00:00.000Z;360T;1010000281421358805L1;false;TPAC,FULJ,ILQD
2021-02-25T15:35:40.765Z;ISIN;EZ355R7D26J0;1.3199;360T;MONE;SGD;N/A;1.5E7;SGD;2021-03-25T00:00:00.000Z;360T;1010000281421358805L2;false;TPAC,FULJ,ILQD
2021-02-25T15:32:14.166Z;ISIN;EZ8G1MVF0JB8;1.22247;360T;MONE;USD;N/A;3.05E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421358784L1;false;TPAC,FULJ,ILQD
2021-02-25T15:32:14.166Z;ISIN;EZ9B04D362T9;1.2224926;360T;MONE;USD;N/A;3.05E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421358784L2;false;TPAC,FULJ,ILQD
2021-02-25T15:31:31.703Z;ISIN;EZ3H93GZ2GQ1;106.141;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-25T00:00:00.000Z;360T;1010000281421358084L2;false;TPAC,FULJ,ILQD
2021-02-25T15:31:31.703Z;ISIN;EZ47PSY6H3C9;106.1452;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-25T00:00:00.000Z;360T;1010000281421358084L1;false;TPAC,FULJ,ILQD
2021-02-25T15:31:02.581Z;ISIN;EZ8Y4YKBK1S9;0.796584;360T;MONE;USD;N/A;1000000.0;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421358353L2;false;TPAC,FULJ,ILQD
2021-02-25T15:31:02.581Z;ISIN;EZ8TP33M1NJ2;0.796552;360T;MONE;USD;N/A;1000000.0;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421358353L1;false;TPAC,FULJ,ILQD
2021-02-25T15:30:50.090Z;ISIN;EZ4CPZV9M4C0;14.8152099;360T;MONE;ZAR;N/A;3.3E7;ZAR;2021-03-25T00:00:00.000Z;360T;1010000281421356245L1;false;TPAC,FULJ,ILQD
2021-02-25T15:30:50.090Z;ISIN;EZ3DB60DSTQ9;14.82009;360T;MONE;ZAR;N/A;3.3E7;ZAR;2021-03-25T00:00:00.000Z;360T;1010000281421356245L2;false;TPAC,FULJ,ILQD
2021-02-25T15:29:57.523Z;ISIN;EZ9M3FDMVWT8;3.98641;360T;MONE;RON;N/A;1.2E7;RON;2021-03-25T00:00:00.000Z;360T;1010000281421356198L2;false;TPAC,FULJ,ILQD
2021-02-25T15:29:57.523Z;ISIN;EZ9DDKQ6VCN3;3.9858052;360T;MONE;RON;N/A;1.2E7;RON;2021-03-25T00:00:00.000Z;360T;1010000281421356198L1;false;TPAC,FULJ,ILQD
2021-02-25T15:29:10.034Z;ISIN;EZ9B04D362T9;1.2224885;360T;MONE;USD;N/A;6.4E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421357445L1;false;TPAC,FULJ,ILQD
2021-02-25T15:29:10.034Z;ISIN;EZBL4TXTVCS7;1.2248443;360T;MONE;USD;N/A;6.4E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421357445L2;false;TPAC,FULJ,ILQD
2021-02-25T15:28:55.675Z;ISIN;EZ9B04D362T9;1.2226398;360T;MONE;USD;N/A;1.0E8;USD;2021-03-25T00:00:00.000Z;360T;1010000281421356707L1;false;TPAC,FULJ,ILQD
2021-02-25T15:28:55.675Z;ISIN;EZ7YRBTFG273;1.22273;360T;MONE;USD;N/A;1.0E8;USD;2021-03-25T00:00:00.000Z;360T;1010000281421356707L2;false;TPAC,FULJ,ILQD
2021-02-25T15:28:46.533Z;ISIN;EZ31KLZNR1V1;74.0657;360T;MONE;RUB;N/A;5.13E8;RUB;2021-03-25T00:00:00.000Z;360T;1010000281421356175L1;false;TPAC,FULJ,ILQD
2021-02-25T15:28:46.533Z;ISIN;EZ608HJCXZX0;74.09011;360T;MONE;RUB;N/A;5.13E8;RUB;2021-03-25T00:00:00.000Z;360T;1010000281421356175L2;false;TPAC,FULJ,ILQD
2021-02-25T15:23:02.283Z;ISIN;EZ33K7JK5YB9;1.2235707;360T;MONE;USD;N/A;1.0E8;USD;2021-03-25T00:00:00.000Z;360T;1010000281421349407L2;false;TPAC,FULJ,ILQD
2021-02-25T15:23:02.283Z;ISIN;EZ7YRBTFG273;1.22347;360T;MONE;USD;N/A;1.0E8;USD;2021-03-25T00:00:00.000Z;360T;1010000281421349407L1;false;TPAC,FULJ,ILQD
2021-02-25T15:21:24.425Z;ISIN;EZVPQCT9ZQH6;0.9034989;360T;MONE;CHF;N/A;1.5E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421357033L2;false;TPAC,FULJ,ILQD
