Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-09T19:16:36.589Z;ISIN;EZ1BPWLNN4B6;1.24434;360T;MONE;CAD;N/A;8.0E7;CAD;2021-12-07T00:00:00.000Z;360T;1010000281479578353L2;false;TPAC,FULJ,ILQD
2021-11-09T19:16:36.589Z;ISIN;EZH6VMDTWLP8;1.2443414;360T;MONE;CAD;N/A;8.0E7;CAD;2021-12-07T00:00:00.000Z;360T;1010000281479578353L1;false;TPAC,FULJ,ILQD
2021-11-09T18:59:53.884Z;ISIN;EZMSKGSGCFZ2;1.054453;360T;MONE;CHF;N/A;5000000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479561212;false;FULJ,ILQD
2021-11-09T18:38:08.083Z;ISIN;EZ5SYC7NMRR3;20.31196;360T;MONE;MXN;N/A;5.5E8;MXN;2021-12-07T00:00:00.000Z;360T;1010000281479573145L1;false;TPAC,FULJ,ILQD
2021-11-09T18:38:08.083Z;ISIN;EZVNG7NMMMF8;20.31376;360T;MONE;MXN;N/A;5.5E8;MXN;2021-12-07T00:00:00.000Z;360T;1010000281479573145L2;false;TPAC,FULJ,ILQD
2021-11-09T18:32:31.231Z;ISIN;EZ24KK6GYPM0;1.15909;360T;MONE;USD;N/A;7.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479573118L2;false;TPAC,FULJ,ILQD
2021-11-09T18:32:31.231Z;ISIN;EZV5TKMVN532;1.1590481;360T;MONE;USD;N/A;7.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479573118L1;false;TPAC,FULJ,ILQD
2021-11-09T18:25:06.251Z;ISIN;EZ30TZH9WDV6;0.8548857;360T;MONE;GBP;N/A;2.3E7;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479572925L2;false;TPAC,FULJ,ILQD
2021-11-09T18:25:06.251Z;ISIN;EZ63P8LTN4W4;0.8548706;360T;MONE;GBP;N/A;2.3E7;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479572925L1;false;TPAC,FULJ,ILQD
2021-11-09T18:08:49.111Z;ISIN;EZ69VN0BB035;6.418866;360T;MONE;DKK;N/A;5.4E7;DKK;2021-12-07T00:00:00.000Z;360T;1010000281479571120L1;false;TPAC,FULJ,ILQD
2021-11-09T18:08:49.111Z;ISIN;EZ8BR43HVNJ7;6.4186;360T;MONE;DKK;N/A;5.4E7;DKK;2021-12-07T00:00:00.000Z;360T;1010000281479571120L2;false;TPAC,FULJ,ILQD
2021-11-09T18:06:06.274Z;ISIN;EZNMLQYMZRJ6;6.391679;360T;MONE;CNY;N/A;7.2E7;CNY;2021-12-07T00:00:00.000Z;360T;1010000281479569905L1;false;TPAC,FULJ,ILQD
2021-11-09T18:06:06.274Z;ISIN;EZKM9BVK96B9;6.407113;360T;MONE;CNY;N/A;7.2E7;CNY;2021-12-07T00:00:00.000Z;360T;1010000281479569905L2;false;TPAC,FULJ,ILQD
2021-11-09T17:45:19.110Z;ISIN;EZ2BL4H1JPN6;20.3283305;360T;MONE;MXN;N/A;2.0295998E8;MXN;2021-12-07T00:00:00.000Z;360T;1010000281479575432L2;false;TPAC,FULJ,ILQD
2021-11-09T17:45:19.110Z;ISIN;EZ9PZTS263X8;20.31512;360T;MONE;MXN;N/A;2.0295998E8;MXN;2021-12-07T00:00:00.000Z;360T;1010000281479575432L1;false;TPAC,FULJ,ILQD
2021-11-09T17:44:33.126Z;ISIN;EZ6Y8GGZ29G7;130.80804;360T;MONE;JPY;N/A;2.9E9;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479569083L1;false;TPAC,FULJ,ILQD
2021-11-09T17:44:33.126Z;ISIN;EZ51RLKBQ892;130.812;360T;MONE;JPY;N/A;2.9E9;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479569083L2;false;TPAC,FULJ,ILQD
2021-11-09T17:40:50.101Z;ISIN;EZVGKJ26ZHR4;1.5714988;360T;MONE;AUD;N/A;9700000.0;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479568860L2;false;TPAC,FULJ,ILQD
2021-11-09T17:40:50.101Z;ISIN;EZ912KDNX9N2;1.5714788;360T;MONE;AUD;N/A;9700000.0;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479568860L1;false;TPAC,FULJ,ILQD
2021-11-09T17:38:18.781Z;ISIN;EZ912KDNX9N2;1.571831;360T;MONE;AUD;N/A;1.06E7;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479568201L1;false;TPAC,FULJ,ILQD
2021-11-09T17:38:18.781Z;ISIN;EZ6MSDD396Q0;1.57187;360T;MONE;AUD;N/A;1.06E7;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479568201L2;false;TPAC,FULJ,ILQD
2021-11-09T17:32:07.395Z;ISIN;EZ3TZNVLH4W7;1.6270602;360T;MONE;NZD;N/A;1200000.0;NZD;2021-12-07T00:00:00.000Z;360T;1010000281479567680L2;false;TPAC,FULJ,ILQD
2021-11-09T17:32:07.395Z;ISIN;EZ372XLWJHJ0;1.6270291;360T;MONE;NZD;N/A;1200000.0;NZD;2021-12-07T00:00:00.000Z;360T;1010000281479567680L1;false;TPAC,FULJ,ILQD
2021-11-09T17:14:22.484Z;ISIN;EZ3ZFSLTNG76;4.2435;360T;MONE;QAR;N/A;9000000.0;QAR;2021-12-07T00:00:00.000Z;360T;1010000281479567497L2;false;TPAC,FULJ,ILQD
2021-11-09T17:14:22.484Z;ISIN;EZPKW5L80MS4;4.242983;360T;MONE;QAR;N/A;9000000.0;QAR;2021-12-07T00:00:00.000Z;360T;1010000281479567497L1;false;TPAC,FULJ,ILQD
2021-11-09T16:57:25.880Z;ISIN;EZMSKGSGCFZ2;1.055659;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479556736;false;FULJ,ILQD
2021-11-09T16:47:39.341Z;ISIN;EZ1C3HRFJNB0;9.93614;360T;MONE;SEK;N/A;2250000.0;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479568088L1;false;TPAC,FULJ,ILQD
2021-11-09T16:47:39.341Z;ISIN;EZ1C3HRFJNB0;9.93614;360T;MONE;SEK;N/A;525000.0;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479568088L2;false;TPAC,FULJ,ILQD
2021-11-09T16:47:39.341Z;ISIN;EZ3G00C00RL7;9.938244;360T;MONE;SEK;N/A;2250000.0;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479568088L4;false;TPAC,FULJ,ILQD
2021-11-09T16:47:39.341Z;ISIN;EZ3G00C00RL7;9.938244;360T;MONE;SEK;N/A;525000.0;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479568088L3;false;TPAC,FULJ,ILQD
2021-11-09T16:45:34.719Z;ISIN;EZVNG7NMMMF8;20.2667809;360T;MONE;MXN;N/A;1.425171221E7;MXN;2021-12-07T00:00:00.000Z;360T;1010000281479566851;false;FULJ,ILQD
2021-11-09T16:45:34.269Z;ISIN;EZV5TKMVN532;1.1582994;360T;MONE;USD;N/A;1419181.64;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479566821;false;FULJ,ILQD
2021-11-09T16:43:04.630Z;ISIN;EZ16CMFX6KQ9;9.8793131;360T;MONE;NOK;N/A;1212230.06;NOK;2021-12-07T00:00:00.000Z;360T;1010000281479566727;false;FULJ,ILQD
2021-11-09T16:43:04.325Z;ISIN;EZ30TZH9WDV6;0.8553296;360T;MONE;GBP;N/A;970874.45;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479566702L2;false;TPAC,FULJ,ILQD
2021-11-09T16:43:04.325Z;ISIN;EZ30TZH9WDV6;0.8553296;360T;MONE;GBP;N/A;111374.08;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479566702L1;false;TPAC,FULJ,ILQD
2021-11-09T16:43:03.571Z;ISIN;EZ2XY7WF8059;9.9378213;360T;MONE;SEK;N/A;284607.96;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479566693L1;false;TPAC,FULJ,ILQD
2021-11-09T16:43:03.571Z;ISIN;EZ2XY7WF8059;9.9378213;360T;MONE;SEK;N/A;4680246.46;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479566693L2;false;TPAC,FULJ,ILQD
2021-11-09T16:42:59.322Z;ISIN;EZ2XY7WF8059;9.9401988;360T;MONE;SEK;N/A;4693810.77;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479566675;false;FULJ,ILQD
2021-11-09T16:42:58.902Z;ISIN;EZ16CMFX6KQ9;9.8822443;360T;MONE;NOK;N/A;1215573.42;NOK;2021-12-07T00:00:00.000Z;360T;1010000281479566664;false;FULJ,ILQD
2021-11-09T16:42:58.622Z;ISIN;EZ30TZH9WDV6;0.8554158;360T;MONE;GBP;N/A;888757.41;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479566615;false;FULJ,ILQD
2021-11-09T16:42:54.186Z;ISIN;EZ6VFVP8YTV7;7.4374607;360T;MONE;DKK;N/A;1269997.29;DKK;2021-12-07T00:00:00.000Z;360T;1010000281479566607;false;FULJ,ILQD
2021-11-09T16:42:53.498Z;ISIN;EZ6VFVP8YTV7;7.4369793;360T;MONE;DKK;N/A;1269042.2;DKK;2021-12-07T00:00:00.000Z;360T;1010000281479566535L2;false;TPAC,FULJ,ILQD
2021-11-09T16:42:53.498Z;ISIN;EZ6VFVP8YTV7;7.4369793;360T;MONE;DKK;N/A;144342.29;DKK;2021-12-07T00:00:00.000Z;360T;1010000281479566535L1;false;TPAC,FULJ,ILQD
2021-11-09T16:42:39.801Z;ISIN;EZ8PSLJ03CC4;1.0570577;360T;MONE;CHF;N/A;313028.74;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479566523;false;FULJ,ILQD
2021-11-09T16:42:39.143Z;ISIN;EZ8PSLJ03CC4;1.0569772;360T;MONE;CHF;N/A;13250.15;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479566515L1;false;TPAC,FULJ,ILQD
2021-11-09T16:42:39.143Z;ISIN;EZ8PSLJ03CC4;1.0569772;360T;MONE;CHF;N/A;314074.97;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479566515L2;false;TPAC,FULJ,ILQD
2021-11-09T16:41:56.028Z;ISIN;EZ35X39QXK39;130.80831;360T;MONE;JPY;N/A;270000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479566108L2;false;TPAC,FULJ,ILQD
2021-11-09T16:41:56.028Z;ISIN;EZ35X39QXK39;130.80831;360T;MONE;JPY;N/A;1200000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479566108L3;false;TPAC,FULJ,ILQD
2021-11-09T16:41:56.028Z;ISIN;EZ35X39QXK39;130.80831;360T;MONE;JPY;N/A;1.1E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479566108L1;false;TPAC,FULJ,ILQD
2021-11-09T16:41:46.357Z;ISIN;EZ35X39QXK39;130.8067;360T;MONE;JPY;N/A;800000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479565982;false;FULJ,ILQD
2021-11-09T16:40:38.696Z;ISIN;EZ9PZTS263X8;20.28365;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479564977L1;false;TPAC,FULJ,ILQD
2021-11-09T16:40:38.696Z;ISIN;EZ2BL4H1JPN6;20.2967713;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479564977L2;false;TPAC,FULJ,ILQD
2021-11-09T16:39:09.381Z;ISIN;EZ4LCPMYVDC9;1.05683;360T;MONE;CHF;N/A;1170000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479565493L2;false;TPAC,FULJ,ILQD
2021-11-09T16:39:09.381Z;ISIN;EZ4LCPMYVDC9;1.05683;360T;MONE;CHF;N/A;265000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479565493L1;false;TPAC,FULJ,ILQD
2021-11-09T16:39:09.381Z;ISIN;EZ14XLV8L658;1.056726;360T;MONE;CHF;N/A;250000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479565493L4;false;TPAC,FULJ,ILQD
2021-11-09T16:39:09.381Z;ISIN;EZ14XLV8L658;1.056726;360T;MONE;CHF;N/A;1150000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479565493L3;false;TPAC,FULJ,ILQD
2021-11-09T16:36:40.446Z;ISIN;EZ2BL4H1JPN6;20.3017573;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479564366L2;false;TPAC,FULJ,ILQD
2021-11-09T16:36:40.446Z;ISIN;EZ9PZTS263X8;20.28862;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479564366L1;false;TPAC,FULJ,ILQD
2021-11-09T16:34:15.492Z;ISIN;EZ2XY7WF8059;9.938739;360T;MONE;SEK;N/A;2500000.0;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479564320L1;false;TPAC,FULJ,ILQD
2021-11-09T16:33:36.190Z;ISIN;EZ2BL4H1JPN6;20.2972424;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479564072L2;false;TPAC,FULJ,ILQD
2021-11-09T16:33:36.190Z;ISIN;EZ9PZTS263X8;20.28405;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479564072L1;false;TPAC,FULJ,ILQD
2021-11-09T16:33:27.144Z;ISIN;EZ2XY7WF8059;9.93876;360T;MONE;SEK;N/A;3000000.0;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479564106L1;false;TPAC,FULJ,ILQD
2021-11-09T16:31:29.556Z;ISIN;EZ2XY7WF8059;9.936614;360T;MONE;SEK;N/A;1050000.0;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479563956L1;false;TPAC,FULJ,ILQD
2021-11-09T16:26:04.973Z;ISIN;EZ5M8XM8H4M3;1.1577824;360T;MONE;USD;N/A;2.68E8;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479561387L1;false;TPAC,FULJ,ILQD
2021-11-09T16:26:04.973Z;ISIN;EZ321X85YRF5;1.158103;360T;MONE;USD;N/A;2.68E8;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479561387L2;false;TPAC,FULJ,ILQD
2021-11-09T16:25:58.463Z;ISIN;EZQ27Z2NL9W1;11.546276;360T;MONE;NOK;N/A;6889000.0;NOK;2021-12-07T00:00:00.000Z;360T;1010000281479563376;false;FULJ,ILQD
2021-11-09T16:25:58.345Z;ISIN;EZ3DG210XF30;1.2362454;360T;MONE;CHF;N/A;661000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479563364;false;FULJ,ILQD
2021-11-09T16:25:58.058Z;ISIN;EZ8GQ2TC29S1;11.611916;360T;MONE;SEK;N/A;5275000.0;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479563314;false;FULJ,ILQD
2021-11-09T16:25:57.886Z;ISIN;EZ30TZH9WDV6;0.8556709;360T;MONE;GBP;N/A;1467000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479563273;false;FULJ,ILQD
2021-11-09T16:24:12.338Z;ISIN;EZ5Z76BFH6R1;0.91361;360T;MONE;CHF;N/A;1.28E8;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479561368L2;false;TPAC,FULJ,ILQD
2021-11-09T16:24:12.338Z;ISIN;EZ7Q8QZYJQ11;0.9139538;360T;MONE;CHF;N/A;1.28E8;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479561368L1;false;TPAC,FULJ,ILQD
2021-11-09T16:15:47.363Z;ISIN;EZ5SYC7NMRR3;20.280947;360T;MONE;MXN;N/A;1.55E8;MXN;2021-12-07T00:00:00.000Z;360T;1010000281479560698L1;false;TPAC,FULJ,ILQD
2021-11-09T16:15:47.363Z;ISIN;EZVNG7NMMMF8;20.283735;360T;MONE;MXN;N/A;1.55E8;MXN;2021-12-07T00:00:00.000Z;360T;1010000281479560698L2;false;TPAC,FULJ,ILQD
2021-11-09T16:13:31.198Z;ISIN;EZH6VMDTWLP8;1.246738;360T;MONE;CAD;N/A;3.0E7;CAD;2021-12-07T00:00:00.000Z;360T;1010000281479560147L1;false;TPAC,FULJ,ILQD
2021-11-09T16:13:31.198Z;ISIN;EZ1BPWLNN4B6;1.24674;360T;MONE;CAD;N/A;3.0E7;CAD;2021-12-07T00:00:00.000Z;360T;1010000281479560147L2;false;TPAC,FULJ,ILQD
2021-11-09T16:10:46.517Z;ISIN;EZ7LTC4F44N8;112.982;360T;MONE;JPY;N/A;1.4E10;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479518278L2L1;false;FULJ,ILQD
2021-11-09T16:10:46.517Z;ISIN;EZ9KD2NR3173;112.84422;360T;MONE;JPY;N/A;1.4E10;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479518278L2L2;false;FULJ,ILQD
2021-11-09T16:10:46.517Z;ISIN;EZ7LTC4F44N8;112.982;360T;MONE;JPY;N/A;1.0E10;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479518278L1L1;false;FULJ,ILQD
2021-11-09T16:10:46.517Z;ISIN;EZ9KD2NR3173;112.84422;360T;MONE;JPY;N/A;1.0E10;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479518278L1L2;false;FULJ,ILQD
2021-11-09T16:10:11.143Z;ISIN;EZ6NV37RMN42;1.057149;360T;MONE;CHF;N/A;2100000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479559962L2;false;TPAC,FULJ,ILQD
2021-11-09T16:10:11.143Z;ISIN;EZ8PSLJ03CC4;1.0576854;360T;MONE;CHF;N/A;2100000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479559962L1;false;TPAC,FULJ,ILQD
2021-11-09T16:09:29.774Z;ISIN;EZVNG7NMMMF8;20.2737852;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-07T00:00:00.000Z;360T;1010000281479560228L1;false;TPAC,FULJ,ILQD
2021-11-09T16:09:29.774Z;ISIN;EZ9PZTS263X8;20.28047;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-07T00:00:00.000Z;360T;1010000281479560228L2;false;TPAC,FULJ,ILQD
2021-11-09T16:09:04.360Z;ISIN;EZ6CBK3KVHF9;112.98702;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479560212L1;false;TPAC,FULJ,ILQD
2021-11-09T16:09:04.360Z;ISIN;EZ7LTC4F44N8;112.986;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479560212L2;false;TPAC,FULJ,ILQD
2021-11-09T16:08:48.420Z;ISIN;EZ5VYCLLH3G2;0.9138455;360T;MONE;CHF;N/A;9000000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479560132L1;false;TPAC,FULJ,ILQD
2021-11-09T16:08:48.420Z;ISIN;EZ927RY9VPV4;0.9138;360T;MONE;CHF;N/A;9000000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479560132L2;false;TPAC,FULJ,ILQD
2021-11-09T16:08:35.136Z;ISIN;EZ2D5XYRBSG6;0.73657;360T;MONE;USD;N/A;800000.0;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479560102L2;false;TPAC,FULJ,ILQD
2021-11-09T16:08:35.136Z;ISIN;EZ7W3TLQZ3N5;0.736561;360T;MONE;USD;N/A;800000.0;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479560102L1;false;TPAC,FULJ,ILQD
2021-11-09T16:04:54.400Z;ISIN;EZ321X85YRF5;1.1583922;360T;MONE;USD;N/A;25000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479555977L2;false;TPAC,FULJ,ILQD
2021-11-09T16:04:54.400Z;ISIN;EZ24KK6GYPM0;1.15801;360T;MONE;USD;N/A;25000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479555977L1;false;TPAC,FULJ,ILQD
2021-11-09T16:03:24.306Z;ISIN;EZ321X85YRF5;1.1585322;360T;MONE;USD;N/A;50000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479555788L2;false;TPAC,FULJ,ILQD
2021-11-09T16:03:24.306Z;ISIN;EZ24KK6GYPM0;1.15815;360T;MONE;USD;N/A;50000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479555788L1;false;TPAC,FULJ,ILQD
2021-11-09T16:01:29.072Z;ISIN;EZ1PHP2V74R8;0.712519;360T;MONE;USD;N/A;3000000.0;NZD;2021-12-07T00:00:00.000Z;360T;1010000281479556386;false;FULJ,ILQD
2021-11-09T16:00:49.731Z;ISIN;EZ51WKV7J8Y0;1.1609638;360T;MONE;USD;N/A;50000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479555148;false;FULJ,ILQD
2021-11-09T15:57:03.795Z;ISIN;EZ7LTC4F44N8;112.917;360T;MONE;JPY;N/A;1.675909392E10;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479508147L1L1;false;FULJ,ILQD
2021-11-09T15:57:03.795Z;ISIN;EZ9KD2NR3173;112.77822;360T;MONE;JPY;N/A;1.509E8;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479508147L3L2;false;FULJ,ILQD
2021-11-09T15:57:03.795Z;ISIN;EZ7LTC4F44N8;112.917;360T;MONE;JPY;N/A;1.509E8;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479508147L3L1;false;FULJ,ILQD
2021-11-09T15:57:03.795Z;ISIN;EZ9KD2NR3173;112.77822;360T;MONE;JPY;N/A;2.067364814E10;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479508147L2L2;false;FULJ,ILQD
2021-11-09T15:57:03.795Z;ISIN;EZ7LTC4F44N8;112.917;360T;MONE;JPY;N/A;2.067364814E10;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479508147L2L1;false;FULJ,ILQD
2021-11-09T15:57:03.795Z;ISIN;EZ9KD2NR3173;112.77822;360T;MONE;JPY;N/A;1.675909392E10;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479508147L1L2;false;FULJ,ILQD
2021-11-09T15:55:26.255Z;ISIN;EZ5MB7FX5R92;130.816;360T;MONE;JPY;N/A;1.62E7;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479555312;false;FULJ,ILQD
2021-11-09T15:54:28.442Z;ISIN;EZ9KP2J21ZJ3;9.023281;360T;MONE;HKD;N/A;690000.0;HKD;2021-12-07T00:00:00.000Z;360T;1010000281479553610;false;FULJ,ILQD
2021-11-09T15:51:29.890Z;ISIN;EZV5TKMVN532;1.1586095;360T;MONE;USD;N/A;198962.24;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479554551;false;FULJ,ILQD
2021-11-09T15:49:24.657Z;ISIN;EZ1ZX1MY97Q8;1.164401;360T;MONE;USD;N/A;1500000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479553708L2;false;TPAC,FULJ,ILQD
2021-11-09T15:49:24.657Z;ISIN;EZ2BVYK0Y2X5;1.1636361;360T;MONE;USD;N/A;1500000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479553708L1;false;TPAC,FULJ,ILQD
2021-11-09T15:49:21.470Z;ISIN;EZV5TKMVN532;1.1580977;360T;MONE;USD;N/A;9.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479554673L1;false;TPAC,FULJ,ILQD
2021-11-09T15:49:21.470Z;ISIN;EZ24KK6GYPM0;1.15814;360T;MONE;USD;N/A;9.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479554673L2;false;TPAC,FULJ,ILQD
2021-11-09T15:48:47.037Z;ISIN;EZ0WD69YDBQ8;6.3931;360T;MONE;CNY;N/A;1.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479549612L1;false;TPAC,FULJ,ILQD
2021-11-09T15:48:47.037Z;ISIN;EZ8R9HTVV6B8;6.56461;360T;MONE;CNY;N/A;1.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479549612L2;false;TPAC,FULJ,ILQD
2021-11-09T15:48:16.303Z;ISIN;EZN1SHRYFB89;1.1606402;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479549454L2;false;TPAC,FULJ,ILQD
2021-11-09T15:48:16.303Z;ISIN;EZ24KK6GYPM0;1.15784;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479549454L1;false;TPAC,FULJ,ILQD
2021-11-09T15:48:09.157Z;ISIN;EZV5TKMVN532;1.158;360T;MONE;USD;N/A;19500.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479554160;false;FULJ,ILQD
2021-11-09T15:47:15.244Z;ISIN;EZ24KK6GYPM0;1.15774;360T;MONE;USD;N/A;1500000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479553331L1;false;TPAC,FULJ,ILQD
2021-11-09T15:47:15.244Z;ISIN;EZ2BVYK0Y2X5;1.1632063;360T;MONE;USD;N/A;1500000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479553331L2;false;TPAC,FULJ,ILQD
2021-11-09T15:46:40.579Z;ISIN;EZBDN3V97GQ4;0.8556777;360T;MONE;GBP;N/A;3000000.0;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479552080L1;false;TPAC,FULJ,ILQD
2021-11-09T15:45:43.376Z;ISIN;EZV5TKMVN532;1.157738;360T;MONE;USD;N/A;250000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479553542;false;FULJ,ILQD
2021-11-09T15:45:19.959Z;ISIN;EZBDN3V97GQ4;0.8555086;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479552027L1;false;TPAC,FULJ,ILQD
2021-11-09T15:43:51.672Z;ISIN;EZBDN3V97GQ4;0.8554277;360T;MONE;GBP;N/A;3000000.0;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479552012L1;false;TPAC,FULJ,ILQD
2021-11-09T15:41:33.253Z;ISIN;EZ4T0B29NL14;9.73146;360T;MONE;TRY;N/A;9000000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479554217L2;false;TPAC,FULJ,ILQD
2021-11-09T15:41:33.253Z;ISIN;EZV3NRTZB0B1;9.72345;360T;MONE;TRY;N/A;9000000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479554217L1;false;TPAC,FULJ,ILQD
2021-11-09T15:39:52.383Z;ISIN;EZ1VG9R9M5M3;1.1616063;360T;MONE;USD;N/A;1000000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479552240L1;false;TPAC,FULJ,ILQD
2021-11-09T15:39:52.383Z;ISIN;EZ2214F65S04;1.1662482;360T;MONE;USD;N/A;1000000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479552240L2;false;TPAC,FULJ,ILQD
2021-11-09T15:38:51.169Z;ISIN;EZ3C60WSD1S1;1.158937;360T;MONE;USD;N/A;1000000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479551861L1;false;TPAC,FULJ,ILQD
2021-11-09T15:38:51.169Z;ISIN;EZ9YYPQRGS99;1.163776;360T;MONE;USD;N/A;1000000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479551861L2;false;TPAC,FULJ,ILQD
2021-11-09T15:37:59.000Z;ISIN;EZ18YFCM8YD1;1.1584171;360T;MONE;USD;N/A;2.3E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479550916L2;false;TPAC,FULJ,ILQD
