Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-22T22:41:03.080Z;ISIN;EZBPMGKTH465;1.7571627;360T;MONE;NZD;N/A;123000.0;NZD;2021-01-19T00:00:00.000Z;360T;1010000281409060440;false;FULJ,ILQD
2020-12-22T19:00:12.424Z;ISIN;EZ2757JX36G1;1.2164433;360T;MONE;USD;N/A;1.68E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281409053711L2;false;TPAC,FULJ,ILQD
2020-12-22T19:00:12.424Z;ISIN;EZ1R88L0TMQ3;1.21633;360T;MONE;USD;N/A;1.68E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281409053711L1;false;TPAC,FULJ,ILQD
2020-12-22T18:54:19.961Z;ISIN;EZ48LJM7YQV9;92.6608554;360T;MONE;RUB;N/A;2.0675E8;RUB;2021-01-19T00:00:00.000Z;360T;1010000281409053593L2;false;TPAC,FULJ,ILQD
2020-12-22T18:54:19.961Z;ISIN;EZ9HHMW20K65;92.2329572;360T;MONE;RUB;N/A;2.0675E8;RUB;2021-01-19T00:00:00.000Z;360T;1010000281409053593L1;false;TPAC,FULJ,ILQD
2020-12-22T18:53:48.688Z;ISIN;EZ936V2X8VS1;103.66921;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281409056682L2;false;TPAC,FULJ,ILQD
2020-12-22T18:53:48.688Z;ISIN;EZHVH31DGMS9;103.67666;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281409056682L1;false;TPAC,FULJ,ILQD
2020-12-22T18:53:00.619Z;ISIN;EZ7K76VFB865;103.6709;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281409056577L2;false;TPAC,FULJ,ILQD
2020-12-22T18:53:00.619Z;ISIN;EZHVH31DGMS9;103.6784;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281409056577L1;false;TPAC,FULJ,ILQD
2020-12-22T18:51:46.149Z;ISIN;EZHVH31DGMS9;103.6715;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281409056302L1;false;TPAC,FULJ,ILQD
2020-12-22T18:51:46.149Z;ISIN;EZL4L8B6KX88;103.6664;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281409056302L2;false;TPAC,FULJ,ILQD
2020-12-22T18:45:58.524Z;ISIN;EZ00708RKQ31;7.9864955;360T;MONE;CNY;N/A;5.655E8;CNY;2021-01-19T00:00:00.000Z;360T;1010000281409053514L2;false;TPAC,FULJ,ILQD
2020-12-22T18:45:58.524Z;ISIN;EZ2WLZYPGDS0;7.9581013;360T;MONE;CNY;N/A;5.655E8;CNY;2021-01-19T00:00:00.000Z;360T;1010000281409053514L1;false;TPAC,FULJ,ILQD
2020-12-22T18:39:44.546Z;ISIN;EZ6NT9D02SX3;6.5457857;360T;MONE;CNY;N/A;4500000.0;CNY;2021-01-19T00:00:00.000Z;360T;1010000281409053265;false;FULJ,ILQD
2020-12-22T18:25:31.681Z;ISIN;EZ3RXBN49BJ4;0.9113472;360T;MONE;GBP;N/A;5506.89;GBP;2021-01-19T00:00:00.000Z;360T;1010000281409049814;false;FULJ,ILQD
2020-12-22T18:23:51.053Z;ISIN;EZ7LTZ88M172;126.14298;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281409053233L2;false;TPAC,FULJ,ILQD,CANC
2020-12-22T18:23:51.053Z;ISIN;EZ6LLGL07HV8;126.13614;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281409053233L1;false;TPAC,FULJ,ILQD,CANC
2020-12-22T18:19:45.550Z;ISIN;EZ7LTZ88M172;126.14098;360T;MONE;JPY;N/A;3.96E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409052725L2;false;TPAC,FULJ,ILQD,CANC
2020-12-22T18:19:45.550Z;ISIN;EZ6LLGL07HV8;126.13414;360T;MONE;JPY;N/A;3.96E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409052725L1;false;TPAC,FULJ,ILQD,CANC
2020-12-22T17:45:33.455Z;ISIN;EZ89HSNJDC33;1.220283;360T;MONE;USD;N/A;4257000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409049497;false;FULJ,ILQD
2020-12-22T17:28:47.166Z;ISIN;EZ4W5D28B1X2;297.50001;360T;MONE;HUF;N/A;1.2E8;HUF;2021-01-19T00:00:00.000Z;360T;1010000281409046340L2;false;TPAC,FULJ,ILQD
2020-12-22T17:28:47.166Z;ISIN;EZ3NLN4KMG39;297.69545;360T;MONE;HUF;N/A;1.2E8;HUF;2021-01-19T00:00:00.000Z;360T;1010000281409046340L1;false;TPAC,FULJ,ILQD
2020-12-22T17:27:09.898Z;ISIN;EZV8ZQK4QZH6;0.8888255;360T;MONE;CHF;N/A;2400000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281409045748L1;false;TPAC,FULJ,ILQD
2020-12-22T17:27:09.898Z;ISIN;EZ3ZY00VLYR5;0.8888;360T;MONE;CHF;N/A;2400000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281409045748L2;false;TPAC,FULJ,ILQD
2020-12-22T17:26:08.003Z;ISIN;EZ7R67L1GT79;0.8815893;360T;MONE;CHF;N/A;2650000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281409045416L2;false;TPAC,FULJ,ILQD
2020-12-22T17:26:08.003Z;ISIN;EZ3ZY00VLYR5;0.88889;360T;MONE;CHF;N/A;2650000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281409045416L1;false;TPAC,FULJ,ILQD
2020-12-22T17:24:25.270Z;ISIN;EZ518F7L7Z81;0.874637;360T;MONE;CHF;N/A;1400000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281409045200L2;false;TPAC,FULJ,ILQD
2020-12-22T17:24:25.270Z;ISIN;EZ3ZY00VLYR5;0.88902;360T;MONE;CHF;N/A;1400000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281409045200L1;false;TPAC,FULJ,ILQD
2020-12-22T17:23:13.308Z;ISIN;EZN41618TXD9;0.873135;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281409045053L2;false;TPAC,FULJ,ILQD
2020-12-22T17:23:13.308Z;ISIN;EZ3ZY00VLYR5;0.88906;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281409045053L1;false;TPAC,FULJ,ILQD
2020-12-22T17:02:48.919Z;ISIN;EZ8LJ33BCF00;1.0820424;360T;MONE;CHF;N/A;5.0E7;CHF;2021-01-19T00:00:00.000Z;360T;1010000281409044980L1;false;TPAC,FULJ,ILQD,CANC
2020-12-22T17:02:48.919Z;ISIN;EZ6W8H64KTN5;1.0819827;360T;MONE;CHF;N/A;5.0E7;CHF;2021-01-19T00:00:00.000Z;360T;1010000281409044980L2;false;TPAC,FULJ,ILQD,CANC
2020-12-22T16:57:50.533Z;ISIN;EZV8ZQK4QZH6;0.8890628;360T;MONE;CHF;N/A;2.0E8;CHF;2021-01-19T00:00:00.000Z;360T;1010000281409044905L1;false;TPAC,FULJ,ILQD
2020-12-22T16:57:50.533Z;ISIN;EZ3ZY00VLYR5;0.88904;360T;MONE;CHF;N/A;2.0E8;CHF;2021-01-19T00:00:00.000Z;360T;1010000281409044905L2;false;TPAC,FULJ,ILQD
2020-12-22T16:50:57.764Z;ISIN;EZ4KPFL7R0D9;1.2190115;360T;MONE;USD;N/A;2000000.0;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409042606;false;FULJ,ILQD
2020-12-22T16:48:32.131Z;ISIN;EZ7HGS5RW154;10.141208;360T;MONE;SEK;N/A;3041.22;SEK;2021-01-19T00:00:00.000Z;360T;1010000281409041030;false;FULJ,ILQD
2020-12-22T16:48:12.637Z;ISIN;EZ4B446X2GM1;20.08149;360T;MONE;MXN;N/A;1.0E9;MXN;2021-01-19T00:00:00.000Z;360T;1010000281409040667L1;false;TPAC,FULJ,ILQD
2020-12-22T16:48:12.637Z;ISIN;EZ54FKXHVX37;20.08365;360T;MONE;MXN;N/A;1.0E9;MXN;2021-01-19T00:00:00.000Z;360T;1010000281409040667L2;false;TPAC,FULJ,ILQD
2020-12-22T16:47:37.804Z;ISIN;EZVK69WGW3R3;6.54181;360T;MONE;CNY;N/A;3.0E8;CNY;2021-01-19T00:00:00.000Z;360T;1010000281409040620L2;false;TPAC,FULJ,ILQD
2020-12-22T16:47:37.804Z;ISIN;EZ6JT6G1G9D5;6.541454;360T;MONE;CNY;N/A;3.0E8;CNY;2021-01-19T00:00:00.000Z;360T;1010000281409040620L1;false;TPAC,FULJ,ILQD
2020-12-22T16:46:54.438Z;ISIN;EZ5B0Z8W7D02;1.08185;360T;MONE;CHF;N/A;650000.0;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409038206L1;false;TPAC,FULJ,ILQD
2020-12-22T16:46:54.438Z;ISIN;EZ2KFZNMR4W4;1.080922;360T;MONE;CHF;N/A;500000.0;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409038206L2;false;TPAC,FULJ,ILQD
2020-12-22T16:46:37.930Z;ISIN;EZ19257JQVK6;14.6786;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-01-19T00:00:00.000Z;360T;1010000281409040546L2;false;TPAC,FULJ,ILQD
2020-12-22T16:46:37.930Z;ISIN;EZ40CGMG2VM4;14.6748;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-01-19T00:00:00.000Z;360T;1010000281409040546L1;false;TPAC,FULJ,ILQD
2020-12-22T16:41:12.800Z;ISIN;EZ79NGLVM7D4;1.2170716;360T;MONE;USD;N/A;7.186E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281409035866L1;false;TPAC,FULJ,ILQD
2020-12-22T16:41:12.800Z;ISIN;EZ911PPT7B61;1.2202879;360T;MONE;USD;N/A;7.186E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281409035866L2;false;TPAC,FULJ,ILQD
2020-12-22T16:36:27.686Z;ISIN;EZ7L1WY03JR2;0.9131573;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281409040868L1;false;TPAC,FULJ,ILQD
2020-12-22T16:36:27.686Z;ISIN;EZ2QW0MZLMH1;0.9159215;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281409040868L2;false;TPAC,FULJ,ILQD
2020-12-22T16:34:09.117Z;ISIN;EZBX1515F512;126.18566;360T;MONE;JPY;N/A;1.1E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281409038127L1;false;TPAC,FULJ,ILQD
2020-12-22T16:34:09.117Z;ISIN;EZ6B7VMGKH89;126.187;360T;MONE;JPY;N/A;1.1E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281409038127L2;false;TPAC,FULJ,ILQD
2020-12-22T16:31:34.468Z;ISIN;EZ1F25B488R7;9.4387482;360T;MONE;HKD;N/A;1.1E8;HKD;2021-01-19T00:00:00.000Z;360T;1010000281409037422L1;false;TPAC,FULJ,ILQD
2020-12-22T16:31:34.468Z;ISIN;EZV3KQ36L771;9.43887;360T;MONE;HKD;N/A;1.1E8;HKD;2021-01-19T00:00:00.000Z;360T;1010000281409037422L2;false;TPAC,FULJ,ILQD
2020-12-22T16:25:45.943Z;ISIN;EZ3V0VFW9SY1;1.2201154;360T;MONE;USD;N/A;2200000.0;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409009566;false;FULJ,ILQD
2020-12-22T16:25:44.283Z;ISIN;EZ3V0VFW9SY1;1.2201404;360T;MONE;USD;N/A;75000.0;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409009306;false;FULJ,ILQD
2020-12-22T16:23:53.443Z;ISIN;EZ3NB23ZJFT1;1.72873;360T;MONE;NZD;N/A;2800000.0;NZD;2021-01-19T00:00:00.000Z;360T;1010000281409037103L2;false;TPAC,FULJ,ILQD
2020-12-22T16:23:53.443Z;ISIN;EZBF2RKWW0G5;1.728723;360T;MONE;NZD;N/A;2800000.0;NZD;2021-01-19T00:00:00.000Z;360T;1010000281409037103L1;false;TPAC,FULJ,ILQD
2020-12-22T16:23:12.970Z;ISIN;EZ4CJFB4MNM0;1.61561;360T;MONE;AUD;N/A;3800000.0;AUD;2021-01-19T00:00:00.000Z;360T;1010000281409036901L2;false;TPAC,FULJ,ILQD
2020-12-22T16:23:12.970Z;ISIN;EZV113P89JK5;1.615661;360T;MONE;AUD;N/A;3800000.0;AUD;2021-01-19T00:00:00.000Z;360T;1010000281409036901L1;false;TPAC,FULJ,ILQD
2020-12-22T16:21:53.491Z;ISIN;EZ3HLY6R5GX5;1.291789;360T;MONE;CAD;N/A;7500000.0;CAD;2021-01-19T00:00:00.000Z;360T;1010000281409036867L1;false;TPAC,FULJ,ILQD
2020-12-22T16:21:53.491Z;ISIN;EZVKHXHGT3Z4;1.29177;360T;MONE;CAD;N/A;7500000.0;CAD;2021-01-19T00:00:00.000Z;360T;1010000281409036867L2;false;TPAC,FULJ,ILQD
2020-12-22T16:20:42.458Z;ISIN;EZ4B446X2GM1;20.01849;360T;MONE;MXN;N/A;1.32E9;MXN;2021-01-19T00:00:00.000Z;360T;1010000281409036111L1;false;TPAC,FULJ,ILQD
2020-12-22T16:20:42.458Z;ISIN;EZ54FKXHVX37;20.02065;360T;MONE;MXN;N/A;1.32E9;MXN;2021-01-19T00:00:00.000Z;360T;1010000281409036111L2;false;TPAC,FULJ,ILQD
2020-12-22T16:08:38.968Z;ISIN;EZVKHXHGT3Z4;1.29172;360T;MONE;CAD;N/A;1.9E7;CAD;2021-01-19T00:00:00.000Z;360T;1010000281409031162L1;false;TPAC,FULJ,ILQD
2020-12-22T16:08:38.968Z;ISIN;EZ5GXGKGRTN3;1.2907004;360T;MONE;CAD;N/A;1.9E7;CAD;2021-01-19T00:00:00.000Z;360T;1010000281409031162L2;false;TPAC,FULJ,ILQD
2020-12-22T16:08:14.992Z;ISIN;EZB6JMR0L2F3;1.291883;360T;MONE;CAD;N/A;3.5E7;CAD;2021-01-19T00:00:00.000Z;360T;1010000281409031012L2;false;TPAC,FULJ,ILQD
2020-12-22T16:08:14.992Z;ISIN;EZ3HLY6R5GX5;1.292079;360T;MONE;CAD;N/A;3.5E7;CAD;2021-01-19T00:00:00.000Z;360T;1010000281409031012L1;false;TPAC,FULJ,ILQD
2020-12-22T16:07:53.384Z;ISIN;EZ3HLY6R5GX5;1.2920466;360T;MONE;CAD;N/A;3.5E7;CAD;2021-01-19T00:00:00.000Z;360T;1010000281409030722L1;false;TPAC,FULJ,ILQD
2020-12-22T16:07:53.384Z;ISIN;EZ4FLT1WH2R9;1.2918077;360T;MONE;CAD;N/A;3.5E7;CAD;2021-01-19T00:00:00.000Z;360T;1010000281409030722L2;false;TPAC,FULJ,ILQD
2020-12-22T16:05:23.681Z;ISIN;EZ81N0ZL4SG2;1.216842;360T;MONE;USD;N/A;2000000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409024613;false;FULJ,ILQD
2020-12-22T15:57:19.004Z;ISIN;EZ39SG89WGM8;1.220277;360T;MONE;USD;N/A;3000000.0;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409032150L2;false;TPAC,FULJ,ILQD
2020-12-22T15:57:19.004Z;ISIN;EZ1R88L0TMQ3;1.21691;360T;MONE;USD;N/A;3000000.0;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409032150L1;false;TPAC,FULJ,ILQD
2020-12-22T15:56:59.396Z;ISIN;EZ40CGMG2VM4;14.6461;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-01-19T00:00:00.000Z;360T;1010000281409029422L1;false;TPAC,FULJ,ILQD
2020-12-22T15:56:59.396Z;ISIN;EZBWGVWCNBB2;14.720554;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-01-19T00:00:00.000Z;360T;1010000281409029422L2;false;TPAC,FULJ,ILQD
2020-12-22T15:53:18.784Z;ISIN;EZ81N0ZL4SG2;1.2191171;360T;MONE;USD;N/A;250000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409026438;false;FULJ,ILQD
2020-12-22T15:52:15.602Z;ISIN;EZ7Q3CW00YD4;7.6282;360T;MONE;TRY;N/A;1000000.0;TRY;2021-01-19T00:00:00.000Z;360T;1010000281409027994L1;false;TPAC,FULJ,ILQD
2020-12-22T15:52:15.602Z;ISIN;EZQ4LBZSMCH8;7.684001;360T;MONE;TRY;N/A;1000000.0;TRY;2021-01-19T00:00:00.000Z;360T;1010000281409027994L2;false;TPAC,FULJ,ILQD
2020-12-22T15:51:42.436Z;ISIN;EZVXGCL63QV8;8.3204475;360T;MONE;SEK;N/A;3.0E8;SEK;2021-01-19T00:00:00.000Z;360T;1010000281409027697L1;false;TPAC,FULJ,ILQD
2020-12-22T15:51:42.436Z;ISIN;EZ40VJGWJMH5;8.32;360T;MONE;SEK;N/A;3.0E8;SEK;2021-01-19T00:00:00.000Z;360T;1010000281409027697L2;false;TPAC,FULJ,ILQD
2020-12-22T15:51:40.475Z;ISIN;EZ81N0ZL4SG2;1.219373;360T;MONE;USD;N/A;847011.41;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409024221;false;FULJ,ILQD
2020-12-22T15:51:17.779Z;ISIN;EZ26L16HHXD6;75.4919;360T;MONE;RUB;N/A;1.3E8;RUB;2021-01-19T00:00:00.000Z;360T;1010000281409027622L1;false;TPAC,FULJ,ILQD
2020-12-22T15:51:17.779Z;ISIN;EZ6PFND3LH03;75.6628;360T;MONE;RUB;N/A;1.3E8;RUB;2021-01-19T00:00:00.000Z;360T;1010000281409027622L2;false;TPAC,FULJ,ILQD
2020-12-22T15:50:37.734Z;ISIN;EZ7SHN1TVR37;1.33455;360T;MONE;USD;N/A;30000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409024193;false;FULJ,ILQD
2020-12-22T15:49:36.282Z;ISIN;EZ7SHN1TVR37;1.33533;360T;MONE;USD;N/A;23474.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409024185;false;FULJ,ILQD
2020-12-22T15:49:06.664Z;ISIN;EZ9G1JX603Z6;1.33477;360T;MONE;USD;N/A;1.0E8;GBP;2021-01-19T00:00:00.000Z;360T;1010000281409027674L1;false;TPAC,FULJ,ILQD
2020-12-22T15:49:06.664Z;ISIN;EZ5VVRJY2663;1.3348392;360T;MONE;USD;N/A;1.0E8;GBP;2021-01-19T00:00:00.000Z;360T;1010000281409027674L2;false;TPAC,FULJ,ILQD
2020-12-22T15:48:34.857Z;ISIN;EZ6046WFJR66;1.3385635;360T;MONE;USD;N/A;5000000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409025054;false;FULJ,ILQD
2020-12-22T15:48:07.034Z;ISIN;EZ6JT6G1G9D5;6.53849;360T;MONE;CNY;N/A;2000000.0;CNY;2021-01-19T00:00:00.000Z;360T;1010000281409026303L1;false;TPAC,FULJ,ILQD
2020-12-22T15:48:07.034Z;ISIN;EZ66MQWND625;6.547844;360T;MONE;CNY;N/A;2000000.0;CNY;2021-01-19T00:00:00.000Z;360T;1010000281409026303L2;false;TPAC,FULJ,ILQD
2020-12-22T15:46:22.923Z;ISIN;EZ9B04D362T9;1.2228483;360T;MONE;USD;N/A;1.16E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281409023651L2;false;TPAC,FULJ,ILQD
2020-12-22T15:46:22.923Z;ISIN;EZ1R88L0TMQ3;1.22018;360T;MONE;USD;N/A;1.16E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281409023651L1;false;TPAC,FULJ,ILQD
2020-12-22T15:46:02.153Z;ISIN;EZ9WS1P1X452;0.754444;360T;MONE;USD;N/A;4000000.0;AUD;2021-01-19T00:00:00.000Z;360T;1010000281409026137L2;false;TPAC,FULJ,ILQD
2020-12-22T15:46:02.153Z;ISIN;EZST25KBGM99;0.753714;360T;MONE;USD;N/A;4000000.0;AUD;2021-01-19T00:00:00.000Z;360T;1010000281409026137L1;false;TPAC,FULJ,ILQD
2020-12-22T15:44:12.693Z;ISIN;EZ7XY8G92LF1;1.336976;360T;MONE;USD;N/A;25000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409024105;false;FULJ,ILQD
2020-12-22T15:41:05.815Z;ISIN;EZ3W7NK8BZT7;1.2317596;360T;MONE;USD;N/A;5000000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409022158;false;FULJ,ILQD
2020-12-22T15:41:02.701Z;ISIN;EZ40VJGWJMH5;8.30834;360T;MONE;SEK;N/A;2.5E8;SEK;2021-01-19T00:00:00.000Z;360T;1010000281409025062L2;false;TPAC,FULJ,ILQD
2020-12-22T15:41:02.701Z;ISIN;EZVXGCL63QV8;8.3088159;360T;MONE;SEK;N/A;2.5E8;SEK;2021-01-19T00:00:00.000Z;360T;1010000281409025062L1;false;TPAC,FULJ,ILQD
2020-12-22T15:33:06.523Z;ISIN;EZ81N0ZL4SG2;1.2208242;360T;MONE;USD;N/A;5.53E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281409023913L2;false;TPAC,FULJ,ILQD
2020-12-22T15:33:06.523Z;ISIN;EZ1R88L0TMQ3;1.22085;360T;MONE;USD;N/A;5.53E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281409023913L1;false;TPAC,FULJ,ILQD
2020-12-22T15:31:58.481Z;ISIN;EZ4Z6WSZXX89;103.584;360T;MONE;JPY;N/A;6.0E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281409023154L2;false;TPAC,FULJ,ILQD
2020-12-22T15:31:58.481Z;ISIN;EZHVH31DGMS9;103.58469;360T;MONE;JPY;N/A;6.0E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281409023154L1;false;TPAC,FULJ,ILQD
2020-12-22T15:31:44.794Z;ISIN;EZ15JRPZQ0Q9;10.1490453;360T;MONE;SEK;N/A;2800000.0;SEK;2021-01-19T00:00:00.000Z;360T;1010000281409023812;false;FULJ,ILQD
2020-12-22T15:31:41.520Z;ISIN;EZ8T27793XS7;1.3363636;360T;MONE;USD;N/A;100000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409023725;false;FULJ,ILQD
2020-12-22T15:29:35.287Z;ISIN;EZ4X70602FQ5;1.2209451;360T;MONE;USD;N/A;3.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409023023L1;false;TPAC,FULJ,ILQD
2020-12-22T15:29:35.287Z;ISIN;EZ81N0ZL4SG2;1.2209745;360T;MONE;USD;N/A;3.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409023023L2;false;TPAC,FULJ,ILQD
2020-12-22T15:29:19.704Z;ISIN;EZ81N0ZL4SG2;1.220951;360T;MONE;USD;N/A;3.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409022846L2;false;TPAC,FULJ,ILQD
2020-12-22T15:29:19.704Z;ISIN;EZ4X70602FQ5;1.2209261;360T;MONE;USD;N/A;3.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409022846L1;false;TPAC,FULJ,ILQD
2020-12-22T15:29:03.230Z;ISIN;EZ81N0ZL4SG2;1.220927;360T;MONE;USD;N/A;3.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409022831L2;false;TPAC,FULJ,ILQD
2020-12-22T15:29:03.230Z;ISIN;EZ4X70602FQ5;1.2209081;360T;MONE;USD;N/A;3.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409022831L1;false;TPAC,FULJ,ILQD
2020-12-22T15:27:50.005Z;ISIN;EZ3RHM3VZGC4;1.226823;360T;MONE;USD;N/A;5000000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409022094;false;FULJ,ILQD
2020-12-22T15:25:42.710Z;ISIN;EZ81N0ZL4SG2;1.220747;360T;MONE;USD;N/A;3.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409022666L2;false;TPAC,FULJ,ILQD
2020-12-22T15:25:42.710Z;ISIN;EZ4X70602FQ5;1.220726;360T;MONE;USD;N/A;3.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409022666L1;false;TPAC,FULJ,ILQD
2020-12-22T15:25:07.467Z;ISIN;EZBH2F0KQC49;1.2244458;360T;MONE;USD;N/A;3.69E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281409023525L2;false;TPAC,FULJ,ILQD
2020-12-22T15:25:07.467Z;ISIN;EZ3VJ9BYWMY9;1.2210989;360T;MONE;USD;N/A;3.69E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281409023525L1;false;TPAC,FULJ,ILQD
2020-12-22T15:24:47.431Z;ISIN;EZ3R2ZLK7847;7.75294;360T;MONE;HKD;N/A;2000000.0;HKD;2021-01-19T00:00:00.000Z;360T;1010000281409022896L2;false;TPAC,FULJ,ILQD
2020-12-22T15:24:47.431Z;ISIN;EZ6JKZX5K6J3;7.7529659;360T;MONE;HKD;N/A;2000000.0;HKD;2021-01-19T00:00:00.000Z;360T;1010000281409022896L1;false;TPAC,FULJ,ILQD
2020-12-22T15:23:06.025Z;ISIN;EZ3VJ9BYWMY9;1.2208188;360T;MONE;USD;N/A;6700000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409023280L1;false;TPAC,FULJ,ILQD
2020-12-22T15:23:06.025Z;ISIN;EZBH2F0KQC49;1.2241553;360T;MONE;USD;N/A;6700000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409023280L2;false;TPAC,FULJ,ILQD
2020-12-22T15:22:23.432Z;ISIN;EZ8T27793XS7;1.335793;360T;MONE;USD;N/A;4.5E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281409022241L2;false;TPAC,FULJ,ILQD
2020-12-22T15:22:23.432Z;ISIN;EZ2YQ9XMXJX3;1.3357844;360T;MONE;USD;N/A;4.5E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281409022241L1;false;TPAC,FULJ,ILQD
2020-12-22T15:21:29.381Z;ISIN;EZ3RXBN49BJ4;0.9136164;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281409022115L2;false;TPAC,FULJ,ILQD
2020-12-22T15:21:29.381Z;ISIN;EZ2XCFK8K3C8;0.9136045;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281409022115L1;false;TPAC,FULJ,ILQD
2020-12-22T15:19:27.173Z;ISIN;EZ921MWRNGW1;1.2313671;360T;MONE;USD;N/A;39222.94;USD;2021-01-19T00:00:00.000Z;360T;1010000281409020338L2;false;TPAC,FULJ,ILQD
2020-12-22T15:19:27.173Z;ISIN;EZ1R88L0TMQ3;1.22055;360T;MONE;USD;N/A;39222.94;USD;2021-01-19T00:00:00.000Z;360T;1010000281409020338L1;false;TPAC,FULJ,ILQD
2020-12-22T15:18:52.788Z;ISIN;EZ39SG89WGM8;1.2238787;360T;MONE;USD;N/A;83812.4;USD;2021-01-19T00:00:00.000Z;360T;1010000281409020173L2;false;TPAC,FULJ,ILQD
2020-12-22T15:18:52.788Z;ISIN;EZ1R88L0TMQ3;1.22051;360T;MONE;USD;N/A;83812.4;USD;2021-01-19T00:00:00.000Z;360T;1010000281409020173L1;false;TPAC,FULJ,ILQD
