Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-24T21:36:48.628Z;ISIN;EZ6PLDDDVLZ9;1.713572;360T;MONE;NZD;N/A;60000.0;NZD;2020-03-23T00:00:00.000Z;360T;1010000281359536591;false;FULJ,ILQD
2020-02-24T20:09:10.760Z;ISIN;EZ9KBW7C6BL1;3.970123;360T;MONE;PLN;N/A;3500000.0;PLN;2020-03-23T00:00:00.000Z;360T;1010000281359547036L1;false;TPAC,FULJ,ILQD
2020-02-24T20:09:10.760Z;ISIN;EZ7T97LVRB21;3.969996;360T;MONE;PLN;N/A;3500000.0;PLN;2020-03-23T00:00:00.000Z;360T;1010000281359547036L2;false;TPAC,FULJ,ILQD
2020-02-24T19:38:29.045Z;ISIN;EZ3TMDGWH0B2;1.060311;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359533301;false;FULJ,ILQD
2020-02-24T19:14:56.963Z;ISIN;EZ274GJ0KP56;10.261868;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-23T00:00:00.000Z;360T;1010000281359531846;false;FULJ,ILQD
2020-02-24T18:48:03.877Z;ISIN;EZ59HZM9G236;1.327871;360T;MONE;CAD;N/A;1.84E8;CAD;2020-03-23T00:00:00.000Z;360T;1010000281359532993L1;false;TPAC,FULJ,ILQD
2020-02-24T18:48:03.877Z;ISIN;EZ138N5QH8N4;1.32787;360T;MONE;CAD;N/A;1.84E8;CAD;2020-03-23T00:00:00.000Z;360T;1010000281359532993L2;false;TPAC,FULJ,ILQD
2020-02-24T17:59:08.329Z;ISIN;EZ4PDXG9K1S8;19.06417;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359531404L2;false;TPAC,FULJ,ILQD
2020-02-24T17:59:08.329Z;ISIN;EZ7ZH8XW9178;19.06167;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359531404L1;false;TPAC,FULJ,ILQD
2020-02-24T17:52:00.005Z;ISIN;EZ5MBLBG4728;1.293169;360T;MONE;USD;N/A;3.8E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359531034L1;false;TPAC,FULJ,ILQD
2020-02-24T17:52:00.005Z;ISIN;EZ4YVZ8XPJW9;1.293232;360T;MONE;USD;N/A;3.8E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359531034L2;false;TPAC,FULJ,ILQD
2020-02-24T17:42:15.685Z;ISIN;EZ6H8QYFGJY2;110.4081;360T;MONE;JPY;N/A;2.5E8;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359530253L2;false;TPAC,FULJ,ILQD
2020-02-24T17:42:15.685Z;ISIN;EZV8KGGG9FL1;110.414;360T;MONE;JPY;N/A;2.5E8;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359530253L1;false;TPAC,FULJ,ILQD
2020-02-24T17:28:06.109Z;ISIN;EZV9L7022Z89;0.976468;360T;MONE;CHF;N/A;6.1E7;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359530033L2;false;TPAC,FULJ,ILQD
2020-02-24T17:28:06.109Z;ISIN;EZV25N7RBKX4;0.97755;360T;MONE;CHF;N/A;6.1E7;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359530033L1;false;TPAC,FULJ,ILQD
2020-02-24T17:22:18.291Z;ISIN;EZ2BYBTLKSX7;65.4276;360T;MONE;RUB;N/A;4.65E8;RUB;2020-03-23T00:00:00.000Z;360T;1010000281359529870L1;false;TPAC,FULJ,ILQD
2020-02-24T17:22:18.291Z;ISIN;EZJN1JW3MM35;65.4353;360T;MONE;RUB;N/A;4.65E8;RUB;2020-03-23T00:00:00.000Z;360T;1010000281359529870L2;false;TPAC,FULJ,ILQD
2020-02-24T17:16:29.380Z;ISIN;EZ9GQXH0TZN9;1.0863;360T;MONE;USD;N/A;1.9E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359529866L2;false;TPAC,FULJ,ILQD
2020-02-24T17:16:29.380Z;ISIN;EZ2LLP5TQX50;1.086236;360T;MONE;USD;N/A;1.9E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359529866L1;false;TPAC,FULJ,ILQD
2020-02-24T17:13:44.945Z;ISIN;EZ1PNQM32Z05;1.088549;360T;MONE;USD;N/A;3700000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359529813L2;false;TPAC,FULJ,ILQD
2020-02-24T17:13:44.945Z;ISIN;EZ9GQXH0TZN9;1.0863;360T;MONE;USD;N/A;3700000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359529813L1;false;TPAC,FULJ,ILQD
2020-02-24T17:05:39.132Z;ISIN;EZ2LLP5TQX50;1.085985;360T;MONE;USD;N/A;3.3E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359528954L1;false;TPAC,FULJ,ILQD
2020-02-24T17:05:39.132Z;ISIN;EZ9GQXH0TZN9;1.08605;360T;MONE;USD;N/A;3.3E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359528954L2;false;TPAC,FULJ,ILQD
2020-02-24T16:59:21.005Z;ISIN;EZ9KFGZP6840;1.0866377;360T;MONE;USD;N/A;700000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359529610;false;FULJ,ILQD
2020-02-24T16:51:20.398Z;ISIN;EZ5MBLBG4728;1.292096;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359530852L1;false;TPAC,FULJ,ILQD
2020-02-24T16:51:20.398Z;ISIN;EZ4JVBHVR710;1.292129;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359530852L2;false;TPAC,FULJ,ILQD
2020-02-24T16:50:29.856Z;ISIN;EZ4JVBHVR710;1.291999;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359530845L2;false;TPAC,FULJ,ILQD
2020-02-24T16:50:29.856Z;ISIN;EZ5MBLBG4728;1.291966;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359530845L1;false;TPAC,FULJ,ILQD
2020-02-24T16:50:07.417Z;ISIN;EZ5MBLBG4728;1.292116;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359530824L1;false;TPAC,FULJ,ILQD
2020-02-24T16:50:07.417Z;ISIN;EZ4JVBHVR710;1.292149;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359530824L2;false;TPAC,FULJ,ILQD
2020-02-24T16:49:50.280Z;ISIN;EZ5MBLBG4728;1.292116;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359530797L1;false;TPAC,FULJ,ILQD
2020-02-24T16:49:50.280Z;ISIN;EZ4JVBHVR710;1.292149;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359530797L2;false;TPAC,FULJ,ILQD
2020-02-24T16:44:58.627Z;ISIN;EZ4PDXG9K1S8;19.10471;360T;MONE;MXN;N/A;213565.98;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359524374;false;FULJ,ILQD
2020-02-24T16:39:36.969Z;ISIN;EZ9GQXH0TZN9;1.08584;360T;MONE;USD;N/A;5.0E8;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359529983L1;false;TPAC,FULJ,ILQD
2020-02-24T16:39:36.969Z;ISIN;EZ35RK45M375;1.089907;360T;MONE;USD;N/A;5.0E8;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359529983L2;false;TPAC,FULJ,ILQD
2020-02-24T16:37:24.940Z;ISIN;EZ2LLP5TQX50;1.085734;360T;MONE;USD;N/A;143699.81;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359524158;false;FULJ,ILQD
2020-02-24T16:36:48.562Z;ISIN;EZV7BKTWTKZ1;1.292233;360T;MONE;USD;N/A;1127867.11;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359524065;false;FULJ,ILQD
2020-02-24T16:31:24.346Z;ISIN;EZVD8G1K9TG1;15.1294;360T;MONE;ZAR;N/A;4.5E8;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359525893L1;false;TPAC,FULJ,ILQD
2020-02-24T16:31:24.346Z;ISIN;EZV16P04CRG1;15.201303;360T;MONE;ZAR;N/A;4.5E8;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359525893L2;false;TPAC,FULJ,ILQD
2020-02-24T16:27:54.939Z;ISIN;EZ3RKN6D6YY4;0.973588;360T;MONE;CHF;N/A;205000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359529370L2;false;TPAC,FULJ,ILQD
2020-02-24T16:27:54.939Z;ISIN;EZV25N7RBKX4;0.97706;360T;MONE;CHF;N/A;205000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359529370L1;false;TPAC,FULJ,ILQD
2020-02-24T16:25:55.063Z;ISIN;EZ8766SCX7G6;1.0877991;360T;MONE;USD;N/A;4048000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359525281L2;false;TPAC,FULJ,ILQD
2020-02-24T16:25:55.063Z;ISIN;EZ9GQXH0TZN9;1.08587;360T;MONE;USD;N/A;4048000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359525281L1;false;TPAC,FULJ,ILQD
2020-02-24T16:25:11.626Z;ISIN;EZV00ZZJ4HT8;0.84004;360T;MONE;GBP;N/A;916933.5;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359522060L1;false;TPAC,FULJ,ILQD
2020-02-24T16:25:11.626Z;ISIN;EZ16267L30J3;0.842459;360T;MONE;GBP;N/A;900000.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359522060L2;false;TPAC,FULJ,ILQD
2020-02-24T16:24:12.314Z;ISIN;EZ2LLP5TQX50;1.085554;360T;MONE;USD;N/A;1603783.43;USD;2020-03-23T00:00:00.000Z;360T;1010000281359522004L1;false;TPAC,FULJ,ILQD
2020-02-24T16:24:12.314Z;ISIN;EZ3VJRHFMPQ3;1.091086;360T;MONE;USD;N/A;1200000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359522004L2;false;TPAC,FULJ,ILQD
2020-02-24T16:22:15.952Z;ISIN;EZBD8BWZ1L73;120.068;360T;MONE;JPY;N/A;1.05E9;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359520716L2;false;TPAC,FULJ,ILQD
2020-02-24T16:22:15.952Z;ISIN;EZ15B228LP61;120.06734;360T;MONE;JPY;N/A;1.05E9;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359520716L1;false;TPAC,FULJ,ILQD
2020-02-24T16:20:07.316Z;ISIN;EZGYQQ0H4T44;1.709744;360T;MONE;NZD;N/A;3200000.0;NZD;2020-03-23T00:00:00.000Z;360T;1010000281359519611L1;false;TPAC,FULJ,ILQD
2020-02-24T16:20:07.316Z;ISIN;EZ9WLYJJTPG4;1.70983;360T;MONE;NZD;N/A;3200000.0;NZD;2020-03-23T00:00:00.000Z;360T;1010000281359519611L2;false;TPAC,FULJ,ILQD
2020-02-24T16:19:40.044Z;ISIN;EZV9XXC1GV24;1.087557;360T;MONE;USD;N/A;1100000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359523952;false;FULJ,ILQD
2020-02-24T16:19:24.832Z;ISIN;EZ4PM0HMPK65;1.64079;360T;MONE;AUD;N/A;4400000.0;AUD;2020-03-23T00:00:00.000Z;360T;1010000281359519462L2;false;TPAC,FULJ,ILQD
2020-02-24T16:19:24.832Z;ISIN;EZ268WCNQ5C9;1.640718;360T;MONE;AUD;N/A;4400000.0;AUD;2020-03-23T00:00:00.000Z;360T;1010000281359519462L1;false;TPAC,FULJ,ILQD
2020-02-24T16:18:37.827Z;ISIN;EZ7ZH8XW9178;19.125149;360T;MONE;MXN;N/A;1.1E8;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359519441L1;false;TPAC,FULJ,ILQD
2020-02-24T16:18:37.827Z;ISIN;EZ4PDXG9K1S8;19.12805;360T;MONE;MXN;N/A;1.1E8;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359519441L2;false;TPAC,FULJ,ILQD
2020-02-24T16:16:21.837Z;ISIN;EZ138N5QH8N4;1.3278;360T;MONE;CAD;N/A;6.9E7;CAD;2020-03-23T00:00:00.000Z;360T;1010000281359519032L2;false;TPAC,FULJ,ILQD
2020-02-24T16:16:21.837Z;ISIN;EZ59HZM9G236;1.3278;360T;MONE;CAD;N/A;6.9E7;CAD;2020-03-23T00:00:00.000Z;360T;1010000281359519032L1;false;TPAC,FULJ,ILQD
2020-02-24T16:15:19.661Z;ISIN;EZ2H17D98M58;25.313636;360T;MONE;CZK;N/A;2.3E8;CZK;2020-03-23T00:00:00.000Z;360T;1010000281359527240L2;false;TPAC,FULJ,ILQD
2020-02-24T16:15:19.661Z;ISIN;EZ2H1GR3GLP6;25.2616;360T;MONE;CZK;N/A;2.3E8;CZK;2020-03-23T00:00:00.000Z;360T;1010000281359527240L1;false;TPAC,FULJ,ILQD
2020-02-24T16:14:31.722Z;ISIN;EZ3VJRHFMPQ3;1.090146;360T;MONE;USD;N/A;1150000.0;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359522915;false;FULJ,ILQD
2020-02-24T16:12:47.029Z;ISIN;EZ2LLP5TQX50;1.0850168;360T;MONE;USD;N/A;200000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359523551;false;FULJ,ILQD
2020-02-24T16:08:03.597Z;ISIN;EZ3VJRHFMPQ3;1.090757;360T;MONE;USD;N/A;200000.0;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359521398;false;FULJ,ILQD
2020-02-24T16:04:10.457Z;ISIN;EZVRMNNWLP60;1.085968;360T;MONE;USD;N/A;438310.38;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359519388;false;FULJ,ILQD
2020-02-24T16:02:49.264Z;ISIN;EZ1NWWTH3FT2;1.0870427;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359520090L2;false;TPAC,FULJ,ILQD
2020-02-24T16:02:49.264Z;ISIN;EZ9GQXH0TZN9;1.08577;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359520090L1;false;TPAC,FULJ,ILQD
2020-02-24T16:02:15.619Z;ISIN;EZ4PDXG9K1S8;19.1348357;360T;MONE;MXN;N/A;1.0E9;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359517578L2;false;TPAC,FULJ,ILQD
2020-02-24T16:02:15.619Z;ISIN;EZ7ZH8XW9178;19.1320617;360T;MONE;MXN;N/A;1.0E9;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359517578L1;false;TPAC,FULJ,ILQD
2020-02-24T16:01:00.019Z;ISIN;EZ82WX5WSC42;9.727641;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-23T00:00:00.000Z;360T;1010000281359518590L1;false;TPAC,FULJ,ILQD
2020-02-24T16:01:00.019Z;ISIN;EZ77TW23LKC8;9.7272;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-23T00:00:00.000Z;360T;1010000281359518590L2;false;TPAC,FULJ,ILQD
2020-02-24T16:00:36.446Z;ISIN;EZ72R8N86KH1;0.635;360T;MONE;USD;N/A;600000.0;NZD;2020-03-23T00:00:00.000Z;360T;1010000281359518118L2;false;TPAC,FULJ,ILQD
2020-02-24T16:00:36.446Z;ISIN;EZ18PC4L1BW0;0.634995;360T;MONE;USD;N/A;600000.0;NZD;2020-03-23T00:00:00.000Z;360T;1010000281359518118L1;false;TPAC,FULJ,ILQD
2020-02-24T16:00:18.375Z;ISIN;EZ4PDXG9K1S8;19.127425;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359518025L1;false;TPAC,FULJ,ILQD
2020-02-24T16:00:18.375Z;ISIN;EZ2VRS58YTV9;19.1304;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359518025L2;false;TPAC,FULJ,ILQD
2020-02-24T16:00:09.305Z;ISIN;EZ5W9Q4VR5R0;340.639;360T;MONE;HUF;N/A;1.25E8;HUF;2020-03-23T00:00:00.000Z;360T;1010000281359517406L2;false;TPAC,FULJ,ILQD
2020-02-24T16:00:09.305Z;ISIN;EZ6D32N58RM3;338.09;360T;MONE;HUF;N/A;1.25E8;HUF;2020-03-23T00:00:00.000Z;360T;1010000281359517406L1;false;TPAC,FULJ,ILQD
2020-02-24T15:59:55.735Z;ISIN;EZV8KGGG9FL1;110.656;360T;MONE;JPY;N/A;6.181E8;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359517645L2;false;TPAC,FULJ,ILQD
2020-02-24T15:59:55.735Z;ISIN;EZ3LGM1NRK83;110.66212;360T;MONE;JPY;N/A;6.181E8;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359517645L1;false;TPAC,FULJ,ILQD
2020-02-24T15:59:34.971Z;ISIN;EZ5YBX2F1S35;0.9779475;360T;MONE;CHF;N/A;5400000.0;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359517318L1;false;TPAC,FULJ,ILQD
2020-02-24T15:59:34.971Z;ISIN;EZV25N7RBKX4;0.97788;360T;MONE;CHF;N/A;5400000.0;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359517318L2;false;TPAC,FULJ,ILQD
2020-02-24T15:59:27.007Z;ISIN;EZ1GXQ1M57F9;20.7527566;360T;MONE;MXN;N/A;1000000.0;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359517185;false;FULJ,ILQD
2020-02-24T15:56:12.068Z;ISIN;EZ9811DSQ858;1.059776;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359520883;false;FULJ,ILQD
2020-02-24T15:53:44.404Z;ISIN;EZ1P58V8C2L1;9.33681;360T;MONE;NOK;N/A;1.5E8;NOK;2020-03-23T00:00:00.000Z;360T;1010000281359520622L1;false;TPAC,FULJ,ILQD
2020-02-24T15:53:44.404Z;ISIN;EZ9F0CMW6J06;9.335097;360T;MONE;NOK;N/A;1.5E8;NOK;2020-03-23T00:00:00.000Z;360T;1010000281359520622L2;false;TPAC,FULJ,ILQD
2020-02-24T15:53:38.866Z;ISIN;EZ82H6W2HWW1;0.66179;360T;MONE;USD;N/A;2600000.0;AUD;2020-03-23T00:00:00.000Z;360T;1010000281359515886L2;false;TPAC,FULJ,ILQD
2020-02-24T15:53:38.866Z;ISIN;EZ7XKQ6SR2S0;0.6617763;360T;MONE;USD;N/A;2600000.0;AUD;2020-03-23T00:00:00.000Z;360T;1010000281359515886L1;false;TPAC,FULJ,ILQD
2020-02-24T15:52:06.891Z;ISIN;EZ9XRRZ0TDZ4;1.08567;360T;MONE;USD;N/A;1.1E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359518103;false;FULJ,ILQD
2020-02-24T15:49:25.869Z;ISIN;EZ9811DSQ858;1.059339;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359520530;false;FULJ,ILQD
2020-02-24T15:49:00.191Z;ISIN;EZ4PJM9QFZ66;1.093385;360T;MONE;USD;N/A;2100000.0;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359515610L2;false;TPAC,FULJ,ILQD
2020-02-24T15:49:00.191Z;ISIN;EZ9GQXH0TZN9;1.08532;360T;MONE;USD;N/A;1800000.0;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359515610L1;false;TPAC,FULJ,ILQD
2020-02-24T15:48:24.061Z;ISIN;EZ9KK6QHPL68;1.087148;360T;MONE;USD;N/A;2208990.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359520494;false;FULJ,ILQD
2020-02-24T15:48:08.730Z;ISIN;EZ2LLP5TQX50;1.085295;360T;MONE;USD;N/A;3.0E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359516805L1;false;TPAC,FULJ,ILQD
2020-02-24T15:48:08.730Z;ISIN;EZ7CVVQDJGB4;1.086229;360T;MONE;USD;N/A;3.0E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359516805L2;false;TPAC,FULJ,ILQD
2020-02-24T15:47:51.345Z;ISIN;EZ9GQXH0TZN9;1.08547;360T;MONE;USD;N/A;500000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359517472L1;false;TPAC,FULJ,ILQD
2020-02-24T15:47:51.345Z;ISIN;EZ7WCDC9XK93;1.0906738;360T;MONE;USD;N/A;500000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359517472L2;false;TPAC,FULJ,ILQD
2020-02-24T15:43:48.171Z;ISIN;EZ2VZG9CBXF1;0.8396493;360T;MONE;GBP;N/A;5000000.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359516684L1;false;TPAC,FULJ,ILQD
2020-02-24T15:43:48.171Z;ISIN;EZV00ZZJ4HT8;0.83968;360T;MONE;GBP;N/A;5000000.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359516684L2;false;TPAC,FULJ,ILQD
2020-02-24T15:41:23.594Z;ISIN;EZ2LLP5TQX50;1.0854234;360T;MONE;USD;N/A;250000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359510604;false;FULJ,ILQD
2020-02-24T15:38:47.943Z;ISIN;EZ3L0WRSWZL1;1.3991115;360T;MONE;SGD;N/A;1.6E7;SGD;2020-03-23T00:00:00.000Z;360T;1010000281359514264L1;false;TPAC,FULJ,ILQD
2020-02-24T15:38:47.943Z;ISIN;EZ4KSRGZW9K8;1.3991;360T;MONE;SGD;N/A;1.6E7;SGD;2020-03-23T00:00:00.000Z;360T;1010000281359514264L2;false;TPAC,FULJ,ILQD
2020-02-24T15:38:15.302Z;ISIN;EZ7591YTC4G4;19.168972;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359514254L2;false;TPAC,FULJ,ILQD
2020-02-24T15:38:15.302Z;ISIN;EZ4PDXG9K1S8;19.148149;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359514254L1;false;TPAC,FULJ,ILQD
2020-02-24T15:37:59.405Z;ISIN;EZ55FR8P8TZ3;3.425407;360T;MONE;ILS;N/A;2.6E7;ILS;2020-03-23T00:00:00.000Z;360T;1010000281359514150L1;false;TPAC,FULJ,ILQD
2020-02-24T15:37:59.405Z;ISIN;EZ1TYPT5W4Y3;3.4253;360T;MONE;ILS;N/A;2.6E7;ILS;2020-03-23T00:00:00.000Z;360T;1010000281359514150L2;false;TPAC,FULJ,ILQD
2020-02-24T15:37:55.825Z;ISIN;EZ72R8N86KH1;0.63455;360T;MONE;USD;N/A;1.2E7;NZD;2020-03-23T00:00:00.000Z;360T;1010000281359514078L2;false;TPAC,FULJ,ILQD
2020-02-24T15:37:55.825Z;ISIN;EZ18PC4L1BW0;0.6345448;360T;MONE;USD;N/A;1.2E7;NZD;2020-03-23T00:00:00.000Z;360T;1010000281359514078L1;false;TPAC,FULJ,ILQD
2020-02-24T15:37:22.264Z;ISIN;EZ7ZH8XW9178;19.136575;360T;MONE;MXN;N/A;7.0E8;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359514062L1;false;TPAC,FULJ,ILQD
2020-02-24T15:37:22.264Z;ISIN;EZ4PDXG9K1S8;19.139625;360T;MONE;MXN;N/A;7.0E8;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359514062L2;false;TPAC,FULJ,ILQD
2020-02-24T15:36:49.565Z;ISIN;EZVPQP2MNL35;0.83974;360T;MONE;GBP;N/A;200000.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359514328L1;false;TPAC,FULJ,ILQD
2020-02-24T15:36:49.565Z;ISIN;EZ81S8YBK2S0;0.8400012;360T;MONE;GBP;N/A;200000.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359514328L2;false;TPAC,FULJ,ILQD
2020-02-24T15:36:49.031Z;ISIN;EZ9GQXH0TZN9;1.08584;360T;MONE;USD;N/A;320000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359514306L1;false;TPAC,FULJ,ILQD
2020-02-24T15:36:49.031Z;ISIN;EZ9XRRZ0TDZ4;1.086442;360T;MONE;USD;N/A;320000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359514306L2;false;TPAC,FULJ,ILQD
2020-02-24T15:36:38.968Z;ISIN;EZ7ZH8XW9178;19.12781;360T;MONE;MXN;N/A;1.0E9;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359513906L1;false;TPAC,FULJ,ILQD
2020-02-24T15:36:38.968Z;ISIN;EZ4PDXG9K1S8;19.13086;360T;MONE;MXN;N/A;1.0E9;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359513906L2;false;TPAC,FULJ,ILQD
2020-02-24T15:36:11.737Z;ISIN;EZVD8G1K9TG1;15.15276;360T;MONE;ZAR;N/A;1.6E8;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359513892L1;false;TPAC,FULJ,ILQD
2020-02-24T15:36:11.737Z;ISIN;EZ9TJ8J30ST4;15.167963;360T;MONE;ZAR;N/A;1.6E8;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359513892L2;false;TPAC,FULJ,ILQD
2020-02-24T15:36:01.660Z;ISIN;EZ9XRRZ0TDZ4;1.086186;360T;MONE;USD;N/A;800000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359514206;false;FULJ,ILQD
2020-02-24T15:35:56.190Z;ISIN;EZ9TJ8J30ST4;15.16816;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359513808L2;false;TPAC,FULJ,ILQD
2020-02-24T15:35:56.190Z;ISIN;EZVD8G1K9TG1;15.15293;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359513808L1;false;TPAC,FULJ,ILQD
2020-02-24T15:35:36.876Z;ISIN;EZVD8G1K9TG1;15.1634;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359513791L2;false;TPAC,FULJ,ILQD
2020-02-24T15:35:36.876Z;ISIN;EZ671SWGT398;15.161255;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359513791L1;false;TPAC,FULJ,ILQD
2020-02-24T15:35:19.307Z;ISIN;EZ671SWGT398;15.161855;360T;MONE;ZAR;N/A;1.6E8;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359513770L1;false;TPAC,FULJ,ILQD
2020-02-24T15:35:19.307Z;ISIN;EZVD8G1K9TG1;15.164;360T;MONE;ZAR;N/A;1.6E8;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359513770L2;false;TPAC,FULJ,ILQD
2020-02-24T15:34:53.405Z;ISIN;EZV8KGGG9FL1;110.591;360T;MONE;JPY;N/A;4.0E9;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359513643L2;false;TPAC,FULJ,ILQD
2020-02-24T15:34:53.405Z;ISIN;EZ3LGM1NRK83;110.59705;360T;MONE;JPY;N/A;4.0E9;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359513643L1;false;TPAC,FULJ,ILQD
