Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-24T20:32:49.902Z;ISIN;EZ79Q19521F1;1.674822;360T;MONE;NZD;N/A;189000.0;NZD;2022-03-24T00:00:00.000Z;360T;1010000281506712096;false;FULJ,ILQD
2022-02-24T20:07:38.794Z;ISIN;EZ8QF6B1S8X7;1.119277;360T;MONE;USD;N/A;148380.0;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506723972;false;FULJ,ILQD
2022-02-24T19:54:19.785Z;ISIN;EZ2VQ45MPRN0;1.2805384;360T;MONE;CAD;N/A;500000.0;CAD;2022-03-24T00:00:00.000Z;360T;1010000281506725234L1;false;TPAC,FULJ,ILQD
2022-02-24T19:54:19.785Z;ISIN;EZ95W6HDLWJ4;1.28055;360T;MONE;CAD;N/A;500000.0;CAD;2022-03-24T00:00:00.000Z;360T;1010000281506725234L2;false;TPAC,FULJ,ILQD
2022-02-24T18:57:54.564Z;ISIN;EZ80LMF12432;1.1206146;360T;MONE;USD;N/A;3000000.0;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506719587;false;FULJ,ILQD
2022-02-24T18:48:54.300Z;ISIN;EZ5B3D964YV2;20.73456;360T;MONE;MXN;N/A;5.1E8;MXN;2022-03-24T00:00:00.000Z;360T;1010000281506710954L1;false;TPAC,FULJ,ILQD
2022-02-24T18:48:54.300Z;ISIN;EZ661C328ZY3;20.73656;360T;MONE;MXN;N/A;5.1E8;MXN;2022-03-24T00:00:00.000Z;360T;1010000281506710954L2;false;TPAC,FULJ,ILQD
2022-02-24T18:03:58.703Z;ISIN;EZ15CBXP6CR6;1.2847499;360T;MONE;CAD;N/A;750000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506715956;false;FULJ,ILQD
2022-02-24T17:55:42.752Z;ISIN;EZ71SLWB2FF1;1.1157735;360T;MONE;USD;N/A;1000000.0;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506709260;false;FULJ,ILQD
2022-02-24T17:31:32.553Z;ISIN;EZ8HC8217Q16;0.2197;360T;MONE;CHF;N/A;2.8E7;PLN;2022-03-24T00:00:00.000Z;360T;1010000281506704254L2;false;TPAC,FULJ,ILQD
2022-02-24T17:31:32.553Z;ISIN;EZBRHVC08897;0.219755;360T;MONE;CHF;N/A;2.8E7;PLN;2022-03-24T00:00:00.000Z;360T;1010000281506704254L1;false;TPAC,FULJ,ILQD
2022-02-24T17:14:04.875Z;ISIN;EZ7DD7519QB8;1.03246;360T;MONE;CHF;N/A;5.0E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506703742L2;false;TPAC,FULJ,ILQD
2022-02-24T17:14:04.875Z;ISIN;EZ8GFDVV9J45;1.0324607;360T;MONE;CHF;N/A;5.0E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506703742L1;false;TPAC,FULJ,ILQD
2022-02-24T17:06:28.940Z;ISIN;EZVK6GXYKLN1;1.11507;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506705012L1;false;TPAC,FULJ,ILQD
2022-02-24T17:06:28.940Z;ISIN;EZV2Q2SHX8F6;1.1184173;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506705012L2;false;TPAC,FULJ,ILQD
2022-02-24T17:06:26.032Z;ISIN;EZVK6GXYKLN1;1.11497;360T;MONE;USD;N/A;1.1E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506705936L2;false;TPAC,FULJ,ILQD
2022-02-24T17:06:26.032Z;ISIN;EZ71SLWB2FF1;1.1148872;360T;MONE;USD;N/A;1.1E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506705936L1;false;TPAC,FULJ,ILQD
2022-02-24T17:03:00.192Z;ISIN;EZ1Z3LGBJLL0;115.42;360T;MONE;JPY;N/A;7.725E8;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506704444L2;false;TPAC,FULJ,ILQD
2022-02-24T17:03:00.192Z;ISIN;EZ64LXF5NB11;115.42448;360T;MONE;JPY;N/A;7.725E8;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506704444L1;false;TPAC,FULJ,ILQD
2022-02-24T17:02:44.462Z;ISIN;EZVVZV0T8BB2;0.9267;360T;MONE;CHF;N/A;1900000.0;CHF;2022-03-24T00:00:00.000Z;360T;1010000281506704431L2;false;TPAC,FULJ,ILQD
2022-02-24T17:02:44.462Z;ISIN;EZ4WWXJK1RH8;0.9267761;360T;MONE;CHF;N/A;1900000.0;CHF;2022-03-24T00:00:00.000Z;360T;1010000281506704431L1;false;TPAC,FULJ,ILQD
2022-02-24T17:02:43.531Z;ISIN;EZVK6GXYKLN1;1.11528;360T;MONE;USD;N/A;1.1E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506704675L1;false;TPAC,FULJ,ILQD
2022-02-24T17:02:43.531Z;ISIN;EZV2Q2SHX8F6;1.118626;360T;MONE;USD;N/A;1.1E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506704675L2;false;TPAC,FULJ,ILQD
2022-02-24T17:00:12.329Z;ISIN;EZ1NR3YNRND1;0.83581;360T;MONE;GBP;N/A;253000.0;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506702365L2;false;TPAC,FULJ,ILQD
2022-02-24T17:00:12.329Z;ISIN;EZ224Z3RY3Q0;0.83498;360T;MONE;GBP;N/A;253000.0;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506702365L1;false;TPAC,FULJ,ILQD
2022-02-24T16:56:33.397Z;ISIN;EZ7DD7519QB8;1.03281;360T;MONE;CHF;N/A;1234000.0;CHF;2022-03-24T00:00:00.000Z;360T;1010000281506702146L1;false;TPAC,FULJ,ILQD
2022-02-24T16:56:33.397Z;ISIN;EZW665R609V8;1.032404;360T;MONE;CHF;N/A;1234000.0;CHF;2022-03-24T00:00:00.000Z;360T;1010000281506702146L2;false;TPAC,FULJ,ILQD
2022-02-24T16:53:25.227Z;ISIN;EZVK6GXYKLN1;1.11425;360T;MONE;USD;N/A;6158000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506701024L1;false;TPAC,FULJ,ILQD
2022-02-24T16:53:25.227Z;ISIN;EZ26WD80Y1M5;1.122216;360T;MONE;USD;N/A;6158000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506701024L2;false;TPAC,FULJ,ILQD
2022-02-24T16:51:46.307Z;ISIN;EZ224Z3RY3Q0;0.83531;360T;MONE;GBP;N/A;317000.0;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506700684L1;false;TPAC,FULJ,ILQD
2022-02-24T16:51:46.307Z;ISIN;EZ66XRHZN731;0.842212;360T;MONE;GBP;N/A;317000.0;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506700684L2;false;TPAC,FULJ,ILQD
2022-02-24T16:51:44.238Z;ISIN;EZ66XRHZN731;0.842161;360T;MONE;GBP;N/A;544214.05;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506700534L2;false;TPAC,FULJ,ILQD
2022-02-24T16:51:44.238Z;ISIN;EZ224Z3RY3Q0;0.83525;360T;MONE;GBP;N/A;544214.05;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506700534L1;false;TPAC,FULJ,ILQD
2022-02-24T16:51:22.980Z;ISIN;EZ1NJ3W67M97;0.7121;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-24T00:00:00.000Z;360T;1010000281506702908L2;false;TPAC,FULJ,ILQD
2022-02-24T16:51:22.980Z;ISIN;EZ8C32X07X28;0.7120824;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-24T00:00:00.000Z;360T;1010000281506702908L1;false;TPAC,FULJ,ILQD
2022-02-24T16:46:18.550Z;ISIN;EZ71SLWB2FF1;1.1140753;360T;MONE;USD;N/A;700000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506637572;false;FULJ,ILQD
2022-02-24T16:45:55.697Z;ISIN;EZVK6GXYKLN1;1.11403;360T;MONE;USD;N/A;6100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506700663L1;false;TPAC,FULJ,ILQD
2022-02-24T16:45:55.697Z;ISIN;EZ2XL8GD5W18;1.1150165;360T;MONE;USD;N/A;5600000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506700663L2;false;TPAC,FULJ,ILQD
2022-02-24T16:45:27.350Z;ISIN;EZ2XL8GD5W18;1.1152837;360T;MONE;USD;N/A;3.6E8;USD;2022-03-24T00:00:00.000Z;360T;1010000281506700642L2;false;TPAC,FULJ,ILQD
2022-02-24T16:45:27.350Z;ISIN;EZVK6GXYKLN1;1.1143;360T;MONE;USD;N/A;3.6E8;USD;2022-03-24T00:00:00.000Z;360T;1010000281506700642L1;false;TPAC,FULJ,ILQD
2022-02-24T16:44:28.696Z;ISIN;EZ2XL8GD5W18;1.1153265;360T;MONE;USD;N/A;500000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506700636L2;false;TPAC,FULJ,ILQD
2022-02-24T16:44:28.696Z;ISIN;EZVK6GXYKLN1;1.11434;360T;MONE;USD;N/A;500000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506700636L1;false;TPAC,FULJ,ILQD
2022-02-24T16:44:27.413Z;ISIN;EZ2XL8GD5W18;1.1153374;360T;MONE;USD;N/A;2750000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506700580L2;false;TPAC,FULJ,ILQD
2022-02-24T16:44:27.413Z;ISIN;EZVK6GXYKLN1;1.11435;360T;MONE;USD;N/A;2750000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506700580L1;false;TPAC,FULJ,ILQD
2022-02-24T16:44:26.074Z;ISIN;EZ2XL8GD5W18;1.1153474;360T;MONE;USD;N/A;9200000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506700573L2;false;TPAC,FULJ,ILQD
2022-02-24T16:44:26.074Z;ISIN;EZVK6GXYKLN1;1.11436;360T;MONE;USD;N/A;9200000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506700573L1;false;TPAC,FULJ,ILQD
2022-02-24T16:44:24.259Z;ISIN;EZVK6GXYKLN1;1.11429;360T;MONE;USD;N/A;8000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506700566L1;false;TPAC,FULJ,ILQD
2022-02-24T16:44:24.259Z;ISIN;EZ2XL8GD5W18;1.1152773;360T;MONE;USD;N/A;8000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506700566L2;false;TPAC,FULJ,ILQD
2022-02-24T16:37:34.808Z;ISIN;EZ7ZWMWGQVX1;0.8347282;360T;MONE;GBP;N/A;30000.0;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506697965L1;false;TPAC,FULJ,ILQD
2022-02-24T16:37:34.808Z;ISIN;EZVQHJFVQW53;0.8364101;360T;MONE;GBP;N/A;30000.0;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506697965L2;false;TPAC,FULJ,ILQD
2022-02-24T16:33:36.122Z;ISIN;EZ4X3JH3NQK2;1.1184728;360T;MONE;USD;N/A;4500000.0;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506692366L2;false;TPAC,FULJ,ILQD
2022-02-24T16:33:36.122Z;ISIN;EZ4X3JH3NQK2;1.1184728;360T;MONE;USD;N/A;200000.0;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506692366L3;false;TPAC,FULJ,ILQD
2022-02-24T16:33:36.122Z;ISIN;EZVK6GXYKLN1;1.11473;360T;MONE;USD;N/A;5000000.0;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506692366L1;false;TPAC,FULJ,ILQD
2022-02-24T16:29:40.799Z;ISIN;EZ4X3JH3NQK2;1.1182874;360T;MONE;USD;N/A;250000.0;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506692145;false;FULJ,ILQD
2022-02-24T16:28:43.275Z;ISIN;EZ59DTT078M2;1.032444;360T;MONE;CHF;N/A;55270.0;CHF;2022-03-24T00:00:00.000Z;360T;1010000281506696068;false;FULJ,ILQD
2022-02-24T16:27:53.834Z;ISIN;EZVYBFXNJDX3;1.033206;360T;MONE;CHF;N/A;540000.0;CHF;2022-03-24T00:00:00.000Z;360T;1010000281506696375L2;false;TPAC,FULJ,ILQD
2022-02-24T16:27:53.834Z;ISIN;EZ8GFDVV9J45;1.033352;360T;MONE;CHF;N/A;540000.0;CHF;2022-03-24T00:00:00.000Z;360T;1010000281506696375L1;false;TPAC,FULJ,ILQD
2022-02-24T16:27:29.487Z;ISIN;EZ95W6HDLWJ4;1.28476;360T;MONE;CAD;N/A;1.27E7;CAD;2022-03-24T00:00:00.000Z;360T;1010000281506692607L2;false;TPAC,FULJ,ILQD
2022-02-24T16:27:29.487Z;ISIN;EZ2VQ45MPRN0;1.284757;360T;MONE;CAD;N/A;1.27E7;CAD;2022-03-24T00:00:00.000Z;360T;1010000281506692607L1;false;TPAC,FULJ,ILQD
2022-02-24T16:27:20.105Z;ISIN;EZ1TPTJWS0V5;113.79195;360T;MONE;JPY;N/A;1.5E9;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506696296L1;false;TPAC,FULJ,ILQD
2022-02-24T16:27:20.105Z;ISIN;EZVB7QFKMWQ1;111.02801;360T;MONE;JPY;N/A;1.5E9;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506696296L2;false;TPAC,FULJ,ILQD
2022-02-24T16:26:35.300Z;ISIN;EZ35TDKMG151;1.116268;360T;MONE;USD;N/A;1031750.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506695750;false;FULJ,ILQD
2022-02-24T16:24:13.535Z;ISIN;EZ8KYVHVB2L1;1.51289;360T;MONE;SGD;N/A;1.3E7;SGD;2022-03-24T00:00:00.000Z;360T;1010000281506691818L1;false;TPAC,FULJ,ILQD
2022-02-24T16:24:13.535Z;ISIN;EZ9H2WWDC9R5;1.51311;360T;MONE;SGD;N/A;1.3E7;SGD;2022-03-24T00:00:00.000Z;360T;1010000281506691818L2;false;TPAC,FULJ,ILQD
2022-02-24T16:23:09.366Z;ISIN;EZ3SNM8C5Q93;128.6;360T;MONE;JPY;N/A;4.47E9;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506691800L2;false;TPAC,FULJ,ILQD
2022-02-24T16:23:09.366Z;ISIN;EZ8X2MRZNMW8;128.59626;360T;MONE;JPY;N/A;4.47E9;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506691800L1;false;TPAC,FULJ,ILQD
2022-02-24T16:20:55.753Z;ISIN;EZ63VMLX1RF9;1.5629052;360T;MONE;AUD;N/A;2.86E7;AUD;2022-03-24T00:00:00.000Z;360T;1010000281506691114L1;false;TPAC,FULJ,ILQD
2022-02-24T16:20:55.753Z;ISIN;EZ5Q81BP8DN0;1.56297;360T;MONE;AUD;N/A;2.86E7;AUD;2022-03-24T00:00:00.000Z;360T;1010000281506691114L2;false;TPAC,FULJ,ILQD
2022-02-24T16:20:51.168Z;ISIN;EZVK6GXYKLN1;1.11426;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694833L1;false;TPAC,FULJ,ILQD
2022-02-24T16:20:51.168Z;ISIN;EZ4T7G89KHZ2;1.1511258;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694833L2;false;TPAC,FULJ,ILQD
2022-02-24T16:20:28.416Z;ISIN;EZVK6GXYKLN1;1.11448;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694810L1;false;TPAC,FULJ,ILQD
2022-02-24T16:20:28.416Z;ISIN;EZ9N1SM8J554;1.1498285;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694810L2;false;TPAC,FULJ,ILQD
2022-02-24T16:20:05.949Z;ISIN;EZVK6GXYKLN1;1.11444;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694785L1;false;TPAC,FULJ,ILQD
2022-02-24T16:20:05.949Z;ISIN;EZ8ML806GCH3;1.1481318;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694785L2;false;TPAC,FULJ,ILQD
2022-02-24T16:19:42.998Z;ISIN;EZVK6GXYKLN1;1.11461;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694547L1;false;TPAC,FULJ,ILQD
2022-02-24T16:19:42.998Z;ISIN;EZ3B83217CF4;1.1464941;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694547L2;false;TPAC,FULJ,ILQD
2022-02-24T16:19:42.822Z;ISIN;EZ9YH064YNK4;1.114699;360T;MONE;USD;N/A;2.27E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506691066;false;FULJ,ILQD
2022-02-24T16:19:23.242Z;ISIN;EZVK6GXYKLN1;1.1146;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694460L1;false;TPAC,FULJ,ILQD
2022-02-24T16:19:23.242Z;ISIN;EZ7JGZ7J7TL2;1.1447791;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694460L2;false;TPAC,FULJ,ILQD
2022-02-24T16:19:06.482Z;ISIN;EZVK6GXYKLN1;1.1146;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694421L1;false;TPAC,FULJ,ILQD
2022-02-24T16:19:06.482Z;ISIN;EZ16GGJR40K2;1.1429619;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694421L2;false;TPAC,FULJ,ILQD
2022-02-24T16:18:43.668Z;ISIN;EZVK6GXYKLN1;1.11462;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694383L1;false;TPAC,FULJ,ILQD
2022-02-24T16:18:43.668Z;ISIN;EZ6VKSPWPLP4;1.1410799;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694383L2;false;TPAC,FULJ,ILQD
2022-02-24T16:18:23.545Z;ISIN;EZGD5Q3PCJ07;1.1393668;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694237L2;false;TPAC,FULJ,ILQD
2022-02-24T16:18:23.545Z;ISIN;EZVK6GXYKLN1;1.11469;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694237L1;false;TPAC,FULJ,ILQD
2022-02-24T16:17:56.350Z;ISIN;EZ5BNYLFNK41;1.137507;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694223L2;false;TPAC,FULJ,ILQD
2022-02-24T16:17:56.350Z;ISIN;EZVK6GXYKLN1;1.11477;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694223L1;false;TPAC,FULJ,ILQD
2022-02-24T16:17:48.317Z;ISIN;EZ3M25Y2DQS4;827.06;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506693520;false;FULJ,ILQD
2022-02-24T16:17:32.716Z;ISIN;EZ5PHX9D4P30;1.1358964;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694206L2;false;TPAC,FULJ,ILQD
2022-02-24T16:17:32.716Z;ISIN;EZVK6GXYKLN1;1.11488;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694206L1;false;TPAC,FULJ,ILQD
2022-02-24T16:17:08.537Z;ISIN;EZ125BHPBRD9;1.1344036;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694087L2;false;TPAC,FULJ,ILQD
2022-02-24T16:17:08.537Z;ISIN;EZVK6GXYKLN1;1.11521;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694087L1;false;TPAC,FULJ,ILQD
2022-02-24T16:16:48.684Z;ISIN;EZ5V37VZ7XQ5;1.1329074;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694025L2;false;TPAC,FULJ,ILQD
2022-02-24T16:16:48.684Z;ISIN;EZVK6GXYKLN1;1.11542;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506694025L1;false;TPAC,FULJ,ILQD
2022-02-24T16:16:30.668Z;ISIN;EZ3M25Y2DQS4;826.77;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506693253;false;FULJ,ILQD
2022-02-24T16:16:08.136Z;ISIN;EZ71SLWB2FF1;1.1153707;360T;MONE;USD;N/A;65000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506690615;false;FULJ,ILQD
2022-02-24T16:13:26.715Z;ISIN;EZBHYXQN9WC4;1.1144865;360T;MONE;USD;N/A;1000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506690842L1;false;TPAC,FULJ,ILQD
2022-02-24T16:13:08.122Z;ISIN;EZ95N5587MC9;10.39857;360T;MONE;HKD;N/A;2.0E8;HKD;2022-03-24T00:00:00.000Z;360T;1010000281506687154L2;false;TPAC,FULJ,ILQD
2022-02-24T16:13:08.122Z;ISIN;EZ9PPPSLTQ35;10.3998;360T;MONE;HKD;N/A;2.0E8;HKD;2022-03-24T00:00:00.000Z;360T;1010000281506687154L1;false;TPAC,FULJ,ILQD
2022-02-24T16:13:01.051Z;ISIN;EZ7NV7VFWFV0;0.916117;360T;MONE;CAD;N/A;500000.0;AUD;2022-03-24T00:00:00.000Z;360T;1010000281506690632L1;false;TPAC,FULJ,ILQD
2022-02-24T16:13:00.497Z;ISIN;EZ7NV7VFWFV0;0.916287;360T;MONE;CAD;N/A;7500000.0;AUD;2022-03-24T00:00:00.000Z;360T;1010000281506690625L1;false;TPAC,FULJ,ILQD
2022-02-24T16:13:00.497Z;ISIN;EZ7NV7VFWFV0;0.916287;360T;MONE;CAD;N/A;9000000.0;AUD;2022-03-24T00:00:00.000Z;360T;1010000281506690625L3;false;TPAC,FULJ,ILQD
2022-02-24T16:13:00.497Z;ISIN;EZ7NV7VFWFV0;0.916287;360T;MONE;CAD;N/A;4000000.0;AUD;2022-03-24T00:00:00.000Z;360T;1010000281506690625L2;false;TPAC,FULJ,ILQD
2022-02-24T16:12:13.485Z;ISIN;EZ35TDKMG151;1.1151297;360T;MONE;USD;N/A;2000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506690471L1;false;TPAC,FULJ,ILQD
2022-02-24T16:11:42.154Z;ISIN;EZ2ZWDRH8NN8;1.3310164;360T;MONE;USD;N/A;6.0E7;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506691434L1;false;TPAC,FULJ,ILQD
2022-02-24T16:11:42.154Z;ISIN;EZ2MLLX57J50;1.3309248;360T;MONE;USD;N/A;6.0E7;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506691434L2;false;TPAC,FULJ,ILQD
2022-02-24T16:10:53.310Z;ISIN;EZ7STM5CJXF2;4.7004;360T;MONE;PLN;N/A;7500000.0;PLN;2022-03-24T00:00:00.000Z;360T;1010000281506688634L1;false;TPAC,FULJ,ILQD
2022-02-24T16:10:53.310Z;ISIN;EZ1JZ2W5X510;4.940898;360T;MONE;PLN;N/A;7500000.0;PLN;2022-03-24T00:00:00.000Z;360T;1010000281506688634L2;false;TPAC,FULJ,ILQD
2022-02-24T16:09:05.654Z;ISIN;EZ2GGNX032H0;87.02589;360T;MONE;RUB;N/A;3.7E8;RUB;2022-03-24T00:00:00.000Z;360T;1010000281506690537L1;false;TPAC,FULJ,ILQD
2022-02-24T16:09:05.654Z;ISIN;EZ4414TFJZ52;87.14231;360T;MONE;RUB;N/A;3.7E8;RUB;2022-03-24T00:00:00.000Z;360T;1010000281506690537L2;false;TPAC,FULJ,ILQD
2022-02-24T16:08:51.645Z;ISIN;EZ2VQ45MPRN0;1.2861035;360T;MONE;CAD;N/A;3.7E7;CAD;2022-03-24T00:00:00.000Z;360T;1010000281506690432L1;false;TPAC,FULJ,ILQD
2022-02-24T16:08:51.645Z;ISIN;EZ95W6HDLWJ4;1.2861;360T;MONE;CAD;N/A;3.7E7;CAD;2022-03-24T00:00:00.000Z;360T;1010000281506690432L2;false;TPAC,FULJ,ILQD
2022-02-24T16:08:42.590Z;ISIN;EZ4414TFJZ52;86.4083844;360T;MONE;RUB;N/A;5.5E8;RUB;2022-03-24T00:00:00.000Z;360T;1010000281506690074L2;false;TPAC,FULJ,ILQD
2022-02-24T16:08:42.590Z;ISIN;EZ2GGNX032H0;86.20457;360T;MONE;RUB;N/A;5.5E8;RUB;2022-03-24T00:00:00.000Z;360T;1010000281506690074L1;false;TPAC,FULJ,ILQD
2022-02-24T16:08:29.765Z;ISIN;EZ7JZBR75XC2;1.1132166;360T;MONE;USD;N/A;2000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506688355L2;false;TPAC,FULJ,ILQD
2022-02-24T16:08:29.765Z;ISIN;EZVK6GXYKLN1;1.11248;360T;MONE;USD;N/A;2000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506688355L1;false;TPAC,FULJ,ILQD
2022-02-24T16:08:17.337Z;ISIN;EZ4414TFJZ52;86.82279;360T;MONE;RUB;N/A;4.5E8;RUB;2022-03-24T00:00:00.000Z;360T;1010000281506690067L2;false;TPAC,FULJ,ILQD
2022-02-24T16:08:17.337Z;ISIN;EZ2GGNX032H0;86.70642;360T;MONE;RUB;N/A;4.5E8;RUB;2022-03-24T00:00:00.000Z;360T;1010000281506690067L1;false;TPAC,FULJ,ILQD
2022-02-24T16:08:00.855Z;ISIN;EZGBMWVQXMN4;1.1135739;360T;MONE;USD;N/A;150000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506679274;false;FULJ,ILQD
2022-02-24T16:08:00.566Z;ISIN;EZBXGB8XHJF6;0.8371202;360T;MONE;GBP;N/A;29000.0;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506679186;false;FULJ,ILQD
2022-02-24T16:08:00.096Z;ISIN;EZBXGB8XHJF6;0.8370702;360T;MONE;GBP;N/A;420000.0;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506679132;false;FULJ,ILQD
2022-02-24T16:07:59.896Z;ISIN;EZ2ZDJJWN3C1;128.60999;360T;MONE;JPY;N/A;4.8E7;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506678805;false;FULJ,ILQD
2022-02-24T16:07:39.595Z;ISIN;EZVK6GXYKLN1;1.11443;360T;MONE;USD;N/A;2.0E8;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506687456L1;false;TPAC,FULJ,ILQD
2022-02-24T16:07:39.595Z;ISIN;EZ3Y3RP0FVT5;1.1154834;360T;MONE;USD;N/A;2.0E8;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506687456L2;false;TPAC,FULJ,ILQD
2022-02-24T16:06:55.150Z;ISIN;EZGNKJ5TXK02;4.216008;360T;MONE;CNY;N/A;2000000.0;NZD;2022-03-24T00:00:00.000Z;360T;1010000281506687142L2;false;TPAC,FULJ,ILQD
2022-02-24T16:06:55.150Z;ISIN;EZTGZ6L9K3F3;4.2048;360T;MONE;CNY;N/A;2000000.0;NZD;2022-03-24T00:00:00.000Z;360T;1010000281506687142L1;false;TPAC,FULJ,ILQD
