Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-20T19:11:19.326Z;ISIN;EZV0X34L8K34;7.7522781;360T;MONE;HKD;N/A;2550000.0;HKD;2020-12-18T00:00:00.000Z;360T;1010000281401554232;false;FULJ,ILQD
2020-11-20T19:10:00.210Z;ISIN;EZ2D0WD0MM87;303.133;360T;MONE;HUF;N/A;4.24E8;HUF;2020-12-18T00:00:00.000Z;360T;1010000281401554222L2;false;TPAC,FULJ,ILQD
2020-11-20T19:10:00.210Z;ISIN;EZ1JZFGWCWH6;303.129;360T;MONE;HUF;N/A;4.24E8;HUF;2020-12-18T00:00:00.000Z;360T;1010000281401554222L1;false;TPAC,FULJ,ILQD
2020-11-20T19:03:02.965Z;ISIN;EZV1NKGG8QC7;1.30861;360T;MONE;CAD;N/A;8.3E7;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401550038L2;false;TPAC,FULJ,ILQD
2020-11-20T19:03:02.965Z;ISIN;EZ4P89GCN8Q7;1.3086109;360T;MONE;CAD;N/A;8.3E7;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401550038L1;false;TPAC,FULJ,ILQD
2020-11-20T18:11:25.168Z;ISIN;EZ2N3QBPQ3P7;1.185166;360T;MONE;USD;N/A;2000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401547260L1;false;TPAC,FULJ,ILQD
2020-11-20T18:11:25.168Z;ISIN;EZ4H3PQZBDN8;1.185214;360T;MONE;USD;N/A;2000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401547260L2;false;TPAC,FULJ,ILQD
2020-11-20T18:10:52.820Z;ISIN;EZ2N3QBPQ3P7;1.185176;360T;MONE;USD;N/A;5000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401546910L1;false;TPAC,FULJ,ILQD
2020-11-20T18:10:52.820Z;ISIN;EZ2T6YHV31R5;1.1852;360T;MONE;USD;N/A;5000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401546910L2;false;TPAC,FULJ,ILQD
2020-11-20T18:05:44.221Z;ISIN;EZ5DSWRM3JN6;6.55275;360T;MONE;CNY;N/A;6.6E7;CNY;2020-12-18T00:00:00.000Z;360T;1010000281401546526L2;false;TPAC,FULJ,ILQD
2020-11-20T18:05:44.221Z;ISIN;EZVB89KJQY85;6.55234;360T;MONE;CNY;N/A;6.6E7;CNY;2020-12-18T00:00:00.000Z;360T;1010000281401546526L1;false;TPAC,FULJ,ILQD
2020-11-20T17:53:21.266Z;ISIN;EZ5P1HMDCZM7;35.8868;360T;MONE;THB;N/A;1548000.0;THB;2020-12-18T00:00:00.000Z;360T;1010000281401553562L2;false;TPAC,FULJ,ILQD
2020-11-20T17:53:21.266Z;ISIN;EZ9L000HKKC8;35.883;360T;MONE;THB;N/A;1548000.0;THB;2020-12-18T00:00:00.000Z;360T;1010000281401553562L1;false;TPAC,FULJ,ILQD
2020-11-20T17:51:52.454Z;ISIN;EZ9Y6JP72BF6;0.91148;360T;MONE;CHF;N/A;5300000.0;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401553417L2;false;TPAC,FULJ,ILQD
2020-11-20T17:51:52.454Z;ISIN;EZ6G5LJB1XS2;0.9115051;360T;MONE;CHF;N/A;5300000.0;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401553417L1;false;TPAC,FULJ,ILQD
2020-11-20T17:51:23.547Z;ISIN;EZVTK47THWJ6;0.73108;360T;MONE;USD;N/A;1700000.0;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401553305L2;false;TPAC,FULJ,ILQD
2020-11-20T17:51:23.547Z;ISIN;EZ7M9SDWWMZ5;0.7310737;360T;MONE;USD;N/A;1700000.0;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401553305L1;false;TPAC,FULJ,ILQD
2020-11-20T17:07:26.961Z;ISIN;EZ2P742KSB67;1.1871074;360T;MONE;USD;N/A;5.0E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401542986L2;false;TPAC,FULJ,ILQD
2020-11-20T17:07:26.961Z;ISIN;EZ2T6YHV31R5;1.18565;360T;MONE;USD;N/A;5.0E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401542986L1;false;TPAC,FULJ,ILQD
2020-11-20T17:00:29.204Z;ISIN;EZ2N3QBPQ3P7;1.1860059;360T;MONE;USD;N/A;1000000.0;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401538943;false;FULJ,ILQD
2020-11-20T16:42:27.589Z;ISIN;EZ8V7Y958RJ6;1.3288;360T;MONE;USD;N/A;1.0E8;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401541461L1;false;TPAC,FULJ,ILQD
2020-11-20T16:42:27.589Z;ISIN;EZ4GJY5WD900;1.328824;360T;MONE;USD;N/A;1.0E8;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401541461L2;false;TPAC,FULJ,ILQD
2020-11-20T16:41:49.259Z;ISIN;EZ3KC3CPNF75;15.33341;360T;MONE;ZAR;N/A;1000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401540417;false;FULJ,ILQD
2020-11-20T16:41:22.535Z;ISIN;EZ4ZHJ4NYG55;1.3287953;360T;MONE;USD;N/A;2.494E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401541068L2;false;TPAC,FULJ,ILQD
2020-11-20T16:41:22.535Z;ISIN;EZ96QWV3YS11;1.32878;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401541068L1;false;TPAC,FULJ,ILQD
2020-11-20T16:36:15.563Z;ISIN;EZ8V7Y958RJ6;1.329242;360T;MONE;USD;N/A;1.0E8;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401540937L1;false;TPAC,FULJ,ILQD
2020-11-20T16:36:15.563Z;ISIN;EZ4GJY5WD900;1.329249;360T;MONE;USD;N/A;1.0E8;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401540937L2;false;TPAC,FULJ,ILQD
2020-11-20T16:23:59.376Z;ISIN;EZ33P2177Q81;1.3300952;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401538302L2;false;TPAC,FULJ,ILQD
2020-11-20T16:23:59.376Z;ISIN;EZV3V41PN156;1.3298865;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401538302L1;false;TPAC,FULJ,ILQD
2020-11-20T16:23:45.147Z;ISIN;EZ5S2QXBYF44;1.70654;360T;MONE;NZD;N/A;3.67E7;NZD;2020-12-18T00:00:00.000Z;360T;1010000281401537786L1;false;TPAC,FULJ,ILQD
2020-11-20T16:23:45.147Z;ISIN;EZ4SW7MM9XX3;1.70658;360T;MONE;NZD;N/A;3.67E7;NZD;2020-12-18T00:00:00.000Z;360T;1010000281401537786L2;false;TPAC,FULJ,ILQD
2020-11-20T16:21:51.978Z;ISIN;EZ99PQR3X0R5;9.196;360T;MONE;HKD;N/A;3.0E8;HKD;2020-12-18T00:00:00.000Z;360T;1010000281401537545L2;false;TPAC,FULJ,ILQD
2020-11-20T16:21:51.978Z;ISIN;EZ1S77D41FC0;9.195858;360T;MONE;HKD;N/A;3.0E8;HKD;2020-12-18T00:00:00.000Z;360T;1010000281401537545L1;false;TPAC,FULJ,ILQD
2020-11-20T16:21:21.247Z;ISIN;EZBV5XHZDBF1;1.329615;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401536801L2;false;TPAC,FULJ,ILQD
2020-11-20T16:21:21.247Z;ISIN;EZ96QWV3YS11;1.32861;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401536801L1;false;TPAC,FULJ,ILQD
2020-11-20T16:20:38.053Z;ISIN;EZ7MVW1CDD05;1.62145;360T;MONE;AUD;N/A;3.4E7;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401536604L2;false;TPAC,FULJ,ILQD
2020-11-20T16:20:38.053Z;ISIN;EZ4MCZFT5LQ2;1.621437;360T;MONE;AUD;N/A;3.4E7;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401536604L1;false;TPAC,FULJ,ILQD
2020-11-20T16:20:37.311Z;ISIN;EZV140WK12K4;1.329551;360T;MONE;USD;N/A;1.5E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401536400L2;false;TPAC,FULJ,ILQD
2020-11-20T16:20:37.311Z;ISIN;EZ96QWV3YS11;1.32841;360T;MONE;USD;N/A;1.5E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401536400L1;false;TPAC,FULJ,ILQD
2020-11-20T16:19:36.031Z;ISIN;EZ83W5YDX0F5;20.081581;360T;MONE;MXN;N/A;1.433E8;MXN;2020-12-18T00:00:00.000Z;360T;1010000281401534971L1;false;TPAC,FULJ,ILQD
2020-11-20T16:19:36.031Z;ISIN;EZ29GQP0NQZ6;20.088431;360T;MONE;MXN;N/A;1.433E8;MXN;2020-12-18T00:00:00.000Z;360T;1010000281401534971L2;false;TPAC,FULJ,ILQD
2020-11-20T16:18:10.431Z;ISIN;EZV1NKGG8QC7;1.30595;360T;MONE;CAD;N/A;2.27E7;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401533894L2;false;TPAC,FULJ,ILQD
2020-11-20T16:18:10.431Z;ISIN;EZ4P89GCN8Q7;1.305946;360T;MONE;CAD;N/A;2.27E7;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401533894L1;false;TPAC,FULJ,ILQD
2020-11-20T16:17:22.636Z;ISIN;EZ33P2177Q81;1.3294329;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401534960L2;false;TPAC,FULJ,ILQD
2020-11-20T16:17:22.636Z;ISIN;EZ96QWV3YS11;1.32833;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401534960L1;false;TPAC,FULJ,ILQD
2020-11-20T16:13:07.430Z;ISIN;EZ6ZB4HYP884;76.106;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-18T00:00:00.000Z;360T;1010000281401539505L1;false;TPAC,FULJ,ILQD
2020-11-20T16:13:07.430Z;ISIN;EZ2NJK1FVGR3;76.2179;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-18T00:00:00.000Z;360T;1010000281401539505L2;false;TPAC,FULJ,ILQD
2020-11-20T16:10:37.788Z;ISIN;EZNBXRDD4HV4;6.5725;360T;MONE;CNY;N/A;5.918E8;CNY;2020-12-18T00:00:00.000Z;360T;1010000281401531496L2;false;TPAC,FULJ,ILQD
2020-11-20T16:10:37.788Z;ISIN;EZ5DSWRM3JN6;6.5557;360T;MONE;CNY;N/A;5.918E8;CNY;2020-12-18T00:00:00.000Z;360T;1010000281401531496L1;false;TPAC,FULJ,ILQD
2020-11-20T16:09:09.714Z;ISIN;EZ46SYS74M42;6.5572;360T;MONE;CNY;N/A;5.918E8;CNY;2020-12-18T00:00:00.000Z;360T;1010000281401531341L2;false;TPAC,FULJ,ILQD
2020-11-20T16:09:09.714Z;ISIN;EZ5DSWRM3JN6;6.5561;360T;MONE;CNY;N/A;5.918E8;CNY;2020-12-18T00:00:00.000Z;360T;1010000281401531341L1;false;TPAC,FULJ,ILQD
2020-11-20T16:07:42.603Z;ISIN;EZ9Y6JP72BF6;0.91122;360T;MONE;CHF;N/A;3500000.0;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401531980L1;false;TPAC,FULJ,ILQD
2020-11-20T16:07:42.603Z;ISIN;EZ5DF9PLK754;0.9091481;360T;MONE;CHF;N/A;3500000.0;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401531980L2;false;TPAC,FULJ,ILQD
2020-11-20T16:07:17.394Z;ISIN;EZ2KHSJ9LNC3;0.89282;360T;MONE;GBP;N/A;2.0E8;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401531800L2;false;TPAC,FULJ,ILQD
2020-11-20T16:07:17.394Z;ISIN;EZ6T6PCCY902;0.8928047;360T;MONE;GBP;N/A;2.0E8;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401531800L1;false;TPAC,FULJ,ILQD
2020-11-20T16:06:27.738Z;ISIN;EZ9Y6JP72BF6;0.91126;360T;MONE;CHF;N/A;1500000.0;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401531848L1;false;TPAC,FULJ,ILQD
2020-11-20T16:06:27.738Z;ISIN;EZ6VBBSTGSS7;0.9022664;360T;MONE;CHF;N/A;1500000.0;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401531848L2;false;TPAC,FULJ,ILQD
2020-11-20T16:05:27.243Z;ISIN;EZ9Y6JP72BF6;0.91101;360T;MONE;CHF;N/A;2000000.0;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401531506L1;false;TPAC,FULJ,ILQD
2020-11-20T16:05:27.243Z;ISIN;EZ73TGTZ1CM7;0.895166;360T;MONE;CHF;N/A;2000000.0;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401531506L2;false;TPAC,FULJ,ILQD
2020-11-20T16:04:42.982Z;ISIN;EZ6ZB4HYP884;76.104;360T;MONE;RUB;N/A;1.895E8;RUB;2020-12-18T00:00:00.000Z;360T;1010000281401530297L1;false;TPAC,FULJ,ILQD
2020-11-20T16:04:42.982Z;ISIN;EZ3HKR80G1P0;76.3902762;360T;MONE;RUB;N/A;1.895E8;RUB;2020-12-18T00:00:00.000Z;360T;1010000281401530297L2;false;TPAC,FULJ,ILQD
2020-11-20T16:01:01.863Z;ISIN;EZ6ZB4HYP884;76.12505;360T;MONE;RUB;N/A;1.895E8;RUB;2020-12-18T00:00:00.000Z;360T;1010000281401528834L1;false;TPAC,FULJ,ILQD
2020-11-20T16:01:01.863Z;ISIN;EZ90LXQJZK04;76.156724;360T;MONE;RUB;N/A;1.895E8;RUB;2020-12-18T00:00:00.000Z;360T;1010000281401528834L2;false;TPAC,FULJ,ILQD
2020-11-20T15:56:11.171Z;ISIN;EZ2T6YHV31R5;1.18528;360T;MONE;USD;N/A;8400000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401521083L1;false;TPAC,FULJ,ILQD
2020-11-20T15:56:11.171Z;ISIN;EZVH0CYTPP43;1.1858871;360T;MONE;USD;N/A;8400000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401521083L2;false;TPAC,FULJ,ILQD
2020-11-20T15:54:28.168Z;ISIN;EZ53RQG45J97;7.62691;360T;MONE;TRY;N/A;1.6E7;TRY;2020-12-18T00:00:00.000Z;360T;1010000281401532842L1;false;TPAC,FULJ,ILQD
2020-11-20T15:54:28.168Z;ISIN;EZ31SNQ30N04;8.46021;360T;MONE;TRY;N/A;1.6E7;TRY;2020-12-18T00:00:00.000Z;360T;1010000281401532842L2;false;TPAC,FULJ,ILQD
2020-11-20T15:54:21.513Z;ISIN;EZ2T6YHV31R5;1.18563;360T;MONE;USD;N/A;7000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401529112L1;false;TPAC,FULJ,ILQD
2020-11-20T15:54:21.513Z;ISIN;EZ2V30RTYR56;1.1934339;360T;MONE;USD;N/A;7000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401529112L2;false;TPAC,FULJ,ILQD
2020-11-20T15:52:49.698Z;ISIN;EZ7T7WHX2JQ5;1.188063;360T;MONE;USD;N/A;7000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401527568L2;false;TPAC,FULJ,ILQD
2020-11-20T15:52:49.698Z;ISIN;EZ2T6YHV31R5;1.18567;360T;MONE;USD;N/A;7000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401527568L1;false;TPAC,FULJ,ILQD
2020-11-20T15:52:45.430Z;ISIN;EZ88CV3PB4R2;1.306698;360T;MONE;CAD;N/A;3900000.0;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401521042L1;false;TPAC,FULJ,ILQD
2020-11-20T15:52:45.430Z;ISIN;EZ753V6YXF59;1.306635;360T;MONE;CAD;N/A;3900000.0;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401521042L2;false;TPAC,FULJ,ILQD
2020-11-20T15:44:23.245Z;ISIN;EZVK69WGW3R3;6.5681;360T;MONE;CNY;N/A;1400000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401524304;false;FULJ,ILQD
2020-11-20T15:41:25.682Z;ISIN;EZ8V2DX1PN70;3.765051;360T;MONE;PLN;N/A;2.0E8;PLN;2020-12-18T00:00:00.000Z;360T;1010000281401530025L2;false;TPAC,FULJ,ILQD
2020-11-20T15:41:25.682Z;ISIN;EZ89LWFLG017;3.76515;360T;MONE;PLN;N/A;2.0E8;PLN;2020-12-18T00:00:00.000Z;360T;1010000281401530025L1;false;TPAC,FULJ,ILQD
2020-11-20T15:41:19.568Z;ISIN;EZ2T6YHV31R5;1.18645;360T;MONE;USD;N/A;4000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401526082L1;false;TPAC,FULJ,ILQD
2020-11-20T15:41:19.568Z;ISIN;EZ1Y3K9K3TG4;1.191806;360T;MONE;USD;N/A;4000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401526082L2;false;TPAC,FULJ,ILQD
2020-11-20T15:40:54.604Z;ISIN;EZ1PFC8RKWG9;1.192658;360T;MONE;USD;N/A;2000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401526066L2;false;TPAC,FULJ,ILQD
2020-11-20T15:40:54.604Z;ISIN;EZ2T6YHV31R5;1.18649;360T;MONE;USD;N/A;2000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401526066L1;false;TPAC,FULJ,ILQD
2020-11-20T15:40:31.173Z;ISIN;EZ2T6YHV31R5;1.18641;360T;MONE;USD;N/A;2000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401526042L1;false;TPAC,FULJ,ILQD
2020-11-20T15:40:31.173Z;ISIN;EZVN3VLG11B4;1.1948488;360T;MONE;USD;N/A;2000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401526042L2;false;TPAC,FULJ,ILQD
2020-11-20T15:40:18.079Z;ISIN;EZ5RYVR1MYD7;1.195791;360T;MONE;USD;N/A;2000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401526027L2;false;TPAC,FULJ,ILQD
2020-11-20T15:40:18.079Z;ISIN;EZ2T6YHV31R5;1.18648;360T;MONE;USD;N/A;2000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401526027L1;false;TPAC,FULJ,ILQD
2020-11-20T15:39:52.641Z;ISIN;EZ2T6YHV31R5;1.18645;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401523517L1;false;TPAC,FULJ,ILQD
2020-11-20T15:39:52.641Z;ISIN;EZ4H3PQZBDN8;1.1864746;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401523517L2;false;TPAC,FULJ,ILQD
2020-11-20T15:39:44.524Z;ISIN;EZ2T6YHV31R5;1.18645;360T;MONE;USD;N/A;2000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401526017L1;false;TPAC,FULJ,ILQD
2020-11-20T15:39:44.524Z;ISIN;EZ7G2M4DWS03;1.1965777;360T;MONE;USD;N/A;2000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401526017L2;false;TPAC,FULJ,ILQD
2020-11-20T15:39:28.059Z;ISIN;EZ2T6YHV31R5;1.1865;360T;MONE;USD;N/A;1000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401525946L1;false;TPAC,FULJ,ILQD
2020-11-20T15:39:28.059Z;ISIN;EZ2FG91Q7Y00;1.1973487;360T;MONE;USD;N/A;1000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401525946L2;false;TPAC,FULJ,ILQD
2020-11-20T15:37:34.602Z;ISIN;EZ6LT8DLLG46;3.33997;360T;MONE;ILS;N/A;3.0E7;ILS;2020-12-18T00:00:00.000Z;360T;1010000281401529487L2;false;TPAC,FULJ,ILQD
2020-11-20T15:37:34.602Z;ISIN;EZB4226WPZR0;3.3399649;360T;MONE;ILS;N/A;3.0E7;ILS;2020-12-18T00:00:00.000Z;360T;1010000281401529487L1;false;TPAC,FULJ,ILQD
2020-11-20T15:36:05.682Z;ISIN;EZ89LWFLG017;3.76368;360T;MONE;PLN;N/A;1.0E8;PLN;2020-12-18T00:00:00.000Z;360T;1010000281401529355L2;false;TPAC,FULJ,ILQD
2020-11-20T15:36:05.682Z;ISIN;EZ5Y3GZW2J57;3.76369;360T;MONE;PLN;N/A;1.0E8;PLN;2020-12-18T00:00:00.000Z;360T;1010000281401529355L1;false;TPAC,FULJ,ILQD
2020-11-20T15:35:38.245Z;ISIN;EZ3K5C4393X0;0.6949005;360T;MONE;USD;N/A;3.5E7;NZD;2020-12-18T00:00:00.000Z;360T;1010000281401529348L1;false;TPAC,FULJ,ILQD
2020-11-20T15:35:38.245Z;ISIN;EZ87BLX3D2M0;0.6949;360T;MONE;USD;N/A;3.5E7;NZD;2020-12-18T00:00:00.000Z;360T;1010000281401529348L2;false;TPAC,FULJ,ILQD
2020-11-20T15:35:17.679Z;ISIN;EZ2T6YHV31R5;1.18694;360T;MONE;USD;N/A;2.88E7;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401522745L1;false;TPAC,FULJ,ILQD
2020-11-20T15:35:17.679Z;ISIN;EZBKW8CBCPX6;1.18712;360T;MONE;USD;N/A;2.88E7;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401522745L2;false;TPAC,FULJ,ILQD
2020-11-20T15:35:08.918Z;ISIN;EZ8FXT8WLZ85;15.3264;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-12-18T00:00:00.000Z;360T;1010000281401529195L2;false;TPAC,FULJ,ILQD
2020-11-20T15:35:08.918Z;ISIN;EZ6M616660K9;15.324604;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-12-18T00:00:00.000Z;360T;1010000281401529195L1;false;TPAC,FULJ,ILQD
2020-11-20T15:34:59.109Z;ISIN;EZ7M9SDWWMZ5;0.731683;360T;MONE;USD;N/A;6.0E7;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401529184L1;false;TPAC,FULJ,ILQD
2020-11-20T15:34:59.109Z;ISIN;EZVTK47THWJ6;0.73169;360T;MONE;USD;N/A;6.0E7;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401529184L2;false;TPAC,FULJ,ILQD
2020-11-20T15:34:42.917Z;ISIN;EZ92CTZT1W46;1.187088;360T;MONE;USD;N/A;6.6E7;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401522726L2;false;TPAC,FULJ,ILQD
2020-11-20T15:34:42.917Z;ISIN;EZ2N3QBPQ3P7;1.186915;360T;MONE;USD;N/A;6.6E7;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401522726L1;false;TPAC,FULJ,ILQD
2020-11-20T15:34:38.781Z;ISIN;EZ6M616660K9;15.327604;360T;MONE;ZAR;N/A;1.1E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401528903L1;false;TPAC,FULJ,ILQD
2020-11-20T15:34:38.781Z;ISIN;EZ8FXT8WLZ85;15.3294;360T;MONE;ZAR;N/A;1.1E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401528903L2;false;TPAC,FULJ,ILQD
2020-11-20T15:33:50.039Z;ISIN;EZBDP4VKZSQ3;1.34305;360T;MONE;SGD;N/A;1.0E7;SGD;2020-12-18T00:00:00.000Z;360T;1010000281401528815L2;false;TPAC,FULJ,ILQD
2020-11-20T15:33:50.039Z;ISIN;EZ7YKDLXF0Q5;1.343049;360T;MONE;SGD;N/A;1.0E7;SGD;2020-12-18T00:00:00.000Z;360T;1010000281401528815L1;false;TPAC,FULJ,ILQD
2020-11-20T15:33:43.498Z;ISIN;EZ96QWV3YS11;1.32909;360T;MONE;USD;N/A;1.71E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401522504L1;false;TPAC,FULJ,ILQD
2020-11-20T15:33:43.498Z;ISIN;EZBV5XHZDBF1;1.330095;360T;MONE;USD;N/A;1.71E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401522504L2;false;TPAC,FULJ,ILQD
2020-11-20T15:33:26.508Z;ISIN;EZ29GQP0NQZ6;20.129545;360T;MONE;MXN;N/A;5.5E7;MXN;2020-12-18T00:00:00.000Z;360T;1010000281401528548L2;false;TPAC,FULJ,ILQD
2020-11-20T15:33:26.508Z;ISIN;EZ83W5YDX0F5;20.121958;360T;MONE;MXN;N/A;5.5E7;MXN;2020-12-18T00:00:00.000Z;360T;1010000281401528548L1;false;TPAC,FULJ,ILQD
2020-11-20T15:33:19.263Z;ISIN;EZVWJTKG2MG8;1.1899574;360T;MONE;USD;N/A;2000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401525477L1;false;TPAC,FULJ,ILQD
2020-11-20T15:33:19.263Z;ISIN;EZ23GSZS1W95;1.2082691;360T;MONE;USD;N/A;2000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401525477L2;false;TPAC,FULJ,ILQD
2020-11-20T15:32:08.383Z;ISIN;EZ4H3PQZBDN8;1.1866946;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401522202L2;false;TPAC,FULJ,ILQD
2020-11-20T15:32:08.383Z;ISIN;EZ2T6YHV31R5;1.18667;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401522202L1;false;TPAC,FULJ,ILQD
2020-11-20T15:30:55.663Z;ISIN;EZ2N3QBPQ3P7;1.1869649;360T;MONE;USD;N/A;3000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401525076L1;false;TPAC,FULJ,ILQD
2020-11-20T15:30:55.663Z;ISIN;EZ8SL6L69KD1;1.1984523;360T;MONE;USD;N/A;3000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401525076L2;false;TPAC,FULJ,ILQD
2020-11-20T15:30:38.082Z;ISIN;EZB0P4D6QSF9;0.894204;360T;MONE;GBP;N/A;150000.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401524340L2;false;TPAC,FULJ,ILQD
2020-11-20T15:30:38.082Z;ISIN;EZ6T6PCCY902;0.892883;360T;MONE;GBP;N/A;150000.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401524340L1;false;TPAC,FULJ,ILQD
2020-11-20T15:30:22.242Z;ISIN;EZ96QWV3YS11;1.32942;360T;MONE;USD;N/A;1.15E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401522013L1;false;TPAC,FULJ,ILQD
2020-11-20T15:30:22.242Z;ISIN;EZZTS3C2M782;1.3294248;360T;MONE;USD;N/A;1.15E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401522013L2;false;TPAC,FULJ,ILQD
2020-11-20T15:23:46.525Z;ISIN;EZ3KC3CPNF75;15.409921;360T;MONE;ZAR;N/A;1000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401524564;false;FULJ,ILQD
2020-11-20T15:23:24.813Z;ISIN;EZ8V7Y958RJ6;1.3285885;360T;MONE;USD;N/A;6.0E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401524134L1;false;TPAC,FULJ,ILQD
2020-11-20T15:23:24.813Z;ISIN;EZ4GJY5WD900;1.328595;360T;MONE;USD;N/A;6.0E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401524134L2;false;TPAC,FULJ,ILQD
