Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-14T16:49:07.749Z;ISIN;EZ7VMDN9JPY2;10.302789;360T;MONE;NOK;N/A;1.66E7;NOK;2022-08-11T00:00:00.000Z;360T;1010000281542318086L1;false;TPAC,FULJ,ILQD
2022-07-14T16:49:07.749Z;ISIN;EZKN8BG4MLS1;10.301337;360T;MONE;NOK;N/A;1.66E7;NOK;2022-08-11T00:00:00.000Z;360T;1010000281542318086L2;false;TPAC,FULJ,ILQD
2022-07-14T16:48:49.344Z;ISIN;EZ66K0DGBW44;20.9001437;360T;MONE;MXN;N/A;1.35E7;MXN;2022-08-11T00:00:00.000Z;360T;1010000281542318003L1;false;TPAC,FULJ,ILQD
2022-07-14T16:48:49.344Z;ISIN;EZYFJ6TT1SM5;20.91232;360T;MONE;MXN;N/A;1.35E7;MXN;2022-08-11T00:00:00.000Z;360T;1010000281542318003L2;false;TPAC,FULJ,ILQD
2022-07-14T16:48:32.456Z;ISIN;EZ35JX3T5HX2;139.011;360T;MONE;JPY;N/A;5.448E8;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542317917L2;false;TPAC,FULJ,ILQD
2022-07-14T16:48:32.456Z;ISIN;EZB1ZW1MCFQ4;139.0375;360T;MONE;JPY;N/A;5.448E8;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542317917L1;false;TPAC,FULJ,ILQD
2022-07-14T16:48:08.752Z;ISIN;EZY3XCB5PP80;0.98538;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542317887L2;false;TPAC,FULJ,ILQD
2022-07-14T16:48:08.752Z;ISIN;EZZZ1WDPSZP6;0.9855355;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542317887L1;false;TPAC,FULJ,ILQD
2022-07-14T16:47:19.582Z;ISIN;EZKS41PHC2K0;0.6721927;360T;MONE;USD;N/A;800000.0;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542317844L2;false;TPAC,FULJ,ILQD
2022-07-14T16:47:19.582Z;ISIN;EZ8WV5RMXNB0;0.6721768;360T;MONE;USD;N/A;800000.0;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542317844L1;false;TPAC,FULJ,ILQD
2022-07-14T16:47:00.847Z;ISIN;EZVMCGFN6J00;1.0003339;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542315211;false;FULJ,ILQD
2022-07-14T15:59:40.414Z;ISIN;EZHF0184KBM0;6.746795;360T;MONE;CNY;N/A;2.5E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542307631L2;false;TPAC,FULJ,ILQD
2022-07-14T15:59:40.414Z;ISIN;EZ1D6DZVRND0;6.757;360T;MONE;CNY;N/A;2.5E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542307631L1;false;TPAC,FULJ,ILQD
2022-07-14T15:59:24.058Z;ISIN;EZ71MH03KPG1;6.707548;360T;MONE;CNY;N/A;1.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542307593L2;false;TPAC,FULJ,ILQD
2022-07-14T15:59:24.058Z;ISIN;EZ1D6DZVRND0;6.75805;360T;MONE;CNY;N/A;1.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542307593L1;false;TPAC,FULJ,ILQD
2022-07-14T15:58:15.607Z;ISIN;EZF4JX3HTV15;17.1982458;360T;MONE;ZAR;N/A;1.040793438E7;ZAR;2022-08-11T00:00:00.000Z;360T;1010000281542308267L2;false;TPAC,FULJ,ILQD
2022-07-14T15:58:15.607Z;ISIN;EZSZ5QB59882;17.1365;360T;MONE;ZAR;N/A;1.040793438E7;ZAR;2022-08-11T00:00:00.000Z;360T;1010000281542308267L1;false;TPAC,FULJ,ILQD
2022-07-14T15:56:25.903Z;ISIN;EZ16GWXF17F3;20.913897;360T;MONE;MXN;N/A;1.69951E7;MXN;2022-08-11T00:00:00.000Z;360T;1010000281542307923L2;false;TPAC,FULJ,ILQD
2022-07-14T15:56:25.903Z;ISIN;EZYFJ6TT1SM5;20.8727;360T;MONE;MXN;N/A;1.69951E7;MXN;2022-08-11T00:00:00.000Z;360T;1010000281542307923L1;false;TPAC,FULJ,ILQD
2022-07-14T15:55:11.169Z;ISIN;EZSZ5QB59882;17.1548;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542307772L1;false;TPAC,FULJ,ILQD
2022-07-14T15:55:11.169Z;ISIN;EZF4JX3HTV15;17.2165645;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542307772L2;false;TPAC,FULJ,ILQD
2022-07-14T15:52:39.658Z;ISIN;EZ2GN98361K7;1.008321;360T;MONE;USD;N/A;195000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542292923;false;FULJ,ILQD
2022-07-14T15:41:54.943Z;ISIN;EZPDNLSTTQL5;7.8747;360T;MONE;HKD;N/A;6.5E8;HKD;2022-08-11T00:00:00.000Z;360T;1010000281542299218L2;false;TPAC,FULJ,ILQD
2022-07-14T15:41:54.943Z;ISIN;EZP26TWQYM31;7.874334;360T;MONE;HKD;N/A;6.5E8;HKD;2022-08-11T00:00:00.000Z;360T;1010000281542299218L1;false;TPAC,FULJ,ILQD
2022-07-14T15:40:34.308Z;ISIN;EZ1D6DZVRND0;6.75834;360T;MONE;CNY;N/A;1.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542293917L1;false;TPAC,FULJ,ILQD
2022-07-14T15:40:34.308Z;ISIN;EZ71MH03KPG1;6.707338;360T;MONE;CNY;N/A;1.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542293917L2;false;TPAC,FULJ,ILQD
2022-07-14T15:37:44.448Z;ISIN;EZVMCGFN6J00;1.001996;360T;MONE;USD;N/A;1000000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542304224;false;FULJ,ILQD
2022-07-14T15:34:57.598Z;ISIN;EZ6P440WSYP0;1.0018899;360T;MONE;USD;N/A;5.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542303960L1;false;TPAC,FULJ,ILQD
2022-07-14T15:34:57.598Z;ISIN;EZZN8485JJM4;1.0028361;360T;MONE;USD;N/A;5.01E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542303960L2;false;TPAC,FULJ,ILQD
2022-07-14T15:34:34.952Z;ISIN;EZZN8485JJM4;1.0026864;360T;MONE;USD;N/A;5.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542303933L2;false;TPAC,FULJ,ILQD
2022-07-14T15:34:34.952Z;ISIN;EZ6P440WSYP0;1.0017399;360T;MONE;USD;N/A;5.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542303933L1;false;TPAC,FULJ,ILQD
2022-07-14T15:33:13.040Z;ISIN;EZ8ZSS5FGCL8;131.0664;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542303818L1;false;TPAC,FULJ,ILQD
2022-07-14T15:33:13.040Z;ISIN;EZYM2J5G6478;129.88624;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542303818L2;false;TPAC,FULJ,ILQD
2022-07-14T15:32:16.765Z;ISIN;EZ6D9VWW1LK3;1.1802474;360T;MONE;USD;N/A;418889.34;USD;2022-08-11T00:00:00.000Z;360T;1010000281542301883;false;FULJ,ILQD
2022-07-14T15:31:09.443Z;ISIN;EZNL481BSSV7;1.0084863;360T;MONE;USD;N/A;755000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542303406;false;FULJ,ILQD
2022-07-14T15:31:00.218Z;ISIN;EZ90TSTZHYD9;1.31403;360T;MONE;CAD;N/A;5.2E7;CAD;2022-08-11T00:00:00.000Z;360T;1010000281542297873L2;false;TPAC,FULJ,ILQD
2022-07-14T15:31:00.218Z;ISIN;EZM9RZJFKD86;1.314012;360T;MONE;CAD;N/A;5.2E7;CAD;2022-08-11T00:00:00.000Z;360T;1010000281542297873L1;false;TPAC,FULJ,ILQD
2022-07-14T15:29:53.030Z;ISIN;EZDQQSBYRPW0;1.40645;360T;MONE;SGD;N/A;2.0E7;SGD;2022-08-11T00:00:00.000Z;360T;1010000281542297730L2;false;TPAC,FULJ,ILQD
2022-07-14T15:29:53.030Z;ISIN;EZW8QP8FTWW9;1.406173;360T;MONE;SGD;N/A;2.0E7;SGD;2022-08-11T00:00:00.000Z;360T;1010000281542297730L1;false;TPAC,FULJ,ILQD
2022-07-14T15:29:47.085Z;ISIN;EZ5KR0R8DZ06;1.1800991;360T;MONE;USD;N/A;2.5E7;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542297725L1;false;TPAC,FULJ,ILQD
2022-07-14T15:29:47.085Z;ISIN;EZ6D9VWW1LK3;1.180121;360T;MONE;USD;N/A;2.5E7;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542297725L2;false;TPAC,FULJ,ILQD
2022-07-14T15:29:23.970Z;ISIN;EZTK2191XN05;139.23064;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542303362L1;false;TPAC,FULJ,ILQD
2022-07-14T15:29:23.970Z;ISIN;EZ51NDZMXWW2;139.23779;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542303362L2;false;TPAC,FULJ,ILQD
2022-07-14T15:29:06.726Z;ISIN;EZMC59QCRWQ3;1.640203;360T;MONE;NZD;N/A;2000000.0;NZD;2022-08-11T00:00:00.000Z;360T;1010000281542297633L1;false;TPAC,FULJ,ILQD
2022-07-14T15:29:06.726Z;ISIN;EZ31RK9NNLX3;1.64057;360T;MONE;NZD;N/A;2000000.0;NZD;2022-08-11T00:00:00.000Z;360T;1010000281542297633L2;false;TPAC,FULJ,ILQD
2022-07-14T15:28:29.873Z;ISIN;EZ62QRQTDTQ6;20.9109;360T;MONE;MXN;N/A;1.71E8;MXN;2022-08-11T00:00:00.000Z;360T;1010000281542297622L1;false;TPAC,FULJ,ILQD
2022-07-14T15:28:29.873Z;ISIN;EZ66K0DGBW44;20.9143;360T;MONE;MXN;N/A;1.71E8;MXN;2022-08-11T00:00:00.000Z;360T;1010000281542297622L2;false;TPAC,FULJ,ILQD
2022-07-14T15:27:31.575Z;ISIN;EZ5KR0R8DZ06;1.1803691;360T;MONE;USD;N/A;3.7E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542297358L1;false;TPAC,FULJ,ILQD
2022-07-14T15:27:31.575Z;ISIN;EZ6D9VWW1LK3;1.180391;360T;MONE;USD;N/A;3.7E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542297358L2;false;TPAC,FULJ,ILQD
2022-07-14T15:27:09.314Z;ISIN;EZ8T722NB4M8;139.2297;360T;MONE;JPY;N/A;4.7E9;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542297343L1;false;TPAC,FULJ,ILQD
2022-07-14T15:27:09.314Z;ISIN;EZBLKTN7W4L2;139.236;360T;MONE;JPY;N/A;4.7E9;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542297343L2;false;TPAC,FULJ,ILQD
2022-07-14T15:26:55.706Z;ISIN;EZ5KR0R8DZ06;1.1803691;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542297078L1;false;TPAC,FULJ,ILQD
2022-07-14T15:26:55.706Z;ISIN;EZ6D9VWW1LK3;1.180391;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542297078L2;false;TPAC,FULJ,ILQD
2022-07-14T15:26:47.435Z;ISIN;EZ6P440WSYP0;1.0013799;360T;MONE;USD;N/A;5.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542303232L1;false;TPAC,FULJ,ILQD
2022-07-14T15:26:47.435Z;ISIN;EZ27S4ML9X95;1.0028739;360T;MONE;USD;N/A;5.02E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542303232L2;false;TPAC,FULJ,ILQD
2022-07-14T15:25:57.035Z;ISIN;EZ3V5RPHRSM8;1.490109;360T;MONE;AUD;N/A;1.0E7;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542297006L1;false;TPAC,FULJ,ILQD
2022-07-14T15:25:57.035Z;ISIN;EZVLLVL2L972;1.49033;360T;MONE;AUD;N/A;1.0E7;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542297006L2;false;TPAC,FULJ,ILQD
2022-07-14T15:25:29.032Z;ISIN;EZP2SQP2Z557;132.32039;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542302863L2;false;TPAC,FULJ,ILQD
2022-07-14T15:25:29.032Z;ISIN;EZ425XK3TMS9;133.65155;360T;MONE;JPY;N/A;2.003E9;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542302863L1;false;TPAC,FULJ,ILQD
2022-07-14T15:24:01.808Z;ISIN;EZP2SQP2Z557;132.32529;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542301743L2;false;TPAC,FULJ,ILQD
2022-07-14T15:24:01.808Z;ISIN;EZ425XK3TMS9;133.65972;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542301743L1;false;TPAC,FULJ,ILQD
2022-07-14T15:22:56.471Z;ISIN;EZP2SQP2Z557;132.33936;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542300983L2;false;TPAC,FULJ,ILQD
2022-07-14T15:22:56.471Z;ISIN;EZ425XK3TMS9;133.67264;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542300983L1;false;TPAC,FULJ,ILQD
2022-07-14T15:20:23.964Z;ISIN;EZ29SZ89VQ12;1.0006054;360T;MONE;USD;N/A;500000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542298122;false;FULJ,ILQD
2022-07-14T15:16:32.522Z;ISIN;EZYPPB9CGNB3;20.268022;360T;MONE;ZAR;N/A;520000.0;ZAR;2022-08-11T00:00:00.000Z;360T;1010000281542297064;false;FULJ,ILQD
2022-07-14T15:15:00.117Z;ISIN;EZ6D9VWW1LK3;1.1795217;360T;MONE;USD;N/A;115000.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542296451;false;FULJ,ILQD
2022-07-14T15:14:48.092Z;ISIN;EZ5W72C87JH0;0.9821187;360T;MONE;CHF;N/A;500000.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542296848L2;false;TPAC,FULJ,ILQD
2022-07-14T15:14:48.092Z;ISIN;EZL62B79C0M6;0.9857076;360T;MONE;CHF;N/A;500000.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542296848L1;false;TPAC,FULJ,ILQD
2022-07-14T15:13:33.688Z;ISIN;EZRPVM700WZ4;3.75464;360T;MONE;SAR;N/A;9.35E7;SAR;2022-08-11T00:00:00.000Z;360T;1010000281542299222L1;false;TPAC,FULJ,ILQD
2022-07-14T15:13:33.688Z;ISIN;EZW02W5JR197;3.7546;360T;MONE;SAR;N/A;9.35E7;SAR;2022-08-11T00:00:00.000Z;360T;1010000281542299222L2;false;TPAC,FULJ,ILQD
2022-07-14T15:12:24.490Z;ISIN;EZ29SZ89VQ12;0.9998698;360T;MONE;USD;N/A;445000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542295842;false;FULJ,ILQD
2022-07-14T15:11:47.226Z;ISIN;EZB8L6Y65539;1.004037;360T;MONE;USD;N/A;2000000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542299077;false;FULJ,ILQD
2022-07-14T15:11:22.114Z;ISIN;EZKF9LDRJMY8;0.9819414;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542295643L2;false;TPAC,FULJ,ILQD
2022-07-14T15:11:22.114Z;ISIN;EZ8V6Q34GFQ2;0.9848651;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542295643L1;false;TPAC,FULJ,ILQD
2022-07-14T15:09:48.595Z;ISIN;EZZN8485JJM4;1.002388;360T;MONE;USD;N/A;5.01E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542297606L2;false;TPAC,FULJ,ILQD
2022-07-14T15:09:48.595Z;ISIN;EZ6P440WSYP0;1.0014397;360T;MONE;USD;N/A;5.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542297606L1;false;TPAC,FULJ,ILQD
2022-07-14T15:09:25.573Z;ISIN;EZZN8485JJM4;1.0026074;360T;MONE;USD;N/A;5.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542297140L2;false;TPAC,FULJ,ILQD
2022-07-14T15:09:25.573Z;ISIN;EZ6P440WSYP0;1.0016597;360T;MONE;USD;N/A;5.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542297140L1;false;TPAC,FULJ,ILQD
2022-07-14T15:07:45.321Z;ISIN;EZ6RTYF3YXR7;1.00181;360T;MONE;USD;N/A;5.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542294755L1;false;TPAC,FULJ,ILQD
2022-07-14T15:07:45.321Z;ISIN;EZ2CP1Y9V6Y9;1.0032689;360T;MONE;USD;N/A;5.01E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542294755L2;false;TPAC,FULJ,ILQD
2022-07-14T15:07:43.151Z;ISIN;EZ9S1WMGDQ56;0.84818;360T;MONE;GBP;N/A;7.0E7;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542294247L2;false;TPAC,FULJ,ILQD
2022-07-14T15:07:43.151Z;ISIN;EZ3D5TS867Z8;0.8480532;360T;MONE;GBP;N/A;7.0E7;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542294247L1;false;TPAC,FULJ,ILQD
2022-07-14T15:07:09.795Z;ISIN;EZ2CP1Y9V6Y9;1.0032383;360T;MONE;USD;N/A;5.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542293943L2;false;TPAC,FULJ,ILQD
2022-07-14T15:07:09.795Z;ISIN;EZ6RTYF3YXR7;1.00178;360T;MONE;USD;N/A;5.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542293943L1;false;TPAC,FULJ,ILQD
2022-07-14T15:00:41.363Z;ISIN;EZ29SZ89VQ12;0.9998109;360T;MONE;USD;N/A;6.5E8;USD;2022-08-11T00:00:00.000Z;360T;1010000281542291395L1;false;TPAC,FULJ,ILQD
2022-07-14T15:00:41.363Z;ISIN;EZ6RTYF3YXR7;0.99999;360T;MONE;USD;N/A;6.5E8;USD;2022-08-11T00:00:00.000Z;360T;1010000281542291395L2;false;TPAC,FULJ,ILQD
2022-07-14T14:57:33.489Z;ISIN;EZN7ZP7XVTF0;0.9778697;360T;MONE;CHF;N/A;200000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542291485L2;false;TPAC,FULJ,ILQD
2022-07-14T14:57:33.489Z;ISIN;EZY3XCB5PP80;0.98521;360T;MONE;CHF;N/A;200000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542291485L1;false;TPAC,FULJ,ILQD
2022-07-14T14:50:41.240Z;ISIN;EZX9H95WCCC7;0.66985;360T;MONE;USD;N/A;2.0E7;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542289845L2;false;TPAC,FULJ,ILQD
2022-07-14T14:50:41.240Z;ISIN;EZ8WV5RMXNB0;0.6698333;360T;MONE;USD;N/A;2.0E7;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542289845L1;false;TPAC,FULJ,ILQD
2022-07-14T14:39:33.377Z;ISIN;EZ7W768RJVH6;1.17811;360T;MONE;USD;N/A;1.0E8;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542283834L1;false;TPAC,FULJ,ILQD
2022-07-14T14:39:33.377Z;ISIN;EZ9J6WBVHJH7;1.1808648;360T;MONE;USD;N/A;1.0E8;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542283834L2;false;TPAC,FULJ,ILQD
2022-07-14T14:35:24.577Z;ISIN;EZ2HWGRLQJH0;1.0054514;360T;MONE;USD;N/A;4200000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542266725;false;FULJ,ILQD
2022-07-14T14:32:38.730Z;ISIN;EZV304YPMHJ6;1.0044359;360T;MONE;USD;N/A;400000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542282663L2;false;TPAC,FULJ,ILQD
2022-07-14T14:32:38.730Z;ISIN;EZ6RTYF3YXR7;0.99886;360T;MONE;USD;N/A;400000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542282663L1;false;TPAC,FULJ,ILQD
2022-07-14T14:32:16.419Z;ISIN;EZ7HG9H1STV3;6.784015;360T;MONE;CNY;N/A;9.0E7;CNY;2022-08-11T00:00:00.000Z;360T;1010000281542284771L1;false;TPAC,FULJ,ILQD
2022-07-14T14:32:16.419Z;ISIN;EZ1D6DZVRND0;6.7838;360T;MONE;CNY;N/A;9.0E7;CNY;2022-08-11T00:00:00.000Z;360T;1010000281542284771L2;false;TPAC,FULJ,ILQD
2022-07-14T14:31:12.008Z;ISIN;EZ7HG9H1STV3;6.783215;360T;MONE;CNY;N/A;7.5E7;CNY;2022-08-11T00:00:00.000Z;360T;1010000281542284604L1;false;TPAC,FULJ,ILQD
2022-07-14T14:31:12.008Z;ISIN;EZ1D6DZVRND0;6.783;360T;MONE;CNY;N/A;7.5E7;CNY;2022-08-11T00:00:00.000Z;360T;1010000281542284604L2;false;TPAC,FULJ,ILQD
2022-07-14T14:30:49.043Z;ISIN;EZ1D6DZVRND0;6.7826;360T;MONE;CNY;N/A;7.5E7;CNY;2022-08-11T00:00:00.000Z;360T;1010000281542284316L2;false;TPAC,FULJ,ILQD
2022-07-14T14:30:49.043Z;ISIN;EZ7HG9H1STV3;6.782815;360T;MONE;CNY;N/A;7.5E7;CNY;2022-08-11T00:00:00.000Z;360T;1010000281542284316L1;false;TPAC,FULJ,ILQD
2022-07-14T14:30:39.524Z;ISIN;EZQZQ33G0J90;24.44856;360T;MONE;CZK;N/A;5.0E8;CZK;2022-08-11T00:00:00.000Z;360T;1010000281542284301L1;false;TPAC,FULJ,ILQD
2022-07-14T14:30:39.524Z;ISIN;EZ60J087WHW6;24.459;360T;MONE;CZK;N/A;5.0E8;CZK;2022-08-11T00:00:00.000Z;360T;1010000281542284301L2;false;TPAC,FULJ,ILQD
2022-07-14T14:30:39.200Z;ISIN;EZB1ZW1MCFQ4;139.31566;360T;MONE;JPY;N/A;1.1E10;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542284205L1;false;TPAC,FULJ,ILQD
2022-07-14T14:30:39.200Z;ISIN;EZ35JX3T5HX2;139.289;360T;MONE;JPY;N/A;1.1E10;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542284205L2;false;TPAC,FULJ,ILQD
2022-07-14T14:30:30.161Z;ISIN;EZVMCGFN6J00;0.999194;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542282463;false;FULJ,ILQD
2022-07-14T14:29:57.272Z;ISIN;EZ266PJ0SDN2;7.850867;360T;MONE;HKD;N/A;7000000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542284038L1;false;TPAC,FULJ,ILQD
2022-07-14T14:29:57.272Z;ISIN;EZL7L7HWGV34;7.8499;360T;MONE;HKD;N/A;7000000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542284038L2;false;TPAC,FULJ,ILQD
2022-07-14T14:29:42.686Z;ISIN;EZ62QRQTDTQ6;20.941093;360T;MONE;MXN;N/A;2.93E8;MXN;2022-08-11T00:00:00.000Z;360T;1010000281542283790L1;false;TPAC,FULJ,ILQD
2022-07-14T14:29:42.686Z;ISIN;EZ66K0DGBW44;20.945032;360T;MONE;MXN;N/A;2.93E8;MXN;2022-08-11T00:00:00.000Z;360T;1010000281542283790L2;false;TPAC,FULJ,ILQD
2022-07-14T14:29:34.165Z;ISIN;EZ266PJ0SDN2;7.850867;360T;MONE;HKD;N/A;1.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542283562L1;false;TPAC,FULJ,ILQD
2022-07-14T14:29:34.165Z;ISIN;EZL7L7HWGV34;7.8499;360T;MONE;HKD;N/A;1.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542283562L2;false;TPAC,FULJ,ILQD
2022-07-14T14:29:16.020Z;ISIN;EZ07R25LX8R8;1.40704;360T;MONE;SGD;N/A;5.3E7;SGD;2022-08-11T00:00:00.000Z;360T;1010000281542283548L2;false;TPAC,FULJ,ILQD
2022-07-14T14:29:16.020Z;ISIN;EZCWC15G6XL6;1.4070222;360T;MONE;SGD;N/A;5.3E7;SGD;2022-08-11T00:00:00.000Z;360T;1010000281542283548L1;false;TPAC,FULJ,ILQD
2022-07-14T14:23:00.607Z;ISIN;EZRV78M3R060;4.957082;360T;MONE;RON;N/A;1.4E7;RON;2022-08-11T00:00:00.000Z;360T;1010000281542278967L1;false;TPAC,FULJ,ILQD
2022-07-14T14:23:00.607Z;ISIN;EZXQYWP1HFG3;4.9579;360T;MONE;RON;N/A;1.4E7;RON;2022-08-11T00:00:00.000Z;360T;1010000281542278967L2;false;TPAC,FULJ,ILQD
2022-07-14T14:21:26.373Z;ISIN;EZ48V39TKMW3;0.8461196;360T;MONE;GBP;N/A;7.0E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542280196L1;false;TPAC,FULJ,ILQD
2022-07-14T14:21:26.373Z;ISIN;EZ3D5TS867Z8;0.8461654;360T;MONE;GBP;N/A;7.0E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542280196L2;false;TPAC,FULJ,ILQD
2022-07-14T14:20:09.719Z;ISIN;EZRDZL4TRLH5;408.98086;360T;MONE;HUF;N/A;1.9E7;HUF;2022-08-11T00:00:00.000Z;360T;1010000281542278510L2;false;TPAC,FULJ,ILQD
2022-07-14T14:20:09.719Z;ISIN;EZWXWN9YSHC1;408.58923;360T;MONE;HUF;N/A;1.9E7;HUF;2022-08-11T00:00:00.000Z;360T;1010000281542278510L1;false;TPAC,FULJ,ILQD
2022-07-14T14:20:08.594Z;ISIN;EZL0TK61G6J1;1.3187233;360T;MONE;CAD;N/A;2.0E7;CAD;2022-08-11T00:00:00.000Z;360T;1010000281542279611L2;false;TPAC,FULJ,ILQD
2022-07-14T14:20:08.594Z;ISIN;EZM9RZJFKD86;1.3186311;360T;MONE;CAD;N/A;2.0E7;CAD;2022-08-11T00:00:00.000Z;360T;1010000281542279611L1;false;TPAC,FULJ,ILQD
2022-07-14T14:15:34.433Z;ISIN;EZ29SZ89VQ12;0.9965508;360T;MONE;USD;N/A;1.5E8;USD;2022-08-11T00:00:00.000Z;360T;1010000281542279393L1;false;TPAC,FULJ,ILQD
2022-07-14T14:15:34.433Z;ISIN;EZ6RTYF3YXR7;0.99673;360T;MONE;USD;N/A;1.5E8;USD;2022-08-11T00:00:00.000Z;360T;1010000281542279393L2;false;TPAC,FULJ,ILQD
2022-07-14T14:15:27.397Z;ISIN;EZ5XKQ8VC648;0.9964362;360T;MONE;USD;N/A;295000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542277735;false;FULJ,ILQD
