Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-27T16:18:02.786Z;ISIN;EZ4NF573F8P5;109.616;360T;MONE;JPY;N/A;5000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455941208L1;false;TPAC,FULJ,ILQD
2021-07-27T16:18:02.786Z;ISIN;EZ4XMT4VC5H7;109.59306;360T;MONE;JPY;N/A;5000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455941208L2;false;TPAC,FULJ,ILQD
2021-07-27T16:17:24.532Z;ISIN;EZ1BCV9Z0VT2;8.6127534;360T;MONE;SEK;N/A;3300000.0;SEK;2021-08-24T00:00:00.000Z;360T;1010000281455940843L1;false;TPAC,FULJ,ILQD
2021-07-27T16:17:24.532Z;ISIN;EZVCPJ5HMJ94;8.61269;360T;MONE;SEK;N/A;3300000.0;SEK;2021-08-24T00:00:00.000Z;360T;1010000281455940843L2;false;TPAC,FULJ,ILQD
2021-07-27T16:17:06.979Z;ISIN;EZ5J808539R6;19.9951;360T;MONE;MXN;N/A;1.2E7;MXN;2021-08-24T00:00:00.000Z;360T;1010000281455940757L2;false;TPAC,FULJ,ILQD
2021-07-27T16:17:06.979Z;ISIN;EZ4HDGSMYGP5;19.99209;360T;MONE;MXN;N/A;1.2E7;MXN;2021-08-24T00:00:00.000Z;360T;1010000281455940757L1;false;TPAC,FULJ,ILQD
2021-07-27T16:16:51.785Z;ISIN;EZ9WW1WS1K33;109.59476;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-24T00:00:00.000Z;360T;1010000281455940560L1;false;TPAC,FULJ,ILQD
2021-07-27T16:16:51.785Z;ISIN;EZ4NF573F8P5;109.594;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-24T00:00:00.000Z;360T;1010000281455940560L2;false;TPAC,FULJ,ILQD
2021-07-27T16:16:28.357Z;ISIN;EZ992LTP6TW9;0.9135937;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455939564L1;false;TPAC,FULJ,ILQD
2021-07-27T16:16:28.357Z;ISIN;EZVC9SZS4TN6;0.91357;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455939564L2;false;TPAC,FULJ,ILQD
2021-07-27T16:15:58.725Z;ISIN;EZ56M2499VL6;0.7358399;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-24T00:00:00.000Z;360T;1010000281455939464L1;false;TPAC,FULJ,ILQD
2021-07-27T16:15:58.725Z;ISIN;EZB419RZKYH2;0.73584;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-24T00:00:00.000Z;360T;1010000281455939464L2;false;TPAC,FULJ,ILQD
2021-07-27T16:15:40.335Z;ISIN;EZ24W8DDR215;1.2582972;360T;MONE;CAD;N/A;2.45E7;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455939106L1;false;TPAC,FULJ,ILQD
2021-07-27T16:15:40.335Z;ISIN;EZ97GXVYLS55;1.2583;360T;MONE;CAD;N/A;2.45E7;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455939106L2;false;TPAC,FULJ,ILQD
2021-07-27T15:54:05.261Z;ISIN;EZVG7Z86DB82;1.18282;360T;MONE;USD;N/A;6000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455937423L1;false;TPAC,FULJ,ILQD
2021-07-27T15:54:05.261Z;ISIN;EZ79TQBS9Z94;1.1833232;360T;MONE;USD;N/A;6000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455937423L2;false;TPAC,FULJ,ILQD
2021-07-27T15:45:32.249Z;ISIN;EZ6WDKWMJP00;1.3890967;360T;MONE;USD;N/A;20000.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455934161;false;FULJ,ILQD
2021-07-27T15:41:37.110Z;ISIN;EZ3LXCL7L3Y6;0.85181;360T;MONE;GBP;N/A;2.5E8;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455934673L1;false;TPAC,FULJ,ILQD
2021-07-27T15:41:37.110Z;ISIN;EZ6M7LX4K243;0.85191;360T;MONE;GBP;N/A;2.5E8;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455934673L2;false;TPAC,FULJ,ILQD
2021-07-27T15:38:10.934Z;ISIN;EZ3K02981H21;1.0801704;360T;MONE;CHF;N/A;700000.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455844097;false;FULJ,ILQD
2021-07-27T15:38:06.302Z;ISIN;EZ7WJDB6B5Z7;1.0805776;360T;MONE;CHF;N/A;700000.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455843955;false;FULJ,ILQD
2021-07-27T15:37:57.733Z;ISIN;EZ6HJ0X9YY94;1.1828278;360T;MONE;USD;N/A;700000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455843945;false;FULJ,ILQD
2021-07-27T15:35:59.811Z;ISIN;EZV6J4X0R565;109.6281;360T;MONE;JPY;N/A;1.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455933983;false;FULJ,ILQD
2021-07-27T15:34:43.828Z;ISIN;EZ2LTNFQ4DS9;1.1832154;360T;MONE;USD;N/A;2000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455933922L2;false;TPAC,FULJ,ILQD
2021-07-27T15:34:43.828Z;ISIN;EZVG7Z86DB82;1.1831;360T;MONE;USD;N/A;2000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455933922L1;false;TPAC,FULJ,ILQD
2021-07-27T15:31:55.982Z;ISIN;EZBFPJ4CW9G0;1.192741;360T;MONE;USD;N/A;1000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455933552L2;false;TPAC,FULJ,ILQD
2021-07-27T15:31:55.982Z;ISIN;EZVG7Z86DB82;1.18333;360T;MONE;USD;N/A;1000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455933552L1;false;TPAC,FULJ,ILQD
2021-07-27T15:29:39.967Z;ISIN;EZVCKZVKTR02;3.700387;360T;MONE;QAR;N/A;3300000.0;QAR;2021-08-24T00:00:00.000Z;360T;1010000281455932247L1;false;TPAC,FULJ,ILQD
2021-07-27T15:29:39.967Z;ISIN;EZ5H02RL8RQ6;3.7005;360T;MONE;QAR;N/A;3300000.0;QAR;2021-08-24T00:00:00.000Z;360T;1010000281455932247L2;false;TPAC,FULJ,ILQD
2021-07-27T15:29:25.367Z;ISIN;EZV2SRGB7688;1.1833018;360T;MONE;USD;N/A;3000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455932580L2;false;TPAC,FULJ,ILQD
2021-07-27T15:29:25.367Z;ISIN;EZVG7Z86DB82;1.18328;360T;MONE;USD;N/A;3000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455932580L1;false;TPAC,FULJ,ILQD
2021-07-27T15:27:11.603Z;ISIN;EZVG7Z86DB82;1.1834;360T;MONE;USD;N/A;1.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455932226L2;false;TPAC,FULJ,ILQD
2021-07-27T15:27:11.603Z;ISIN;EZ6HJ0X9YY94;1.1833782;360T;MONE;USD;N/A;1.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455932226L1;false;TPAC,FULJ,ILQD
2021-07-27T15:22:29.333Z;ISIN;EZCQBBCWCDX8;1.6981;360T;MONE;NZD;N/A;2000000.0;NZD;2021-08-24T00:00:00.000Z;360T;1010000281455929926L2;false;TPAC,FULJ,ILQD
2021-07-27T15:22:29.333Z;ISIN;EZ2TFTR3NXB5;1.6980794;360T;MONE;NZD;N/A;2000000.0;NZD;2021-08-24T00:00:00.000Z;360T;1010000281455929926L1;false;TPAC,FULJ,ILQD
2021-07-27T15:22:17.061Z;ISIN;EZ3RDPD893C7;10.4910455;360T;MONE;NOK;N/A;8000000.0;NOK;2021-08-24T00:00:00.000Z;360T;1010000281455930094L1;false;TPAC,FULJ,ILQD
2021-07-27T15:22:17.061Z;ISIN;EZ1Z4DJ6QM16;10.4923612;360T;MONE;NOK;N/A;8000000.0;NOK;2021-08-24T00:00:00.000Z;360T;1010000281455930094L2;false;TPAC,FULJ,ILQD
2021-07-27T15:21:53.118Z;ISIN;EZ23GQZ48CQ5;129.856;360T;MONE;JPY;N/A;4.1E9;JPY;2021-08-24T00:00:00.000Z;360T;1010000281455929874L2;false;TPAC,FULJ,ILQD
2021-07-27T15:21:53.118Z;ISIN;EZ69PG2655W7;129.85459;360T;MONE;JPY;N/A;4.1E9;JPY;2021-08-24T00:00:00.000Z;360T;1010000281455929874L1;false;TPAC,FULJ,ILQD
2021-07-27T15:19:24.071Z;ISIN;EZVBSG842HG8;23.6177;360T;MONE;MXN;N/A;2.8E7;MXN;2021-08-24T00:00:00.000Z;360T;1010000281455929606L1;false;TPAC,FULJ,ILQD
2021-07-27T15:19:24.071Z;ISIN;EZBG941DTPJ6;23.767513;360T;MONE;MXN;N/A;2.8E7;MXN;2021-08-24T00:00:00.000Z;360T;1010000281455929606L2;false;TPAC,FULJ,ILQD
2021-07-27T15:18:20.675Z;ISIN;EZ58BJWSF7P5;9.2108;360T;MONE;HKD;N/A;1.0E8;HKD;2021-08-24T00:00:00.000Z;360T;1010000281455929440L2;false;TPAC,FULJ,ILQD
2021-07-27T15:18:20.675Z;ISIN;EZ3C9R3FXZ87;9.210663;360T;MONE;HKD;N/A;1.0E8;HKD;2021-08-24T00:00:00.000Z;360T;1010000281455929440L1;false;TPAC,FULJ,ILQD
2021-07-27T15:17:36.986Z;ISIN;EZ6KLB91J927;1.184238;360T;MONE;USD;N/A;500000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455927021;false;FULJ,ILQD
2021-07-27T15:17:30.305Z;ISIN;EZ8K1B180SP8;1.184039;360T;MONE;USD;N/A;2000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455929686L1;false;TPAC,FULJ,ILQD
2021-07-27T15:17:30.305Z;ISIN;EZ87VDX4LDY8;1.184878;360T;MONE;USD;N/A;2000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455929686L2;false;TPAC,FULJ,ILQD
2021-07-27T15:17:08.237Z;ISIN;EZ3CQ8DHQG64;1.6032651;360T;MONE;AUD;N/A;4000000.0;AUD;2021-08-24T00:00:00.000Z;360T;1010000281455929370L1;false;TPAC,FULJ,ILQD
2021-07-27T15:17:08.237Z;ISIN;EZ26GG5MS1T8;1.60329;360T;MONE;AUD;N/A;4000000.0;AUD;2021-08-24T00:00:00.000Z;360T;1010000281455929370L2;false;TPAC,FULJ,ILQD
2021-07-27T15:15:25.951Z;ISIN;EZ8C8D2637J8;358.86;360T;MONE;HUF;N/A;3.0E8;HUF;2021-08-24T00:00:00.000Z;360T;1010000281455927938L1;false;TPAC,FULJ,ILQD
2021-07-27T15:15:25.951Z;ISIN;EZ69CPGVBNY3;359.69922;360T;MONE;HUF;N/A;3.0E8;HUF;2021-08-24T00:00:00.000Z;360T;1010000281455927938L2;false;TPAC,FULJ,ILQD
2021-07-27T15:14:51.983Z;ISIN;EZ2LTNFQ4DS9;1.183618;360T;MONE;USD;N/A;3000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455928918L1;false;TPAC,FULJ,ILQD
2021-07-27T15:14:51.983Z;ISIN;EZ623KJBX3G7;1.183913;360T;MONE;USD;N/A;3000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455928918L2;false;TPAC,FULJ,ILQD
2021-07-27T15:13:41.178Z;ISIN;EZ5VQRHM6PV8;1.1847944;360T;MONE;USD;N/A;60000.0;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455928144;false;FULJ,ILQD
2021-07-27T15:12:55.510Z;ISIN;EZVG7Z86DB82;1.18345;360T;MONE;USD;N/A;7000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455928286L2;false;TPAC,FULJ,ILQD
2021-07-27T15:12:55.510Z;ISIN;EZ6HJ0X9YY94;1.1834282;360T;MONE;USD;N/A;7000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455928286L1;false;TPAC,FULJ,ILQD
2021-07-27T15:12:42.153Z;ISIN;EZ79TQBS9Z94;1.183974;360T;MONE;USD;N/A;1000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455931338L2;false;TPAC,FULJ,ILQD
2021-07-27T15:12:42.153Z;ISIN;EZ79TQBS9Z94;1.183974;360T;MONE;USD;N/A;800000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455931338L1;false;TPAC,FULJ,ILQD
2021-07-27T15:12:14.436Z;ISIN;EZ27P718V8T5;1.081;360T;MONE;CHF;N/A;3000000.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455927085L2;false;TPAC,FULJ,ILQD
2021-07-27T15:12:14.436Z;ISIN;EZ7WJDB6B5Z7;1.0810076;360T;MONE;CHF;N/A;3000000.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455927085L1;false;TPAC,FULJ,ILQD
2021-07-27T15:11:31.667Z;ISIN;EZ2FZ2KGL8J7;21.70512;360T;MONE;CZK;N/A;1.3E7;CZK;2021-08-24T00:00:00.000Z;360T;1010000281455927773L2;false;TPAC,FULJ,ILQD
2021-07-27T15:11:31.667Z;ISIN;EZ439JY9JP45;21.705;360T;MONE;CZK;N/A;1.3E7;CZK;2021-08-24T00:00:00.000Z;360T;1010000281455927773L1;false;TPAC,FULJ,ILQD
2021-07-27T15:11:15.885Z;ISIN;EZ9G343SW7B8;19.9588067;360T;MONE;MXN;N/A;1.704E8;MXN;2021-08-24T00:00:00.000Z;360T;1010000281455927876L1;false;TPAC,FULJ,ILQD
2021-07-27T15:11:15.885Z;ISIN;EZ4HDGSMYGP5;19.9611647;360T;MONE;MXN;N/A;1.704E8;MXN;2021-08-24T00:00:00.000Z;360T;1010000281455927876L2;false;TPAC,FULJ,ILQD
2021-07-27T15:10:26.910Z;ISIN;EZ439JY9JP45;21.709;360T;MONE;CZK;N/A;1.4E7;CZK;2021-08-24T00:00:00.000Z;360T;1010000281455927716L1;false;TPAC,FULJ,ILQD
2021-07-27T15:10:26.910Z;ISIN;EZ6Z98K2C5W4;21.75483;360T;MONE;CZK;N/A;1.4E7;CZK;2021-08-24T00:00:00.000Z;360T;1010000281455927716L2;false;TPAC,FULJ,ILQD
2021-07-27T15:09:47.570Z;ISIN;EZ97GXVYLS55;1.25712;360T;MONE;CAD;N/A;4.1E7;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455927685L2;false;TPAC,FULJ,ILQD
2021-07-27T15:09:47.570Z;ISIN;EZ24W8DDR215;1.257121;360T;MONE;CAD;N/A;4.1E7;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455927685L1;false;TPAC,FULJ,ILQD
2021-07-27T15:09:08.486Z;ISIN;EZ5B39F8QJB2;358.7299;360T;MONE;HUF;N/A;1000000.0;HUF;2021-08-24T00:00:00.000Z;360T;1010000281455927593L1;false;TPAC,FULJ,ILQD
2021-07-27T15:09:08.486Z;ISIN;EZ6D5PM2DDF3;358.7872;360T;MONE;HUF;N/A;1000000.0;HUF;2021-08-24T00:00:00.000Z;360T;1010000281455927593L2;false;TPAC,FULJ,ILQD
2021-07-27T15:08:01.490Z;ISIN;EZVG7Z86DB82;1.18277;360T;MONE;USD;N/A;3.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455927001L2;false;TPAC,FULJ,ILQD
2021-07-27T15:08:01.490Z;ISIN;EZ6HJ0X9YY94;1.1827482;360T;MONE;USD;N/A;3.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455927001L1;false;TPAC,FULJ,ILQD
2021-07-27T15:07:21.755Z;ISIN;EZ6HJ0X9YY94;1.1825482;360T;MONE;USD;N/A;5.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455926074L1;false;TPAC,FULJ,ILQD
2021-07-27T15:07:21.755Z;ISIN;EZVG7Z86DB82;1.18257;360T;MONE;USD;N/A;5.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455926074L2;false;TPAC,FULJ,ILQD
2021-07-27T15:07:05.030Z;ISIN;EZ6HJ0X9YY94;1.182608;360T;MONE;USD;N/A;170000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455923236;false;FULJ,ILQD
2021-07-27T15:07:04.680Z;ISIN;EZVG7Z86DB82;1.18265;360T;MONE;USD;N/A;5.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455925930L2;false;TPAC,FULJ,ILQD
2021-07-27T15:07:04.680Z;ISIN;EZ6HJ0X9YY94;1.1826282;360T;MONE;USD;N/A;5.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455925930L1;false;TPAC,FULJ,ILQD
2021-07-27T15:03:26.385Z;ISIN;EZ31HLNVT016;0.9104824;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455925941L2;false;TPAC,FULJ,ILQD
2021-07-27T15:03:26.385Z;ISIN;EZVC9SZS4TN6;0.9141;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455925941L1;false;TPAC,FULJ,ILQD
2021-07-27T15:03:23.477Z;ISIN;EZ9KRVGYCHZ0;1.080742;360T;MONE;CHF;N/A;1335000.0;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455924508;false;FULJ,ILQD
2021-07-27T15:02:24.381Z;ISIN;EZ4NJYWGS7F0;0.911235;360T;MONE;CHF;N/A;3000000.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455925455L2;false;TPAC,FULJ,ILQD
2021-07-27T15:02:24.381Z;ISIN;EZVC9SZS4TN6;0.91413;360T;MONE;CHF;N/A;3000000.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455925455L1;false;TPAC,FULJ,ILQD
2021-07-27T15:01:31.262Z;ISIN;EZ7Z45L87PB6;0.91378;360T;MONE;CHF;N/A;3.6E7;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455923653L2;false;TPAC,FULJ,ILQD
2021-07-27T15:01:31.262Z;ISIN;EZ8QQWL7S7B8;0.914096;360T;MONE;CHF;N/A;3.6E7;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455923653L1;false;TPAC,FULJ,ILQD
2021-07-27T15:01:30.014Z;ISIN;EZ33BTNWP0V9;1.1893307;360T;MONE;USD;N/A;8000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455925365;false;FULJ,ILQD
2021-07-27T15:00:43.809Z;ISIN;EZBW5CX139Q0;1.1832174;360T;MONE;USD;N/A;4240000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455923840;false;FULJ,ILQD
2021-07-27T14:47:42.712Z;ISIN;EZVG7Z86DB82;1.18158;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455921754L1;false;TPAC,FULJ,ILQD
2021-07-27T14:47:42.712Z;ISIN;EZ2LTNFQ4DS9;1.181705;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455921754L2;false;TPAC,FULJ,ILQD
2021-07-27T14:47:31.318Z;ISIN;EZ780NSNCSQ6;1.3834865;360T;MONE;USD;N/A;4000000.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455921740L2;false;TPAC,FULJ,ILQD
2021-07-27T14:47:31.318Z;ISIN;EZ9GPF2K0140;1.38346;360T;MONE;USD;N/A;4000000.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455921740L1;false;TPAC,FULJ,ILQD
2021-07-27T14:46:48.061Z;ISIN;EZ96PL9SX6N7;1.7399515;360T;MONE;CAD;N/A;3.0E7;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455921724L2;false;TPAC,FULJ,ILQD
2021-07-27T14:46:48.061Z;ISIN;EZ398JVQN0R5;1.73937;360T;MONE;CAD;N/A;3.0E7;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455921724L1;false;TPAC,FULJ,ILQD
2021-07-27T14:46:25.509Z;ISIN;EZ8XP9BC9K68;1.2574509;360T;MONE;CAD;N/A;2.7E7;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455921717L1;false;TPAC,FULJ,ILQD
2021-07-27T14:46:25.509Z;ISIN;EZ1ZKND1D9S6;1.257567;360T;MONE;CAD;N/A;2.7E7;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455921717L2;false;TPAC,FULJ,ILQD
2021-07-27T14:42:08.620Z;ISIN;EZ8597S8XJZ3;3.886703;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455921040L1;false;TPAC,FULJ,ILQD
2021-07-27T14:42:08.620Z;ISIN;EZ891WDWZ489;3.8867;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455921040L2;false;TPAC,FULJ,ILQD
2021-07-27T14:41:26.804Z;ISIN;EZ2QJ6TTNC19;14.847972;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-08-24T00:00:00.000Z;360T;1010000281455920988L1;false;TPAC,FULJ,ILQD
2021-07-27T14:41:26.804Z;ISIN;EZ3GTZ1MG1D4;14.85;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-08-24T00:00:00.000Z;360T;1010000281455920988L2;false;TPAC,FULJ,ILQD
2021-07-27T14:41:19.991Z;ISIN;EZ623KJBX3G7;1.1816588;360T;MONE;USD;N/A;1400000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455920976;false;FULJ,ILQD
2021-07-27T14:38:12.933Z;ISIN;EZ8597S8XJZ3;3.889203;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455920405L1;false;TPAC,FULJ,ILQD
2021-07-27T14:38:12.933Z;ISIN;EZ891WDWZ489;3.8892;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455920405L2;false;TPAC,FULJ,ILQD
2021-07-27T14:37:45.511Z;ISIN;EZ541K4029Z5;0.9132799;360T;MONE;CHF;N/A;200000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455920381L2;false;TPAC,FULJ,ILQD
2021-07-27T14:37:45.511Z;ISIN;EZ992LTP6TW9;0.91545;360T;MONE;CHF;N/A;200000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455920381L1;false;TPAC,FULJ,ILQD
2021-07-27T14:35:30.440Z;ISIN;EZ623KJBX3G7;1.1812675;360T;MONE;USD;N/A;10245.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455919033;false;FULJ,ILQD
2021-07-27T14:33:41.427Z;ISIN;EZ9V7K451BP7;3.258012;360T;MONE;ILS;N/A;1000000.0;ILS;2021-08-24T00:00:00.000Z;360T;1010000281455918636L2;false;TPAC,FULJ,ILQD
2021-07-27T14:33:41.427Z;ISIN;EZ9RHXCQVJK5;3.258756;360T;MONE;ILS;N/A;1000000.0;ILS;2021-08-24T00:00:00.000Z;360T;1010000281455918636L1;false;TPAC,FULJ,ILQD
2021-07-27T14:33:16.608Z;ISIN;EZ8LLGH55564;1.360752;360T;MONE;SGD;N/A;3.0E7;SGD;2021-08-24T00:00:00.000Z;360T;1010000281455918565L1;false;TPAC,FULJ,ILQD
2021-07-27T14:33:16.608Z;ISIN;EZ2QCTFC7VQ2;1.36076;360T;MONE;SGD;N/A;3.0E7;SGD;2021-08-24T00:00:00.000Z;360T;1010000281455918565L2;false;TPAC,FULJ,ILQD
2021-07-27T14:32:54.834Z;ISIN;EZ4HDGSMYGP5;19.97349;360T;MONE;MXN;N/A;6.0E7;MXN;2021-08-24T00:00:00.000Z;360T;1010000281455918523L2;false;TPAC,FULJ,ILQD
2021-07-27T14:32:54.834Z;ISIN;EZ9G343SW7B8;19.97069;360T;MONE;MXN;N/A;6.0E7;MXN;2021-08-24T00:00:00.000Z;360T;1010000281455918523L1;false;TPAC,FULJ,ILQD
2021-07-27T14:32:45.753Z;ISIN;EZVCPJ5HMJ94;8.619;360T;MONE;SEK;N/A;5.0E7;SEK;2021-08-24T00:00:00.000Z;360T;1010000281455918473L2;false;TPAC,FULJ,ILQD
2021-07-27T14:32:45.753Z;ISIN;EZ1BCV9Z0VT2;8.6190627;360T;MONE;SEK;N/A;5.0E7;SEK;2021-08-24T00:00:00.000Z;360T;1010000281455918473L1;false;TPAC,FULJ,ILQD
2021-07-27T14:32:01.493Z;ISIN;EZ5QTT3133X2;1.18202;360T;MONE;USD;N/A;10000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455918543L5;false;TPAC,FULJ,ILQD
2021-07-27T14:32:01.493Z;ISIN;EZ1J6FWRYH59;1.183829;360T;MONE;USD;N/A;10000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455918543L3;false;TPAC,FULJ,ILQD
2021-07-27T14:32:01.493Z;ISIN;EZ2F9NVSYT41;1.18548;360T;MONE;USD;N/A;10000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455918543L10;false;TPAC,FULJ,ILQD
2021-07-27T14:32:01.493Z;ISIN;EZ8WTWXM3QC9;1.185969;360T;MONE;USD;N/A;10000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455918543L9;false;TPAC,FULJ,ILQD
2021-07-27T14:32:01.493Z;ISIN;EZ1JVBK2X636;1.183503;360T;MONE;USD;N/A;10000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455918543L8;false;TPAC,FULJ,ILQD
2021-07-27T14:32:01.493Z;ISIN;EZ5RYVR1MYD7;1.183147;360T;MONE;USD;N/A;10000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455918543L7;false;TPAC,FULJ,ILQD
2021-07-27T14:32:01.493Z;ISIN;EZ7WGXZ1CRF8;1.182346;360T;MONE;USD;N/A;10000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455918543L6;false;TPAC,FULJ,ILQD
2021-07-27T14:32:01.493Z;ISIN;EZ3C7HDMDWR5;1.181646;360T;MONE;USD;N/A;10000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455918543L4;false;TPAC,FULJ,ILQD
2021-07-27T14:32:01.493Z;ISIN;EZVK4X8KH796;1.182844;360T;MONE;USD;N/A;10000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455918543L1;false;TPAC,FULJ,ILQD
2021-07-27T14:32:01.493Z;ISIN;EZVFL4PFV8S3;1.184202;360T;MONE;USD;N/A;10000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455918543L2;false;TPAC,FULJ,ILQD
2021-07-27T14:32:01.493Z;ISIN;EZ4KGBXXD1K1;1.184527;360T;MONE;USD;N/A;10000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455918543L12;false;TPAC,FULJ,ILQD
2021-07-27T14:32:01.493Z;ISIN;EZ2N5J1PGHX1;1.181324;360T;MONE;USD;N/A;10000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455918543L11;false;TPAC,FULJ,ILQD
2021-07-27T14:31:55.944Z;ISIN;EZ3LXCL7L3Y6;0.85453;360T;MONE;GBP;N/A;1.5E8;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455916610L2;false;TPAC,FULJ,ILQD
2021-07-27T14:31:55.944Z;ISIN;EZ99R16ZM6P3;0.8545151;360T;MONE;GBP;N/A;1.5E8;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455916610L1;false;TPAC,FULJ,ILQD
