Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-08T20:53:45.946Z;ISIN;EZ38WX4Y7FH4;1.461673;360T;MONE;CAD;N/A;106000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660156403;false;FULJ,ILQD
2023-09-08T20:07:34.409Z;ISIN;EZ5F8RD02H54;19.12694;360T;MONE;ZAR;N/A;1.6E7;ZAR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660178605;false;FULJ,ILQD
2023-09-08T18:10:37.076Z;ISIN;EZHP0BZN5QN3;1.36261;360T;MONE;CAD;N/A;4.2E7;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660149095L2;false;TPAC,FULJ,ILQD
2023-09-08T18:10:37.076Z;ISIN;EZN8LN6FBYD3;1.3626769;360T;MONE;CAD;N/A;4.2E7;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660149095L1;false;TPAC,FULJ,ILQD
2023-09-08T18:07:44.073Z;ISIN;EZM03KPLPF91;17.588265;360T;MONE;MXN;N/A;9.9E8;MXN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660149031L2;false;TPAC,FULJ,ILQD
2023-09-08T18:07:44.073Z;ISIN;EZHCG89LW1Y0;17.580329;360T;MONE;MXN;N/A;9.9E8;MXN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660149031L1;false;TPAC,FULJ,ILQD
2023-09-08T18:03:46.382Z;ISIN;EZ17Y9C047R1;1.0708227;360T;MONE;USD;N/A;381631.71;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660164870;false;FULJ,ILQD
2023-09-08T17:04:46.440Z;ISIN;EZ50FY33NG84;1.0704458;360T;MONE;USD;N/A;1487798.04;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660159800;false;FULJ,ILQD
2023-09-08T16:10:50.016Z;ISIN;EZPW3VW2YF90;1.2474484;360T;MONE;USD;N/A;4.0E7;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660141215L1;false;TPAC,FULJ,ILQD
2023-09-08T16:10:50.016Z;ISIN;EZVCXPJQ24J0;1.2473956;360T;MONE;USD;N/A;4.0E7;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660141215L2;false;TPAC,FULJ,ILQD
2023-09-08T16:03:25.977Z;ISIN;EZ9ZX26XL1F0;1.817588;360T;MONE;NZD;N/A;3000000.0;NZD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660151392L2;false;TPAC,FULJ,ILQD
2023-09-08T16:03:25.977Z;ISIN;EZ306S9XG418;1.81709;360T;MONE;NZD;N/A;3000000.0;NZD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660151392L1;false;TPAC,FULJ,ILQD
2023-09-08T16:01:27.716Z;ISIN;EZ56CSYGCHT8;1.45891;360T;MONE;CAD;N/A;2000000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660149296L1;false;TPAC,FULJ,ILQD
2023-09-08T16:01:27.716Z;ISIN;EZZNNN0L3BN7;1.45919;360T;MONE;CAD;N/A;2000000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660149296L2;false;TPAC,FULJ,ILQD
2023-09-08T15:58:23.464Z;ISIN;EZ0D85J70Y46;1.071052;360T;MONE;USD;N/A;1500000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660144335L2;false;TPAC,FULJ,ILQD
2023-09-08T15:58:23.464Z;ISIN;EZWMLRFJZHM5;1.07076;360T;MONE;USD;N/A;1500000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660144335L1;false;TPAC,FULJ,ILQD
2023-09-08T15:54:49.823Z;ISIN;EZ0D85J70Y46;1.071115;360T;MONE;USD;N/A;2000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660144044L1;false;TPAC,FULJ,ILQD
2023-09-08T15:54:49.823Z;ISIN;EZVPXBVJ9GP1;1.081395;360T;MONE;USD;N/A;2000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660144044L2;false;TPAC,FULJ,ILQD
2023-09-08T15:51:45.996Z;ISIN;EZYHWJ1DV8H7;1.3652;360T;MONE;SGD;N/A;7000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660143745L1;false;TPAC,FULJ,ILQD
2023-09-08T15:51:45.996Z;ISIN;EZPS6NQ53RZ4;1.341303;360T;MONE;SGD;N/A;7000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660143745L2;false;TPAC,FULJ,ILQD
2023-09-08T15:50:41.006Z;ISIN;EZ4VBTQRYVT7;7.8396;360T;MONE;HKD;N/A;1.4E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660143687L1;false;TPAC,FULJ,ILQD
2023-09-08T15:50:41.006Z;ISIN;EZB0DR0RQB28;7.802331;360T;MONE;HKD;N/A;1.4E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660143687L2;false;TPAC,FULJ,ILQD
2023-09-08T15:47:57.946Z;ISIN;EZW7Z0782H80;7.18104;360T;MONE;CNY;N/A;7000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660143271L2;false;TPAC,FULJ,ILQD
2023-09-08T15:47:57.946Z;ISIN;EZC8K9VHJZZ2;7.35999;360T;MONE;CNY;N/A;7000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660143271L1;false;TPAC,FULJ,ILQD
2023-09-08T15:43:45.025Z;ISIN;EZ0Y63FK6NS0;26.857932;360T;MONE;TRY;N/A;1.285E7;TRY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660147463;false;FULJ,ILQD
2023-09-08T15:23:50.959Z;ISIN;EZ4HSDCCWKM8;1.247672;360T;MONE;USD;N/A;5.5E7;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660134523L2;false;TPAC,FULJ,ILQD
2023-09-08T15:23:50.959Z;ISIN;EZ7KB6RWB896;1.24758;360T;MONE;USD;N/A;5.5E7;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660134523L1;false;TPAC,FULJ,ILQD
2023-09-08T15:10:15.829Z;ISIN;EZWMLRFJZHM5;1.07124;360T;MONE;USD;N/A;210000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660134133L1;false;TPAC,FULJ,ILQD
2023-09-08T15:10:15.829Z;ISIN;EZC007043BN4;1.1116056;360T;MONE;USD;N/A;210000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660134133L2;false;TPAC,FULJ,ILQD
2023-09-08T15:09:55.719Z;ISIN;EZVCXPJQ24J0;1.2478952;360T;MONE;USD;N/A;4.0E7;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660141655L1;false;TPAC,FULJ,ILQD
2023-09-08T15:09:55.719Z;ISIN;EZ1ZW2KNZ918;1.247933;360T;MONE;USD;N/A;4.0E7;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660141655L2;false;TPAC,FULJ,ILQD
2023-09-08T15:09:16.690Z;ISIN;EZWMLRFJZHM5;1.07104;360T;MONE;USD;N/A;2.0E8;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660132568L2;false;TPAC,FULJ,ILQD
2023-09-08T15:09:16.690Z;ISIN;EZ14WJ1VPYR0;1.0709924;360T;MONE;USD;N/A;2.0E8;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660132568L1;false;TPAC,FULJ,ILQD
2023-09-08T15:08:06.823Z;ISIN;EZ14WJ1VPYR0;1.0710123;360T;MONE;USD;N/A;2.0E8;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660131406L1;false;TPAC,FULJ,ILQD
2023-09-08T15:08:06.823Z;ISIN;EZWMLRFJZHM5;1.07106;360T;MONE;USD;N/A;2.0E8;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660131406L2;false;TPAC,FULJ,ILQD
2023-09-08T15:07:38.573Z;ISIN;EZ14WJ1VPYR0;1.0711923;360T;MONE;USD;N/A;2.0E8;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660131124L1;false;TPAC,FULJ,ILQD
2023-09-08T15:07:38.573Z;ISIN;EZWMLRFJZHM5;1.07124;360T;MONE;USD;N/A;2.0E8;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660131124L2;false;TPAC,FULJ,ILQD
2023-09-08T15:06:05.707Z;ISIN;EZ97RVX45VM6;1.0761649;360T;MONE;USD;N/A;2.3E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660140876L2;false;TPAC,FULJ,ILQD
2023-09-08T15:06:05.707Z;ISIN;EZWMLRFJZHM5;1.07152;360T;MONE;USD;N/A;2.3E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660140876L1;false;TPAC,FULJ,ILQD
2023-09-08T15:04:51.953Z;ISIN;EZY9TVXKCW28;1.0749603;360T;MONE;USD;N/A;4807000.0;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660139994L3;false;TPAC,FULJ,ILQD
2023-09-08T15:04:51.953Z;ISIN;EZKV63TLMV05;1.0734366;360T;MONE;USD;N/A;4807000.0;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660139994L2;false;TPAC,FULJ,ILQD
2023-09-08T15:04:51.953Z;ISIN;EZC3PRP5GB61;1.0719705;360T;MONE;USD;N/A;4807000.0;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660139994L1;false;TPAC,FULJ,ILQD
2023-09-08T15:00:27.381Z;ISIN;EZBX4J7P5L10;1.078635;360T;MONE;USD;N/A;1580600.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660131895L2;false;TPAC,FULJ,ILQD
2023-09-08T15:00:27.381Z;ISIN;EZ50FY33NG84;1.071457;360T;MONE;USD;N/A;1768500.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660131895L1;false;TPAC,FULJ,ILQD
2023-09-08T15:00:10.971Z;ISIN;EZVCXPJQ24J0;1.2485906;360T;MONE;USD;N/A;4.0E7;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660139136L2;false;TPAC,FULJ,ILQD
2023-09-08T15:00:10.971Z;ISIN;EZPW3VW2YF90;1.2486122;360T;MONE;USD;N/A;4.0E7;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660139136L1;false;TPAC,FULJ,ILQD
2023-09-08T14:51:03.269Z;ISIN;EZ3B83217CF4;1.0729376;360T;MONE;USD;N/A;700000.0;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660135251L2;false;TPAC,FULJ,ILQD
2023-09-08T14:51:03.269Z;ISIN;EZ3B83217CF4;1.0729376;360T;MONE;USD;N/A;4500000.0;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660135251L1;false;TPAC,FULJ,ILQD
2023-09-08T14:48:56.114Z;ISIN;EZ471N7NLL46;4033.24;360T;MONE;COP;N/A;8.0E8;COP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660135768;false;FULJ,ILQD
2023-09-08T14:46:40.966Z;ISIN;EZSKN4NV14Z6;1.9538858;360T;MONE;AUD;N/A;816028.35;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36658992991L1L1;false;TPAC,FULJ,ILQD
2023-09-08T14:46:40.966Z;ISIN;EZYGT4CS7QW4;1.9518919;360T;MONE;AUD;N/A;8986316.18;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36658992991L2L2;false;TPAC,FULJ,ILQD
2023-09-08T14:46:40.966Z;ISIN;EZSGGZ3LHJX9;1.9520219;360T;MONE;AUD;N/A;818780.95;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36658992991L1L2;false;TPAC,FULJ,ILQD
2023-09-08T14:46:40.966Z;ISIN;EZRP9VCH1717;1.95384;360T;MONE;AUD;N/A;8969335.69;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36658992991L2L1;false;TPAC,FULJ,ILQD
2023-09-08T14:43:17.076Z;ISIN;EZBKD9T5KCF3;1.0799796;360T;MONE;USD;N/A;560736.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660134045;false;FULJ,ILQD
2023-09-08T14:42:11.781Z;ISIN;EZXP2L73C272;0.9553825;360T;MONE;CHF;N/A;2.38E7;CHF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660133737L1;false;TPAC,FULJ,ILQD
2023-09-08T14:42:11.781Z;ISIN;EZ11YG2737R7;0.9503165;360T;MONE;CHF;N/A;2.35E7;CHF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660133737L2;false;TPAC,FULJ,ILQD
2023-09-08T14:42:11.759Z;ISIN;EZCV3QJ1B834;1.0770766;360T;MONE;USD;N/A;4.5E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660134034L2;false;TPAC,FULJ,ILQD
2023-09-08T14:42:11.759Z;ISIN;EZ55W7L5ZSG4;1.0724169;360T;MONE;USD;N/A;4.2E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660134034L1;false;TPAC,FULJ,ILQD
2023-09-08T14:42:10.209Z;ISIN;EZCV3QJ1B834;1.077084;360T;MONE;USD;N/A;2.0E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660133483L3;false;TPAC,FULJ,ILQD
2023-09-08T14:42:10.209Z;ISIN;EZ55W7L5ZSG4;1.072425;360T;MONE;USD;N/A;1.97E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660133483L1;false;TPAC,FULJ,ILQD
2023-09-08T14:42:10.209Z;ISIN;EZ149QLLVGD9;1.072763;360T;MONE;USD;N/A;22910.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660133483L2;false;TPAC,FULJ,ILQD
2023-09-08T14:42:10.161Z;ISIN;EZCPZM86VCD1;0.862132;360T;MONE;GBP;N/A;1.57E7;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660133437L2;false;TPAC,FULJ,ILQD
2023-09-08T14:42:10.161Z;ISIN;EZYD8YC48LN2;0.85847;360T;MONE;GBP;N/A;1.69E7;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660133437L1;false;TPAC,FULJ,ILQD
2023-09-08T14:42:10.161Z;ISIN;EZCPZM86VCD1;0.862132;360T;MONE;GBP;N/A;200000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660133437L3;false;TPAC,FULJ,ILQD
2023-09-08T14:40:57.485Z;ISIN;EZBX4J7P5L10;1.0794021;360T;MONE;USD;N/A;620320.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660133242;false;FULJ,ILQD
2023-09-08T14:36:39.938Z;ISIN;EZ8LWR3MSY72;147.54;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660133847L2;false;TPAC,FULJ,ILQD
2023-09-08T14:36:39.938Z;ISIN;EZ82GKWVGYY1;147.5635;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660133847L1;false;TPAC,FULJ,ILQD
2023-09-08T14:35:11.554Z;ISIN;EZKT889PJ1F6;19.0516;360T;MONE;ZAR;N/A;1.5E8;ZAR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660133675L2;false;TPAC,FULJ,ILQD
2023-09-08T14:35:11.554Z;ISIN;EZV0J9YQQZW0;19.0500177;360T;MONE;ZAR;N/A;1.5E8;ZAR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660133675L1;false;TPAC,FULJ,ILQD
2023-09-08T14:34:47.863Z;ISIN;EZ44QND06WW8;1.0750744;360T;MONE;USD;N/A;69503.56;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660131148;false;FULJ,ILQD
2023-09-08T14:34:19.557Z;ISIN;EZ82GKWVGYY1;147.57549;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660133665L1;false;TPAC,FULJ,ILQD
2023-09-08T14:34:19.557Z;ISIN;EZ8LWR3MSY72;147.552;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660133665L2;false;TPAC,FULJ,ILQD
2023-09-08T14:31:12.126Z;ISIN;EZBG439FBSD1;0.52645;360T;MONE;CHF;N/A;160000.0;NZD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660122566L1;false;TPAC,FULJ,ILQD
2023-09-08T14:31:12.126Z;ISIN;EZHB1S2JG3C8;0.5228564;360T;MONE;CHF;N/A;350000.0;NZD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660122566L2;false;TPAC,FULJ,ILQD
2023-09-08T14:30:42.603Z;ISIN;EZ149QLLVGD9;1.07364;360T;MONE;USD;N/A;1.891E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660131112;false;FULJ,ILQD
2023-09-08T14:23:25.260Z;ISIN;EZM03KPLPF91;17.47694;360T;MONE;MXN;N/A;9.8E8;MXN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660126467L2;false;TPAC,FULJ,ILQD
2023-09-08T14:23:25.260Z;ISIN;EZHCG89LW1Y0;17.46873;360T;MONE;MXN;N/A;9.8E8;MXN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660126467L1;false;TPAC,FULJ,ILQD
2023-09-08T14:22:33.909Z;ISIN;EZHP0BZN5QN3;1.36231;360T;MONE;CAD;N/A;2.0E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36658920234L1;false;TPAC,FULJ,ILQD
2023-09-08T14:22:33.909Z;ISIN;EZF8ZS774M53;1.361079;360T;MONE;CAD;N/A;2.0E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36658920234L2;false;TPAC,FULJ,ILQD
2023-09-08T14:21:13.289Z;ISIN;EZ1NDDRHD1D5;1.0743865;360T;MONE;USD;N/A;394445.61;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660116437;false;FULJ,ILQD
2023-09-08T14:19:59.118Z;ISIN;EZ6MC0MW6B17;1.0732202;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660129592L1;false;TPAC,FULJ,ILQD
2023-09-08T14:19:59.118Z;ISIN;EZ14WJ1VPYR0;1.0733623;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660129592L2;false;TPAC,FULJ,ILQD
2023-09-08T14:19:45.074Z;ISIN;EZ6MC0MW6B17;1.0731202;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660129338L1;false;TPAC,FULJ,ILQD
2023-09-08T14:19:45.074Z;ISIN;EZ14WJ1VPYR0;1.0732623;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660129338L2;false;TPAC,FULJ,ILQD
2023-09-08T14:19:16.130Z;ISIN;EZ3B83217CF4;1.0742686;360T;MONE;USD;N/A;3000000.0;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660127405L1;false;TPAC,FULJ,ILQD
2023-09-08T14:19:16.130Z;ISIN;EZ3B83217CF4;1.0742686;360T;MONE;USD;N/A;2000000.0;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660127405L2;false;TPAC,FULJ,ILQD
2023-09-08T14:19:16.130Z;ISIN;EZ3B83217CF4;1.0742686;360T;MONE;USD;N/A;3000000.0;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660127405L3;false;TPAC,FULJ,ILQD
2023-09-08T14:17:55.691Z;ISIN;EZ769VPBLS10;1.2506835;360T;MONE;USD;N/A;200000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660127307L1;false;TPAC,FULJ,ILQD
2023-09-08T14:17:55.564Z;ISIN;EZ769VPBLS10;1.2506435;360T;MONE;USD;N/A;2000000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660127296L1;false;TPAC,FULJ,ILQD
2023-09-08T14:17:55.564Z;ISIN;EZ769VPBLS10;1.2506435;360T;MONE;USD;N/A;1800000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660127296L3;false;TPAC,FULJ,ILQD
2023-09-08T14:17:55.564Z;ISIN;EZ769VPBLS10;1.2506435;360T;MONE;USD;N/A;3000000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660127296L2;false;TPAC,FULJ,ILQD
2023-09-08T14:09:24.067Z;ISIN;EZ14WJ1VPYR0;1.0739023;360T;MONE;USD;N/A;9.0E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660124844L1;false;TPAC,FULJ,ILQD
2023-09-08T14:09:24.067Z;ISIN;EZWMLRFJZHM5;1.07395;360T;MONE;USD;N/A;9.0E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660124844L2;false;TPAC,FULJ,ILQD
2023-09-08T14:09:16.415Z;ISIN;EZ14WJ1VPYR0;1.0739421;360T;MONE;USD;N/A;3.0E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660030248L2;false;TPAC,FULJ,ILQD
2023-09-08T14:09:16.415Z;ISIN;EZ6MC0MW6B17;1.0737976;360T;MONE;USD;N/A;3.0E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660030248L1;false;TPAC,FULJ,ILQD
2023-09-08T14:08:06.508Z;ISIN;EZKXQRYPLN73;0.8585224;360T;MONE;GBP;N/A;5000000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660029720L1;false;TPAC,FULJ,ILQD
2023-09-08T14:08:06.508Z;ISIN;EZ32H5TPZXS9;0.8586248;360T;MONE;GBP;N/A;5000000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660029720L2;false;TPAC,FULJ,ILQD
2023-09-08T14:06:10.127Z;ISIN;EZM03KPLPF91;17.457587;360T;MONE;MXN;N/A;1000000.0;MXN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660123918L1;false;TPAC,FULJ,ILQD
2023-09-08T14:06:10.127Z;ISIN;EZ7JXYZCQ9G2;17.46035;360T;MONE;MXN;N/A;1000000.0;MXN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660123918L2;false;TPAC,FULJ,ILQD
2023-09-08T14:03:57.948Z;ISIN;EZD9LM79GBC1;1.105413;360T;MONE;USD;N/A;5000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660110293;false;FULJ,ILQD
2023-09-08T14:01:01.324Z;ISIN;EZ6MC0MW6B17;1.0726996;360T;MONE;USD;N/A;9200000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660118773L1;false;TPAC,FULJ,ILQD
2023-09-08T14:01:01.324Z;ISIN;EZ14WJ1VPYR0;1.0728424;360T;MONE;USD;N/A;9200000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660118773L2;false;TPAC,FULJ,ILQD
2023-09-08T14:00:18.030Z;ISIN;EZ7K68C7KKX3;1.67763;360T;MONE;AUD;N/A;1200000.0;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660117928L2;false;TPAC,FULJ,ILQD
2023-09-08T14:00:18.030Z;ISIN;EZJ66KFV7C81;1.6776132;360T;MONE;AUD;N/A;1200000.0;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660117928L1;false;TPAC,FULJ,ILQD
2023-09-08T13:59:56.034Z;ISIN;EZ50FY33NG84;1.0726582;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36658920228L2;false;TPAC,FULJ,ILQD
2023-09-08T13:59:56.034Z;ISIN;EZWMLRFJZHM5;1.07261;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36658920228L1;false;TPAC,FULJ,ILQD
2023-09-08T13:59:09.274Z;ISIN;EZ6MC0MW6B17;1.0722282;360T;MONE;USD;N/A;7.2E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660118741L1;false;TPAC,FULJ,ILQD
2023-09-08T13:59:09.274Z;ISIN;EZWMLRFJZHM5;1.07242;360T;MONE;USD;N/A;7.2E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660118741L2;false;TPAC,FULJ,ILQD
2023-09-08T13:59:06.435Z;ISIN;EZ14WJ1VPYR0;1.0724222;360T;MONE;USD;N/A;2.5E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660102722L2;false;TPAC,FULJ,ILQD
2023-09-08T13:59:06.435Z;ISIN;EZ6MC0MW6B17;1.0722783;360T;MONE;USD;N/A;2.5E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660102722L1;false;TPAC,FULJ,ILQD
2023-09-08T13:58:46.798Z;ISIN;EZ14WJ1VPYR0;1.0724322;360T;MONE;USD;N/A;2.5E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660102688L2;false;TPAC,FULJ,ILQD
2023-09-08T13:58:46.798Z;ISIN;EZ6MC0MW6B17;1.0722882;360T;MONE;USD;N/A;2.5E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660102688L1;false;TPAC,FULJ,ILQD
2023-09-08T13:58:07.884Z;ISIN;EZ481DB0X2Q7;0.95615;360T;MONE;CHF;N/A;1.5E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660110225L2;false;TPAC,FULJ,ILQD
2023-09-08T13:58:07.884Z;ISIN;EZ9J92HH0P18;0.9562078;360T;MONE;CHF;N/A;1.5E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660110225L1;false;TPAC,FULJ,ILQD
2023-09-08T13:56:25.188Z;ISIN;EZ5V1J94NN99;1.091336;360T;MONE;USD;N/A;2000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660115831;false;FULJ,ILQD
2023-09-08T13:56:16.647Z;ISIN;EZLTMQ3VYX02;10.6579578;360T;MONE;NOK;N/A;1.5E8;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660120800L2;false;TPAC,FULJ,ILQD
