Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-27T22:15:43.358Z;ISIN;EZ2RR21GLJ61;1.6654796;360T;MONE;AUD;N/A;67707.49;AUD;2020-11-24T00:00:00.000Z;360T;1010000281396364964;false;FULJ,ILQD
2020-10-27T21:10:14.518Z;ISIN;EZ8KS29WTX26;1.179214;360T;MONE;USD;N/A;44000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396364221;false;FULJ,ILQD
2020-10-27T19:42:26.090Z;ISIN;EZ3TGY1996J9;8.192458;360T;MONE;TRY;N/A;7800000.0;TRY;2020-11-24T00:00:00.000Z;360T;1010000281396359078;false;FULJ,ILQD
2020-10-27T18:55:50.410Z;ISIN;EZ3KC3CPNF75;16.239261;360T;MONE;ZAR;N/A;1000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396357432;false;FULJ,ILQD
2020-10-27T18:53:20.799Z;ISIN;EZ2N3QBPQ3P7;1.182549;360T;MONE;USD;N/A;8000000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396357327;false;FULJ,ILQD
2020-10-27T18:41:03.389Z;ISIN;EZ2N3QBPQ3P7;1.183064;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396356506;false;FULJ,ILQD
2020-10-27T18:36:31.049Z;ISIN;EZ50XR3MV7C0;0.906533;360T;MONE;CHF;N/A;1800000.0;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396356145L2;false;TPAC,FULJ,ILQD
2020-10-27T18:36:31.049Z;ISIN;EZ30K88HQJY5;0.90672;360T;MONE;CHF;N/A;1800000.0;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396356145L1;false;TPAC,FULJ,ILQD
2020-10-27T16:43:47.951Z;ISIN;EZ3W4YR2J8Q5;1.184305;360T;MONE;CHF;N/A;5500000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396344041L2;false;TPAC,FULJ,ILQD
2020-10-27T16:43:47.951Z;ISIN;EZ9S804S9CC2;1.184496;360T;MONE;CHF;N/A;5500000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396344041L1;false;TPAC,FULJ,ILQD
2020-10-27T16:43:22.064Z;ISIN;EZ1DNMV8KC90;0.64739;360T;MONE;CHF;N/A;3500000.0;AUD;2020-11-24T00:00:00.000Z;360T;1010000281396343912L2;false;TPAC,FULJ,ILQD
2020-10-27T16:43:22.064Z;ISIN;EZ76TZM40S02;0.6475;360T;MONE;CHF;N/A;3500000.0;AUD;2020-11-24T00:00:00.000Z;360T;1010000281396343912L1;false;TPAC,FULJ,ILQD
2020-10-27T16:43:01.153Z;ISIN;EZ7WGXJ5Q271;0.689218;360T;MONE;CHF;N/A;2000000.0;CAD;2020-11-24T00:00:00.000Z;360T;1010000281396343886L2;false;TPAC,FULJ,ILQD
2020-10-27T16:43:01.153Z;ISIN;EZ4SMPMX9G88;0.689327;360T;MONE;CHF;N/A;2000000.0;CAD;2020-11-24T00:00:00.000Z;360T;1010000281396343886L1;false;TPAC,FULJ,ILQD
2020-10-27T16:42:24.881Z;ISIN;EZ3V0VFW9SY1;1.1856782;360T;MONE;USD;N/A;80000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396315357;false;FULJ,ILQD
2020-10-27T16:37:15.147Z;ISIN;EZ51FD3LBCJ1;10.3027531;360T;MONE;SEK;N/A;5.0E7;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396335743;false;FULJ,ILQD
2020-10-27T16:33:17.784Z;ISIN;EZ6BWBT790Q5;6.70148;360T;MONE;CNY;N/A;4.0E8;CNY;2020-11-24T00:00:00.000Z;360T;1010000281396344867L2;false;TPAC,FULJ,ILQD
2020-10-27T16:33:17.784Z;ISIN;EZ5NTMZ5G5T8;6.7012433;360T;MONE;CNY;N/A;4.0E8;CNY;2020-11-24T00:00:00.000Z;360T;1010000281396344867L1;false;TPAC,FULJ,ILQD
2020-10-27T16:32:44.468Z;ISIN;EZ49WVS8X003;1.3154321;360T;MONE;CAD;N/A;4300000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396345335;false;FULJ,ILQD
2020-10-27T16:32:43.816Z;ISIN;EZ49WVS8X003;1.3154221;360T;MONE;CAD;N/A;350000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396345325;false;FULJ,ILQD
2020-10-27T16:32:42.574Z;ISIN;EZ49WVS8X003;1.3153933;360T;MONE;CAD;N/A;9600000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396345315;false;FULJ,ILQD
2020-10-27T16:32:41.117Z;ISIN;EZ49WVS8X003;1.315324;360T;MONE;CAD;N/A;300000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396345301;false;FULJ,ILQD
2020-10-27T16:30:09.154Z;ISIN;EZ84JHGGK914;1.3072775;360T;MONE;USD;N/A;30000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396345275;false;FULJ,ILQD
2020-10-27T16:28:14.469Z;ISIN;EZ3V0VFW9SY1;1.1865607;360T;MONE;USD;N/A;100000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396306427;false;FULJ,ILQD
2020-10-27T16:28:05.785Z;ISIN;EZ8QK6R3BPF8;10.814792;360T;MONE;NOK;N/A;3750000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396345265;false;FULJ,ILQD
2020-10-27T16:28:05.153Z;ISIN;EZ8QK6R3BPF8;10.814386;360T;MONE;NOK;N/A;520000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396345253;false;FULJ,ILQD
2020-10-27T16:22:56.962Z;ISIN;EZ7103785DJ3;1.761;360T;MONE;NZD;N/A;4900000.0;NZD;2020-11-24T00:00:00.000Z;360T;1010000281396342762L2;false;TPAC,FULJ,ILQD
2020-10-27T16:22:56.962Z;ISIN;EZ1913TGD2G3;1.7609562;360T;MONE;NZD;N/A;4900000.0;NZD;2020-11-24T00:00:00.000Z;360T;1010000281396342762L1;false;TPAC,FULJ,ILQD
2020-10-27T16:20:53.078Z;ISIN;EZ67DQGG8JP2;123.59;360T;MONE;JPY;N/A;7.3E9;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396340311L2;false;TPAC,FULJ,ILQD
2020-10-27T16:20:53.078Z;ISIN;EZ2RPQJ6HMX0;123.58867;360T;MONE;JPY;N/A;7.3E9;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396340311L1;false;TPAC,FULJ,ILQD
2020-10-27T16:20:24.924Z;ISIN;EZ1L7TQY6KS3;10.286545;360T;MONE;SEK;N/A;500000.0;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396303496;false;FULJ,ILQD
2020-10-27T16:18:00.195Z;ISIN;EZ1GSL2GH973;1.6564;360T;MONE;AUD;N/A;9.2E7;AUD;2020-11-24T00:00:00.000Z;360T;1010000281396340277L2;false;TPAC,FULJ,ILQD
2020-10-27T16:18:00.195Z;ISIN;EZ6T1DVWBTX4;1.656384;360T;MONE;AUD;N/A;9.2E7;AUD;2020-11-24T00:00:00.000Z;360T;1010000281396340277L1;false;TPAC,FULJ,ILQD
2020-10-27T16:12:43.904Z;ISIN;EZ68FZG28GD4;20.876856;360T;MONE;MXN;N/A;2.45E8;MXN;2020-11-24T00:00:00.000Z;360T;1010000281396337977L2;false;TPAC,FULJ,ILQD
2020-10-27T16:12:43.904Z;ISIN;EZV7T9LS2LQ1;20.8746595;360T;MONE;MXN;N/A;2.45E8;MXN;2020-11-24T00:00:00.000Z;360T;1010000281396337977L1;false;TPAC,FULJ,ILQD
2020-10-27T16:07:33.489Z;ISIN;EZ9ZSW87YBB4;1.31538;360T;MONE;CAD;N/A;4.34E7;CAD;2020-11-24T00:00:00.000Z;360T;1010000281396337507L2;false;TPAC,FULJ,ILQD
2020-10-27T16:07:33.489Z;ISIN;EZVL98Q47NW3;1.315385;360T;MONE;CAD;N/A;4.34E7;CAD;2020-11-24T00:00:00.000Z;360T;1010000281396337507L1;false;TPAC,FULJ,ILQD
2020-10-27T15:57:10.761Z;ISIN;EZ64TCB1T3Z0;1.18827;360T;MONE;USD;N/A;500000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396334694L2;false;TPAC,FULJ,ILQD
2020-10-27T15:57:10.761Z;ISIN;EZ8KS29WTX26;1.1833;360T;MONE;USD;N/A;500000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396334694L1;false;TPAC,FULJ,ILQD
2020-10-27T15:56:42.083Z;ISIN;EZFFSCG6WGD4;1.1830658;360T;MONE;USD;N/A;3.0E8;USD;2020-11-24T00:00:00.000Z;360T;1010000281396327021L1;false;TPAC,FULJ,ILQD
2020-10-27T15:56:42.083Z;ISIN;EZ8KS29WTX26;1.18309;360T;MONE;USD;N/A;3.0E8;USD;2020-11-24T00:00:00.000Z;360T;1010000281396327021L2;false;TPAC,FULJ,ILQD
2020-10-27T15:56:01.445Z;ISIN;EZ8KS29WTX26;1.18305;360T;MONE;USD;N/A;8000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396332267L1;false;TPAC,FULJ,ILQD
2020-10-27T15:56:01.445Z;ISIN;EZ7YV4KFCKR7;1.183965;360T;MONE;USD;N/A;8000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396332267L2;false;TPAC,FULJ,ILQD
2020-10-27T15:43:55.842Z;ISIN;EZ7VQR2BWWL7;1.3067035;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396325910L1;false;TPAC,FULJ,ILQD
2020-10-27T15:43:55.842Z;ISIN;EZ11S7J74F35;1.30671;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396325910L2;false;TPAC,FULJ,ILQD
2020-10-27T15:40:58.723Z;ISIN;EZ9DNF2MRNM8;1.1933776;360T;MONE;USD;N/A;2000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396331485;false;FULJ,ILQD
2020-10-27T15:37:58.379Z;ISIN;EZ9DNF2MRNM8;1.1930497;360T;MONE;USD;N/A;2000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396330772;false;FULJ,ILQD
2020-10-27T15:34:57.599Z;ISIN;EZ9DNF2MRNM8;1.1927056;360T;MONE;USD;N/A;2000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396330646;false;FULJ,ILQD
2020-10-27T15:32:57.259Z;ISIN;EZ9DNF2MRNM8;1.192407;360T;MONE;USD;N/A;2000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396330085;false;FULJ,ILQD
2020-10-27T15:31:33.972Z;ISIN;EZ8KS29WTX26;1.18245;360T;MONE;USD;N/A;4000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396328735L1;false;TPAC,FULJ,ILQD
2020-10-27T15:31:33.972Z;ISIN;EZ1Z1KKBZJ03;1.1826066;360T;MONE;USD;N/A;4000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396328735L2;false;TPAC,FULJ,ILQD
2020-10-27T15:30:59.497Z;ISIN;EZ227GMDWZC9;3.87187;360T;MONE;PLN;N/A;5.0E7;PLN;2020-11-24T00:00:00.000Z;360T;1010000281396331190L2;false;TPAC,FULJ,ILQD
2020-10-27T15:30:59.497Z;ISIN;EZDCV7MXL136;3.8718823;360T;MONE;PLN;N/A;5.0E7;PLN;2020-11-24T00:00:00.000Z;360T;1010000281396331190L1;false;TPAC,FULJ,ILQD
2020-10-27T15:30:41.156Z;ISIN;EZ8KS29WTX26;1.18251;360T;MONE;USD;N/A;8000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396328535L2;false;TPAC,FULJ,ILQD
2020-10-27T15:30:41.156Z;ISIN;EZFFSCG6WGD4;1.1824856;360T;MONE;USD;N/A;8000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396328535L1;false;TPAC,FULJ,ILQD
2020-10-27T15:30:30.941Z;ISIN;EZ8KS29WTX26;1.18253;360T;MONE;USD;N/A;8000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396328522L2;false;TPAC,FULJ,ILQD
2020-10-27T15:30:30.941Z;ISIN;EZ5G5CCQLWM1;1.1824838;360T;MONE;USD;N/A;8000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396328522L1;false;TPAC,FULJ,ILQD
2020-10-27T15:30:09.637Z;ISIN;EZ8KS29WTX26;1.1824;360T;MONE;USD;N/A;2.0E8;USD;2020-11-24T00:00:00.000Z;360T;1010000281396328506L1;false;TPAC,FULJ,ILQD
2020-10-27T15:30:09.637Z;ISIN;EZ5841MW69K9;1.1825821;360T;MONE;USD;N/A;2.0E8;USD;2020-11-24T00:00:00.000Z;360T;1010000281396328506L2;false;TPAC,FULJ,ILQD
2020-10-27T15:29:53.000Z;ISIN;EZ68FZG28GD4;20.87182;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396331151L1;false;TPAC,FULJ,ILQD
2020-10-27T15:29:53.000Z;ISIN;EZVWLHV3Y158;20.87422;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396331151L2;false;TPAC,FULJ,ILQD
2020-10-27T15:29:39.600Z;ISIN;EZ9LGYXQF140;0.9059995;360T;MONE;GBP;N/A;500000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396331798L2;false;TPAC,FULJ,ILQD
2020-10-27T15:29:39.600Z;ISIN;EZ2PMNLXJ3N4;0.90554;360T;MONE;GBP;N/A;500000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396331798L1;false;TPAC,FULJ,ILQD
2020-10-27T15:29:24.806Z;ISIN;EZ2PMNLXJ3N4;0.90557;360T;MONE;GBP;N/A;8000000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396328120L2;false;TPAC,FULJ,ILQD
2020-10-27T15:29:24.806Z;ISIN;EZ5SYM0ZSTN2;0.905541;360T;MONE;GBP;N/A;8000000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396328120L1;false;TPAC,FULJ,ILQD
2020-10-27T15:26:41.502Z;ISIN;EZ66MHPTJ9C2;136.463;360T;MONE;JPY;N/A;3.0E9;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396326507L2;false;TPAC,FULJ,ILQD
2020-10-27T15:26:41.502Z;ISIN;EZVFXPJ4WDY7;136.481;360T;MONE;JPY;N/A;3.0E9;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396326507L1;false;TPAC,FULJ,ILQD
2020-10-27T15:25:37.214Z;ISIN;EZ30K88HQJY5;0.90767;360T;MONE;CHF;N/A;2.5E7;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396328022L1;false;TPAC,FULJ,ILQD
2020-10-27T15:25:37.214Z;ISIN;EZ17QC8HM4N2;0.902441;360T;MONE;CHF;N/A;2.5E7;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396328022L2;false;TPAC,FULJ,ILQD
2020-10-27T15:25:19.485Z;ISIN;EZ4KPFL7R0D9;1.1849933;360T;MONE;USD;N/A;2.6E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396326187L2;false;TPAC,FULJ,ILQD
2020-10-27T15:25:19.485Z;ISIN;EZ1TWTSLFFG1;1.1823547;360T;MONE;USD;N/A;2.61E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396326187L1;false;TPAC,FULJ,ILQD
2020-10-27T15:25:02.822Z;ISIN;EZ17QC8HM4N2;0.902422;360T;MONE;CHF;N/A;5.0E7;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396327743L2;false;TPAC,FULJ,ILQD
2020-10-27T15:25:02.822Z;ISIN;EZ30K88HQJY5;0.90765;360T;MONE;CHF;N/A;5.0E7;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396327743L1;false;TPAC,FULJ,ILQD
2020-10-27T15:24:05.064Z;ISIN;EZ53VDSBJFJ0;0.234307;360T;MONE;CHF;N/A;3.5E7;PLN;2020-11-24T00:00:00.000Z;360T;1010000281396331414L1;false;TPAC,FULJ,ILQD
2020-10-27T15:24:05.064Z;ISIN;EZ6LDTQQ7XR7;0.2343;360T;MONE;CHF;N/A;3.5E7;PLN;2020-11-24T00:00:00.000Z;360T;1010000281396331414L2;false;TPAC,FULJ,ILQD
2020-10-27T15:23:39.435Z;ISIN;EZFFSCG6WGD4;1.1822736;360T;MONE;USD;N/A;4.0E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396328873L2;false;TPAC,FULJ,ILQD
2020-10-27T15:23:39.435Z;ISIN;EZ5G5CCQLWM1;1.1822584;360T;MONE;USD;N/A;4.0E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396328873L1;false;TPAC,FULJ,ILQD
2020-10-27T15:22:54.955Z;ISIN;EZ4PGKFJW5F3;104.51;360T;MONE;JPY;N/A;1.0E8;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396328864L2;false;TPAC,FULJ,ILQD
2020-10-27T15:22:54.955Z;ISIN;EZ1F2PWCH7F0;104.51144;360T;MONE;JPY;N/A;1.0E8;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396328864L1;false;TPAC,FULJ,ILQD
2020-10-27T15:22:48.680Z;ISIN;EZV9FT3P0NK2;1.184538;360T;MONE;USD;N/A;200000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396330616;false;FULJ,ILQD
2020-10-27T15:20:52.638Z;ISIN;EZ1Z1KKBZJ03;1.182626;360T;MONE;USD;N/A;1.4E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396325051L2;false;TPAC,FULJ,ILQD
2020-10-27T15:20:52.638Z;ISIN;EZ8KS29WTX26;1.18247;360T;MONE;USD;N/A;1.3E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396325051L1;false;TPAC,FULJ,ILQD
2020-10-27T15:19:54.581Z;ISIN;EZ7VQR2BWWL7;1.3052925;360T;MONE;USD;N/A;1.7E7;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396329886L2;false;TPAC,FULJ,ILQD
2020-10-27T15:19:54.581Z;ISIN;EZ4FLDY7RBR4;1.3052883;360T;MONE;USD;N/A;1.7E7;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396329886L1;false;TPAC,FULJ,ILQD
2020-10-27T15:18:10.965Z;ISIN;EZ5G5CCQLWM1;1.1824911;360T;MONE;USD;N/A;4.0E7;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396329777L1;false;TPAC,FULJ,ILQD
2020-10-27T15:18:10.965Z;ISIN;EZFFSCG6WGD4;1.1825145;360T;MONE;USD;N/A;4.0E7;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396329777L2;false;TPAC,FULJ,ILQD
2020-10-27T15:16:34.086Z;ISIN;EZ8KS29WTX26;1.18256;360T;MONE;USD;N/A;238520.51;USD;2020-11-24T00:00:00.000Z;360T;1010000281396328061L1;false;TPAC,FULJ,ILQD
2020-10-27T15:16:34.086Z;ISIN;EZ4KPFL7R0D9;1.185209;360T;MONE;USD;N/A;238520.51;USD;2020-11-24T00:00:00.000Z;360T;1010000281396328061L2;false;TPAC,FULJ,ILQD
2020-10-27T15:16:00.697Z;ISIN;EZ8KS29WTX26;1.18261;360T;MONE;USD;N/A;59144.82;USD;2020-11-24T00:00:00.000Z;360T;1010000281396327570L1;false;TPAC,FULJ,ILQD
2020-10-27T15:16:00.697Z;ISIN;EZ43WKQ2WXF8;1.185245;360T;MONE;USD;N/A;59144.82;USD;2020-11-24T00:00:00.000Z;360T;1010000281396327570L2;false;TPAC,FULJ,ILQD
2020-10-27T15:15:26.825Z;ISIN;EZ3S56D5W986;9.69603;360T;MONE;TRY;N/A;5000000.0;TRY;2020-11-24T00:00:00.000Z;360T;1010000281396325994L2;false;TPAC,FULJ,ILQD
2020-10-27T15:15:26.825Z;ISIN;EZ5F2MWRRMK6;9.690052;360T;MONE;TRY;N/A;5000000.0;TRY;2020-11-24T00:00:00.000Z;360T;1010000281396325994L1;false;TPAC,FULJ,ILQD
2020-10-27T15:15:21.936Z;ISIN;EZ3VJ9BYWMY9;1.184285;360T;MONE;USD;N/A;48487.04;USD;2020-11-24T00:00:00.000Z;360T;1010000281396327376L2;false;TPAC,FULJ,ILQD
2020-10-27T15:15:21.936Z;ISIN;EZ8KS29WTX26;1.1827;360T;MONE;USD;N/A;48487.04;USD;2020-11-24T00:00:00.000Z;360T;1010000281396327376L1;false;TPAC,FULJ,ILQD
2020-10-27T15:14:52.615Z;ISIN;EZ79NGLVM7D4;1.1842235;360T;MONE;USD;N/A;15463.9;USD;2020-11-24T00:00:00.000Z;360T;1010000281396327365L2;false;TPAC,FULJ,ILQD
2020-10-27T15:14:52.615Z;ISIN;EZ8KS29WTX26;1.18267;360T;MONE;USD;N/A;15463.9;USD;2020-11-24T00:00:00.000Z;360T;1010000281396327365L1;false;TPAC,FULJ,ILQD
2020-10-27T15:14:37.451Z;ISIN;EZ21YJ6JP1W7;0.67162;360T;MONE;USD;N/A;300000.0;NZD;2020-11-24T00:00:00.000Z;360T;1010000281396325700L2;false;TPAC,FULJ,ILQD
2020-10-27T15:14:37.451Z;ISIN;EZZYQWW3T7T1;0.671638;360T;MONE;USD;N/A;300000.0;NZD;2020-11-24T00:00:00.000Z;360T;1010000281396325700L1;false;TPAC,FULJ,ILQD
2020-10-27T15:14:19.659Z;ISIN;EZ92CTZT1W46;1.1835439;360T;MONE;USD;N/A;22503.12;USD;2020-11-24T00:00:00.000Z;360T;1010000281396326027L2;false;TPAC,FULJ,ILQD
2020-10-27T15:14:19.659Z;ISIN;EZ8KS29WTX26;1.18273;360T;MONE;USD;N/A;22503.12;USD;2020-11-24T00:00:00.000Z;360T;1010000281396326027L1;false;TPAC,FULJ,ILQD
2020-10-27T15:13:19.769Z;ISIN;EZ5G5CCQLWM1;1.1825908;360T;MONE;USD;N/A;1.0E8;USD;2020-11-24T00:00:00.000Z;360T;1010000281396327015L1;false;TPAC,FULJ,ILQD
2020-10-27T15:13:19.769Z;ISIN;EZFFSCG6WGD4;1.1826141;360T;MONE;USD;N/A;1.0E8;USD;2020-11-24T00:00:00.000Z;360T;1010000281396327015L2;false;TPAC,FULJ,ILQD
2020-10-27T15:05:53.772Z;ISIN;EZFFSCG6WGD4;1.1823241;360T;MONE;USD;N/A;120000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396324147;false;FULJ,ILQD
2020-10-27T15:03:12.743Z;ISIN;EZ7J11WXSFC3;16.15486;360T;MONE;ZAR;N/A;1.87E8;ZAR;2020-11-24T00:00:00.000Z;360T;1010000281396323480L2;false;TPAC,FULJ,ILQD
2020-10-27T15:03:12.743Z;ISIN;EZ5J0C6ZLLT2;16.1531236;360T;MONE;ZAR;N/A;1.87E8;ZAR;2020-11-24T00:00:00.000Z;360T;1010000281396323480L1;false;TPAC,FULJ,ILQD
2020-10-27T15:01:45.548Z;ISIN;EZFFSCG6WGD4;1.1822031;360T;MONE;USD;N/A;3.765E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396323556L2;false;TPAC,FULJ,ILQD
2020-10-27T15:01:45.548Z;ISIN;EZ5G5CCQLWM1;1.1821785;360T;MONE;USD;N/A;3.765E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396323556L1;false;TPAC,FULJ,ILQD
2020-10-27T15:01:25.303Z;ISIN;EZV1NN4RPVK2;77.16956;360T;MONE;RUB;N/A;1.605E9;RUB;2020-11-24T00:00:00.000Z;360T;1010000281396322991L1;false;TPAC,FULJ,ILQD
2020-10-27T15:01:25.303Z;ISIN;EZV9DZYCDP33;77.1767088;360T;MONE;RUB;N/A;1.605E9;RUB;2020-11-24T00:00:00.000Z;360T;1010000281396322991L2;false;TPAC,FULJ,ILQD
2020-10-27T14:56:46.218Z;ISIN;EZ8KS29WTX26;1.18238;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396320302L1;false;TPAC,FULJ,ILQD
2020-10-27T14:56:46.218Z;ISIN;EZ4KPFL7R0D9;1.1850363;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396320302L2;false;TPAC,FULJ,ILQD
2020-10-27T14:55:29.124Z;ISIN;EZ9TSDHPZWB4;1.1868196;360T;MONE;USD;N/A;1700000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396319625L2;false;TPAC,FULJ,ILQD
2020-10-27T14:55:29.124Z;ISIN;EZFFSCG6WGD4;1.1825442;360T;MONE;USD;N/A;1300000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396319625L1;false;TPAC,FULJ,ILQD
2020-10-27T14:54:18.176Z;ISIN;EZ4K5969B4J6;1.072239;360T;MONE;CHF;N/A;1.4E7;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396321047L2;false;TPAC,FULJ,ILQD
2020-10-27T14:54:18.176Z;ISIN;EZ9GF599TPV5;1.07297;360T;MONE;CHF;N/A;1.4E7;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396321047L1;false;TPAC,FULJ,ILQD
2020-10-27T14:53:24.611Z;ISIN;EZ8KS29WTX26;1.18245;360T;MONE;USD;N/A;700000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396324020L1;false;TPAC,FULJ,ILQD
2020-10-27T14:53:24.611Z;ISIN;EZ92CTZT1W46;1.183265;360T;MONE;USD;N/A;700000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396324020L2;false;TPAC,FULJ,ILQD
2020-10-27T14:47:39.936Z;ISIN;EZRSV0WK4204;0.9078953;360T;MONE;GBP;N/A;7000000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396323360;false;FULJ,ILQD
2020-10-27T14:46:09.922Z;ISIN;EZ5G5CCQLWM1;1.182048;360T;MONE;USD;N/A;119786.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396323308;false;FULJ,ILQD
2020-10-27T14:43:59.055Z;ISIN;EZ5G5CCQLWM1;1.1821323;360T;MONE;USD;N/A;4.8E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396317664L1;false;TPAC,FULJ,ILQD
2020-10-27T14:43:59.055Z;ISIN;EZFFSCG6WGD4;1.1821545;360T;MONE;USD;N/A;4.8E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396317664L2;false;TPAC,FULJ,ILQD
2020-10-27T14:43:12.156Z;ISIN;EZ5BMRJM31W8;0.71275;360T;MONE;USD;N/A;1.95E8;AUD;2020-11-24T00:00:00.000Z;360T;1010000281396319548L2;false;TPAC,FULJ,ILQD
2020-10-27T14:43:12.156Z;ISIN;EZ8LFXGHPF13;0.7127466;360T;MONE;USD;N/A;1.95E8;AUD;2020-11-24T00:00:00.000Z;360T;1010000281396319548L1;false;TPAC,FULJ,ILQD
2020-10-27T14:41:44.723Z;ISIN;EZ5SYM0ZSTN2;0.9071127;360T;MONE;GBP;N/A;2000000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396316648L1;false;TPAC,FULJ,ILQD
2020-10-27T14:41:44.723Z;ISIN;EZ51HKPKDT72;0.907126;360T;MONE;GBP;N/A;2000000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396316648L2;false;TPAC,FULJ,ILQD
2020-10-27T14:38:00.876Z;ISIN;EZ4PGKFJW5F3;104.56;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396319606L2;false;TPAC,FULJ,ILQD
