Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-09T17:12:15.539Z;ISIN;EZ5DVSXY8481;1.273499;360T;MONE;USD;N/A;1.3E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375174298L1;false;TPAC,FULJ,ILQD
2020-06-09T17:12:15.539Z;ISIN;EZVJBXTF1CK4;1.2735;360T;MONE;USD;N/A;1.3E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375174298L2;false;TPAC,FULJ,ILQD
2020-06-09T17:11:08.877Z;ISIN;EZ284JJYBVF2;1.273653;360T;MONE;USD;N/A;2100000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375174285L2;false;TPAC,FULJ,ILQD
2020-06-09T17:11:08.877Z;ISIN;EZVJBXTF1CK4;1.27365;360T;MONE;USD;N/A;2100000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375174285L1;false;TPAC,FULJ,ILQD
2020-06-09T17:10:23.200Z;ISIN;EZ5Z8WP4WYV2;1.273813;360T;MONE;USD;N/A;1600000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375174235L2;false;TPAC,FULJ,ILQD
2020-06-09T17:10:23.200Z;ISIN;EZVJBXTF1CK4;1.2738;360T;MONE;USD;N/A;1600000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375174235L1;false;TPAC,FULJ,ILQD
2020-06-09T17:06:53.873Z;ISIN;EZ94QRQ3G8S6;0.949632;360T;MONE;CHF;N/A;3900000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375174220L2;false;TPAC,FULJ,ILQD
2020-06-09T17:06:53.873Z;ISIN;EZ9V2QCPDSS9;0.94973;360T;MONE;CHF;N/A;3900000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375174220L1;false;TPAC,FULJ,ILQD
2020-06-09T17:04:32.362Z;ISIN;EZ8PBY353364;107.7558;360T;MONE;JPY;N/A;3.9E8;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375174113L2;false;TPAC,FULJ,ILQD
2020-06-09T17:04:32.362Z;ISIN;EZ639NRMBTQ8;107.759;360T;MONE;JPY;N/A;3.9E8;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375174113L1;false;TPAC,FULJ,ILQD
2020-06-09T17:01:46.605Z;ISIN;EZ3GDNVPY1P3;6.571015;360T;MONE;DKK;N/A;6500000.0;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375173861L2;false;TPAC,FULJ,ILQD
2020-06-09T17:01:46.605Z;ISIN;EZ2N9WLZLQQ0;6.5738;360T;MONE;DKK;N/A;6500000.0;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375173861L1;false;TPAC,FULJ,ILQD
2020-06-09T16:59:35.649Z;ISIN;EZ88P0BNKC35;7.083427;360T;MONE;CNY;N/A;1.7E7;CNY;2020-07-07T00:00:00.000Z;360T;1010000281375173831L2;false;TPAC,FULJ,ILQD
2020-06-09T16:59:35.649Z;ISIN;EZ2H36FH89J2;7.0765;360T;MONE;CNY;N/A;1.7E7;CNY;2020-07-07T00:00:00.000Z;360T;1010000281375173831L1;false;TPAC,FULJ,ILQD
2020-06-09T16:06:46.652Z;ISIN;EZVJBXTF1CK4;1.27346;360T;MONE;USD;N/A;5.7E7;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375171471L2;false;TPAC,FULJ,ILQD
2020-06-09T16:06:46.652Z;ISIN;EZ5DVSXY8481;1.2734586;360T;MONE;USD;N/A;5.7E7;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375171471L1;false;TPAC,FULJ,ILQD
2020-06-09T15:56:08.679Z;ISIN;EZ5QDH11H6Y2;9.286461;360T;MONE;NOK;N/A;1.5E8;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375171926L2;false;TPAC,FULJ,ILQD
2020-06-09T15:56:08.679Z;ISIN;EZ1674Q4QN28;9.28798;360T;MONE;NOK;N/A;1.5E8;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375171926L1;false;TPAC,FULJ,ILQD
2020-06-09T15:49:37.636Z;ISIN;EZ5V509TF101;1.07559;360T;MONE;CHF;N/A;400000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375165337;false;FULJ,ILQD
2020-06-09T15:49:24.104Z;ISIN;EZ3MHSDKXF51;1.075883;360T;MONE;CHF;N/A;400000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375165326;false;FULJ,ILQD
2020-06-09T15:49:10.684Z;ISIN;EZ7H63W8B0H6;1.076213;360T;MONE;CHF;N/A;400000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375165295;false;FULJ,ILQD
2020-06-09T15:46:15.954Z;ISIN;EZ5WPLXNFCJ4;0.8912589;360T;MONE;GBP;N/A;613109.96;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375167698;false;FULJ,ILQD
2020-06-09T15:44:44.009Z;ISIN;EZ3GJ554SX10;0.8927263;360T;MONE;GBP;N/A;2150000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375167036L2;false;TPAC,FULJ,ILQD
2020-06-09T15:44:44.009Z;ISIN;EZ6L7D28J559;0.8912524;360T;MONE;GBP;N/A;2100000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375167036L1;false;TPAC,FULJ,ILQD
2020-06-09T15:44:41.692Z;ISIN;EZ7X2LL14K80;1.1373254;360T;MONE;USD;N/A;9500000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375166940L2;false;TPAC,FULJ,ILQD
2020-06-09T15:44:41.692Z;ISIN;EZ2PJVY8B3B0;1.1349035;360T;MONE;USD;N/A;8500000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375166940L1;false;TPAC,FULJ,ILQD
2020-06-09T15:44:27.422Z;ISIN;EZ3GJ554SX10;0.8927076;360T;MONE;GBP;N/A;1500000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375166920L2;false;TPAC,FULJ,ILQD
2020-06-09T15:44:27.422Z;ISIN;EZ6L7D28J559;0.8912208;360T;MONE;GBP;N/A;1500000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375166920L1;false;TPAC,FULJ,ILQD
2020-06-09T15:44:26.395Z;ISIN;EZ6S6QY9D884;1.0760673;360T;MONE;CHF;N/A;3500000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375166810L2;false;TPAC,FULJ,ILQD
2020-06-09T15:44:26.395Z;ISIN;EZ8R74VY7536;1.076795;360T;MONE;CHF;N/A;4500000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375166810L1;false;TPAC,FULJ,ILQD
2020-06-09T15:44:02.445Z;ISIN;EZB2PQ2FXWP8;7.4552757;360T;MONE;DKK;N/A;400000.0;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375166766L2;false;TPAC,FULJ,ILQD
2020-06-09T15:44:02.445Z;ISIN;EZ915WLBVJL9;7.4555203;360T;MONE;DKK;N/A;400000.0;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375166766L1;false;TPAC,FULJ,ILQD
2020-06-09T15:44:02.283Z;ISIN;EZ78DTZQYBQ7;10.4149221;360T;MONE;SEK;N/A;200000.0;SEK;2020-07-07T00:00:00.000Z;360T;1010000281375166578L1;false;TPAC,FULJ,ILQD
2020-06-09T15:44:02.283Z;ISIN;EZ632S3QMTN5;10.4153127;360T;MONE;SEK;N/A;1000000.0;SEK;2020-07-07T00:00:00.000Z;360T;1010000281375166578L2;false;TPAC,FULJ,ILQD
2020-06-09T15:44:02.283Z;ISIN;EZBLXQWHT226;10.4267291;360T;MONE;SEK;N/A;650000.0;SEK;2020-07-07T00:00:00.000Z;360T;1010000281375166578L3;false;TPAC,FULJ,ILQD
2020-06-09T15:44:02.091Z;ISIN;EZ1K867K55P3;8.82562;360T;MONE;HKD;N/A;300000.0;HKD;2020-07-07T00:00:00.000Z;360T;1010000281375166463L2;false;TPAC,FULJ,ILQD
2020-06-09T15:44:02.091Z;ISIN;EZ6WWZMDDSH7;8.79882;360T;MONE;HKD;N/A;250000.0;HKD;2020-07-07T00:00:00.000Z;360T;1010000281375166463L1;false;TPAC,FULJ,ILQD
2020-06-09T15:44:02.081Z;ISIN;EZ8R74VY7536;1.076814;360T;MONE;CHF;N/A;200000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375166560L1;false;TPAC,FULJ,ILQD
2020-06-09T15:44:02.081Z;ISIN;EZ6S6QY9D884;1.0760634;360T;MONE;CHF;N/A;190000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375166560L2;false;TPAC,FULJ,ILQD
2020-06-09T15:44:01.197Z;ISIN;EZVC04H3VVB0;1.576392;360T;MONE;SGD;N/A;100000.0;SGD;2020-07-07T00:00:00.000Z;360T;1010000281375166312L1;false;TPAC,FULJ,ILQD
2020-06-09T15:44:01.197Z;ISIN;EZ5ZW396N023;1.579128;360T;MONE;SGD;N/A;90000.0;SGD;2020-07-07T00:00:00.000Z;360T;1010000281375166312L2;false;TPAC,FULJ,ILQD
2020-06-09T15:44:01.000Z;ISIN;EZ6L7D28J559;0.8912832;360T;MONE;GBP;N/A;1200000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375166222L1;false;TPAC,FULJ,ILQD
2020-06-09T15:44:01.000Z;ISIN;EZ3GJ554SX10;0.8927543;360T;MONE;GBP;N/A;1200000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375166222L2;false;TPAC,FULJ,ILQD
2020-06-09T15:44:00.994Z;ISIN;EZ7X2LL14K80;1.137577;360T;MONE;USD;N/A;1400000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375166065L2;false;TPAC,FULJ,ILQD
2020-06-09T15:44:00.994Z;ISIN;EZ2PJVY8B3B0;1.1351657;360T;MONE;USD;N/A;1450000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375166065L1;false;TPAC,FULJ,ILQD
2020-06-09T15:44:00.719Z;ISIN;EZBCQ82YTHT3;1.524054;360T;MONE;CAD;N/A;150000.0;CAD;2020-07-07T00:00:00.000Z;360T;1010000281375166025L1;false;TPAC,FULJ,ILQD
2020-06-09T15:44:00.719Z;ISIN;EZ94DR54MJG3;1.527234;360T;MONE;CAD;N/A;150000.0;CAD;2020-07-07T00:00:00.000Z;360T;1010000281375166025L2;false;TPAC,FULJ,ILQD
2020-06-09T15:44:00.493Z;ISIN;EZ4LCKWS7XV1;10.5474164;360T;MONE;NOK;N/A;850000.0;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375165988L2;false;TPAC,FULJ,ILQD
2020-06-09T15:44:00.493Z;ISIN;EZB7DM4PY2B2;10.530463;360T;MONE;NOK;N/A;850000.0;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375165988L1;false;TPAC,FULJ,ILQD
2020-06-09T15:44:00.287Z;ISIN;EZ3G70JX21T2;1.633519;360T;MONE;AUD;N/A;120000.0;AUD;2020-07-07T00:00:00.000Z;360T;1010000281375165978L2;false;TPAC,FULJ,ILQD
2020-06-09T15:44:00.287Z;ISIN;EZ8BSR8RJ1G1;1.630017;360T;MONE;AUD;N/A;100000.0;AUD;2020-07-07T00:00:00.000Z;360T;1010000281375165978L1;false;TPAC,FULJ,ILQD
2020-06-09T15:43:59.710Z;ISIN;EZBCXXB6FGY5;122.22038;360T;MONE;JPY;N/A;2.5E7;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375165861L1;false;TPAC,FULJ,ILQD
2020-06-09T15:43:59.710Z;ISIN;EZ26J4KPB683;122.28978;360T;MONE;JPY;N/A;2.4E7;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375165861L2;false;TPAC,FULJ,ILQD
2020-06-09T15:43:14.735Z;ISIN;EZ3GJ554SX10;0.892951;360T;MONE;GBP;N/A;550000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375165781L2;false;TPAC,FULJ,ILQD
2020-06-09T15:43:14.735Z;ISIN;EZ6L7D28J559;0.891479;360T;MONE;GBP;N/A;550000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375165781L1;false;TPAC,FULJ,ILQD
2020-06-09T15:42:57.202Z;ISIN;EZ6S6QY9D884;1.076245;360T;MONE;CHF;N/A;850000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375165194L2;false;TPAC,FULJ,ILQD
2020-06-09T15:42:57.202Z;ISIN;EZ8R74VY7536;1.07697;360T;MONE;CHF;N/A;850000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375165194L1;false;TPAC,FULJ,ILQD
2020-06-09T15:42:56.415Z;ISIN;EZBLXQWHT226;10.423368;360T;MONE;SEK;N/A;2600000.0;SEK;2020-07-07T00:00:00.000Z;360T;1010000281375165144L2;false;TPAC,FULJ,ILQD
2020-06-09T15:42:56.415Z;ISIN;EZ632S3QMTN5;10.411898;360T;MONE;SEK;N/A;2600000.0;SEK;2020-07-07T00:00:00.000Z;360T;1010000281375165144L1;false;TPAC,FULJ,ILQD
2020-06-09T15:42:55.603Z;ISIN;EZ3GJ554SX10;0.893141;360T;MONE;GBP;N/A;1050000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375165084L2;false;TPAC,FULJ,ILQD
2020-06-09T15:42:55.603Z;ISIN;EZ6L7D28J559;0.891643;360T;MONE;GBP;N/A;1000000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375165084L1;false;TPAC,FULJ,ILQD
2020-06-09T15:35:27.903Z;ISIN;EZ2Y698SXZR7;7.0780015;360T;MONE;CNY;N/A;2000000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375167201L1;false;TPAC,FULJ,ILQD
2020-06-09T15:35:27.903Z;ISIN;EZ16X5B05YG6;7.1082913;360T;MONE;CNY;N/A;2000000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375167201L2;false;TPAC,FULJ,ILQD
2020-06-09T15:34:16.996Z;ISIN;EZ1TP05C8RZ7;0.948562;360T;MONE;CHF;N/A;150000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375164221L1;false;TPAC,FULJ,ILQD
2020-06-09T15:34:16.996Z;ISIN;EZ9HM71VSXN2;0.947689;360T;MONE;CHF;N/A;150000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375164221L2;false;TPAC,FULJ,ILQD
2020-06-09T15:33:14.094Z;ISIN;EZ16X5B05YG6;7.1076513;360T;MONE;CNY;N/A;2000000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375167095L2;false;TPAC,FULJ,ILQD
2020-06-09T15:33:14.094Z;ISIN;EZ2Y698SXZR7;7.0773615;360T;MONE;CNY;N/A;2000000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375167095L1;false;TPAC,FULJ,ILQD
2020-06-09T15:22:03.757Z;ISIN;EZ16X5B05YG6;7.1074608;360T;MONE;CNY;N/A;2000000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375164415L2;false;TPAC,FULJ,ILQD
2020-06-09T15:22:03.757Z;ISIN;EZ2Y698SXZR7;7.0771715;360T;MONE;CNY;N/A;2000000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375164415L1;false;TPAC,FULJ,ILQD
2020-06-09T15:21:14.624Z;ISIN;EZ66HTJYPCT1;1.57744;360T;MONE;SGD;N/A;8000000.0;SGD;2020-07-07T00:00:00.000Z;360T;1010000281375167671L2;false;TPAC,FULJ,ILQD
2020-06-09T15:21:14.624Z;ISIN;EZ5X5TTPGHB4;1.577434;360T;MONE;SGD;N/A;8000000.0;SGD;2020-07-07T00:00:00.000Z;360T;1010000281375167671L1;false;TPAC,FULJ,ILQD
2020-06-09T15:20:33.029Z;ISIN;EZ7T3W2PBGS3;1.74035;360T;MONE;NZD;N/A;6400000.0;NZD;2020-07-07T00:00:00.000Z;360T;1010000281375167663L2;false;TPAC,FULJ,ILQD
2020-06-09T15:20:33.029Z;ISIN;EZ6NDKY84WL5;1.74032;360T;MONE;NZD;N/A;6400000.0;NZD;2020-07-07T00:00:00.000Z;360T;1010000281375167663L1;false;TPAC,FULJ,ILQD
2020-06-09T15:19:39.550Z;ISIN;EZ2YQ9C69G91;1.630326;360T;MONE;AUD;N/A;2100000.0;AUD;2020-07-07T00:00:00.000Z;360T;1010000281375167585L1;false;TPAC,FULJ,ILQD
2020-06-09T15:19:39.550Z;ISIN;EZ4G1L1MCXV8;1.63035;360T;MONE;AUD;N/A;2100000.0;AUD;2020-07-07T00:00:00.000Z;360T;1010000281375167585L2;false;TPAC,FULJ,ILQD
2020-06-09T15:18:05.958Z;ISIN;EZVHSYGMJB49;21.6927515;360T;MONE;MXN;N/A;1.1E8;MXN;2020-07-07T00:00:00.000Z;360T;1010000281375166687L2;false;TPAC,FULJ,ILQD
2020-06-09T15:18:05.958Z;ISIN;EZ4YFLDHSK43;21.6898258;360T;MONE;MXN;N/A;1.1E8;MXN;2020-07-07T00:00:00.000Z;360T;1010000281375166687L1;false;TPAC,FULJ,ILQD
2020-06-09T15:16:10.800Z;ISIN;EZ8BX8K7C473;1.343;360T;MONE;CAD;N/A;4.15E7;CAD;2020-07-07T00:00:00.000Z;360T;1010000281375166620L2;false;TPAC,FULJ,ILQD
2020-06-09T15:16:10.800Z;ISIN;EZV7B9RDCP91;1.343002;360T;MONE;CAD;N/A;4.15E7;CAD;2020-07-07T00:00:00.000Z;360T;1010000281375166620L1;false;TPAC,FULJ,ILQD
2020-06-09T15:06:41.280Z;ISIN;EZ66RBTLS4B9;7.454794;360T;MONE;DKK;N/A;250000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375160163;false;FULJ,ILQD
2020-06-09T15:05:56.676Z;ISIN;EZ8SQ8JCVLV1;1.1354411;360T;MONE;USD;N/A;1.5E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375162562L1;false;TPAC,FULJ,ILQD
2020-06-09T15:05:56.676Z;ISIN;EZ1J36FKYJ76;1.13546;360T;MONE;USD;N/A;1.5E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375162562L2;false;TPAC,FULJ,ILQD
2020-06-09T15:05:43.486Z;ISIN;EZ66RBTLS4B9;7.455477;360T;MONE;DKK;N/A;250000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375160154;false;FULJ,ILQD
2020-06-09T14:57:17.617Z;ISIN;EZ50D4Y5QRS9;3.9164949;360T;MONE;PLN;N/A;2.5E7;PLN;2020-07-07T00:00:00.000Z;360T;1010000281375161043L2;false;TPAC,FULJ,ILQD
2020-06-09T14:57:17.617Z;ISIN;EZ2T5820VVJ4;3.9199;360T;MONE;PLN;N/A;2.5E7;PLN;2020-07-07T00:00:00.000Z;360T;1010000281375161043L1;false;TPAC,FULJ,ILQD
2020-06-09T14:56:58.714Z;ISIN;EZ2KJYRB6KH5;1.137642;360T;MONE;USD;N/A;2.5E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375153505;false;FULJ,ILQD
2020-06-09T14:55:05.269Z;ISIN;EZ2DDXVC60J0;1.138172;360T;MONE;USD;N/A;65000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281374912300;false;FULJ,ILQD
2020-06-09T14:54:32.902Z;ISIN;EZ5VY0H1F292;0.65264;360T;MONE;USD;N/A;1.1E7;NZD;2020-07-07T00:00:00.000Z;360T;1010000281375160091L2;false;TPAC,FULJ,ILQD
2020-06-09T14:54:32.902Z;ISIN;EZ96B5J2ZLY3;0.652642;360T;MONE;USD;N/A;1.1E7;NZD;2020-07-07T00:00:00.000Z;360T;1010000281375160091L1;false;TPAC,FULJ,ILQD
2020-06-09T14:54:23.694Z;ISIN;EZ3VFFG2K3T1;0.938616;360T;MONE;CHF;N/A;3000000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375162905;false;FULJ,ILQD
2020-06-09T14:53:28.975Z;ISIN;EZ8SQ8JCVLV1;1.1355084;360T;MONE;USD;N/A;1200000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375160502;false;FULJ,ILQD
2020-06-09T14:50:02.444Z;ISIN;EZBLMB5J5S16;3.917081;360T;MONE;PLN;N/A;1.5E7;PLN;2020-07-07T00:00:00.000Z;360T;1010000281375158143L2;false;TPAC,FULJ,ILQD
2020-06-09T14:50:02.444Z;ISIN;EZ2T5820VVJ4;3.92048;360T;MONE;PLN;N/A;1.5E7;PLN;2020-07-07T00:00:00.000Z;360T;1010000281375158143L1;false;TPAC,FULJ,ILQD
2020-06-09T14:48:34.485Z;ISIN;EZ2KJYRB6KH5;1.137508;360T;MONE;USD;N/A;2200000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375160458;false;FULJ,ILQD
2020-06-09T14:45:50.689Z;ISIN;EZ59D3SHSM79;1.135521;360T;MONE;USD;N/A;6.0E7;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375158971L1;false;TPAC,FULJ,ILQD
2020-06-09T14:45:50.689Z;ISIN;EZ9R0S5D2JL0;1.136176;360T;MONE;USD;N/A;6.0E7;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375158971L2;false;TPAC,FULJ,ILQD
2020-06-09T14:45:00.947Z;ISIN;EZ78LM4CJQ87;0.892137;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375158862L1;false;TPAC,FULJ,ILQD
2020-06-09T14:45:00.947Z;ISIN;EZ7ZSRZTFKR2;0.89244;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375158862L2;false;TPAC,FULJ,ILQD
2020-06-09T14:44:28.028Z;ISIN;EZ5CKBCPKW14;0.892012;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375158721L1;false;TPAC,FULJ,ILQD
2020-06-09T14:44:28.028Z;ISIN;EZVNNYCF3V16;0.892314;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375158721L2;false;TPAC,FULJ,ILQD
2020-06-09T14:43:36.250Z;ISIN;EZ4KG12MSRR5;0.892263;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375158675L1;false;TPAC,FULJ,ILQD
2020-06-09T14:43:36.250Z;ISIN;EZ714F21J7Y5;0.892584;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375158675L2;false;TPAC,FULJ,ILQD
2020-06-09T14:42:26.012Z;ISIN;EZBCKBJ89031;3.449515;360T;MONE;ILS;N/A;7000000.0;ILS;2020-07-07T00:00:00.000Z;360T;1010000281375158500L1;false;TPAC,FULJ,ILQD
2020-06-09T14:42:26.012Z;ISIN;EZ7DKTKWF8W5;3.4495;360T;MONE;ILS;N/A;7000000.0;ILS;2020-07-07T00:00:00.000Z;360T;1010000281375158500L2;false;TPAC,FULJ,ILQD
2020-06-09T14:41:39.817Z;ISIN;EZ22X61LLHF8;1.2077582;360T;MONE;CHF;N/A;1.2E7;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375157885L1;false;TPAC,FULJ,ILQD
2020-06-09T14:41:39.817Z;ISIN;EZF5NCQ2CHW7;1.2077021;360T;MONE;CHF;N/A;1.2E7;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375157885L2;false;TPAC,FULJ,ILQD
2020-06-09T14:41:04.737Z;ISIN;EZ7S7Z3F2D63;1.3899;360T;MONE;SGD;N/A;9000000.0;SGD;2020-07-07T00:00:00.000Z;360T;1010000281375158251L2;false;TPAC,FULJ,ILQD
2020-06-09T14:41:04.737Z;ISIN;EZ6KNMTL8D30;1.389907;360T;MONE;SGD;N/A;9000000.0;SGD;2020-07-07T00:00:00.000Z;360T;1010000281375158251L1;false;TPAC,FULJ,ILQD
2020-06-09T14:38:35.719Z;ISIN;EZVL5TFFQ1N6;1.136985;360T;MONE;USD;N/A;6.4E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375153421;false;FULJ,ILQD
2020-06-09T14:38:14.846Z;ISIN;EZ3YMTDG0DM9;9.1738;360T;MONE;SEK;N/A;5.0E7;SEK;2020-07-07T00:00:00.000Z;360T;1010000281375157665L2;false;TPAC,FULJ,ILQD
2020-06-09T14:38:14.846Z;ISIN;EZ71DRTSQ843;9.173867;360T;MONE;SEK;N/A;5.0E7;SEK;2020-07-07T00:00:00.000Z;360T;1010000281375157665L1;false;TPAC,FULJ,ILQD
2020-06-09T14:37:52.002Z;ISIN;EZ3HLJH3BPD1;9.280848;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375157600L1;false;TPAC,FULJ,ILQD
2020-06-09T14:37:52.002Z;ISIN;EZ1674Q4QN28;9.2808;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375157600L2;false;TPAC,FULJ,ILQD
2020-06-09T14:37:10.352Z;ISIN;EZ7R2FWKG1R3;68.61844;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375157592L1;false;TPAC,FULJ,ILQD
2020-06-09T14:37:10.352Z;ISIN;EZ2R9RR6Z947;68.686392;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375157592L2;false;TPAC,FULJ,ILQD
2020-06-09T14:37:00.766Z;ISIN;EZ4GFRQP3PP6;68.6343944;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375157264L2;false;TPAC,FULJ,ILQD
2020-06-09T14:37:00.766Z;ISIN;EZ7R2FWKG1R3;68.6247;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375157264L1;false;TPAC,FULJ,ILQD
2020-06-09T14:36:56.094Z;ISIN;EZ72TFZ6QQ78;122.20633;360T;MONE;JPY;N/A;2.02955497E8;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375156925;false;FULJ,ILQD
2020-06-09T14:30:35.885Z;ISIN;EZ1TP05C8RZ7;0.9503327;360T;MONE;CHF;N/A;3.8E7;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375157776L2;false;TPAC,FULJ,ILQD
2020-06-09T14:30:35.885Z;ISIN;EZ7BL3H2VSW4;0.9503544;360T;MONE;CHF;N/A;3.8E7;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375157776L1;false;TPAC,FULJ,ILQD
2020-06-09T14:27:57.168Z;ISIN;EZ15BF0CYX72;16.68012;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-07-07T00:00:00.000Z;360T;1010000281375157612L2;false;TPAC,FULJ,ILQD
2020-06-09T14:27:57.168Z;ISIN;EZ5HLZFSZBC5;16.6782083;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-07-07T00:00:00.000Z;360T;1010000281375157612L1;false;TPAC,FULJ,ILQD
2020-06-09T14:26:42.762Z;ISIN;EZV22BMNXF81;1.068252;360T;MONE;NZD;N/A;5600000.0;AUD;2020-07-07T00:00:00.000Z;360T;1010000281375156995;false;FULJ,ILQD
2020-06-09T14:26:24.907Z;ISIN;EZV22BMNXF81;1.068119;360T;MONE;NZD;N/A;650000.0;AUD;2020-07-07T00:00:00.000Z;360T;1010000281375156676;false;FULJ,ILQD
2020-06-09T14:26:07.563Z;ISIN;EZ1J36FKYJ76;1.13451;360T;MONE;USD;N/A;158400.35;USD;2020-07-07T00:00:00.000Z;360T;1010000281375157414L1;false;TPAC,FULJ,ILQD
