Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-28T17:09:37.594Z;ISIN;EZ3G4F7M6XF9;21.886116;360T;MONE;MXN;N/A;2500000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386323722;false;FULJ,ILQD
2020-08-28T17:09:24.720Z;ISIN;EZ4YPY65B3R0;1.332794;360T;MONE;USD;N/A;5000000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386321458L2;false;TPAC,FULJ,ILQD
2020-08-28T17:09:24.720Z;ISIN;EZ372Z2Z17K0;1.33258;360T;MONE;USD;N/A;5000000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386321458L1;false;TPAC,FULJ,ILQD
2020-08-28T17:09:16.261Z;ISIN;EZ3G4F7M6XF9;21.886417;360T;MONE;MXN;N/A;2500000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386323710;false;FULJ,ILQD
2020-08-28T17:08:15.060Z;ISIN;EZB7WBHPJTR8;1.3329305;360T;MONE;USD;N/A;5000000.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386323302;false;FULJ,ILQD
2020-08-28T17:00:18.584Z;ISIN;EZ832LNW4TX3;1.1954532;360T;MONE;USD;N/A;4620000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386323168;false;FULJ,ILQD
2020-08-28T15:56:33.314Z;ISIN;EZ2MKX8Y2FW1;1.334292;360T;MONE;USD;N/A;562196.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386310770L4;false;TPAC,FULJ,ILQD
2020-08-28T15:56:33.314Z;ISIN;EZ2MKX8Y2FW1;1.334292;360T;MONE;USD;N/A;302722.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386310770L1;false;TPAC,FULJ,ILQD
2020-08-28T15:56:33.314Z;ISIN;EZ2MKX8Y2FW1;1.334292;360T;MONE;USD;N/A;86492.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386310770L2;false;TPAC,FULJ,ILQD
2020-08-28T15:56:33.314Z;ISIN;EZ2MKX8Y2FW1;1.334292;360T;MONE;USD;N/A;665876.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386310770L5;false;TPAC,FULJ,ILQD
2020-08-28T15:56:33.314Z;ISIN;EZ2MKX8Y2FW1;1.334292;360T;MONE;USD;N/A;93702.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386310770L3;false;TPAC,FULJ,ILQD
2020-08-28T15:53:47.214Z;ISIN;EZ2MKX8Y2FW1;1.3344625;360T;MONE;USD;N/A;229501.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386310261;false;FULJ,ILQD
2020-08-28T15:48:37.147Z;ISIN;EZ9G0QLDX8P1;0.893595;360T;MONE;GBP;N/A;2500000.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386315651L2;false;TPAC,FULJ,ILQD
2020-08-28T15:48:37.147Z;ISIN;EZ44LG7F25Q3;0.891868;360T;MONE;GBP;N/A;2500000.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386315651L1;false;TPAC,FULJ,ILQD
2020-08-28T15:44:32.455Z;ISIN;EZ2Q8SGCR5F8;4.3692202;360T;MONE;QAR;N/A;350000.0;QAR;2020-09-25T00:00:00.000Z;360T;1010000281386316128L1;false;TPAC,FULJ,ILQD
2020-08-28T15:44:32.455Z;ISIN;EZ9MY43TR330;4.36944;360T;MONE;QAR;N/A;350000.0;QAR;2020-09-25T00:00:00.000Z;360T;1010000281386316128L2;false;TPAC,FULJ,ILQD
2020-08-28T15:43:26.812Z;ISIN;EZ1VJBZ8HJQ6;1.191214;360T;MONE;USD;N/A;250000.0;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386307794L2;false;TPAC,FULJ,ILQD
2020-08-28T15:43:26.812Z;ISIN;EZ1VJBZ8HJQ6;1.191214;360T;MONE;USD;N/A;3600000.0;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386307794L1;false;TPAC,FULJ,ILQD
2020-08-28T15:38:32.395Z;ISIN;EZ2DT7MB8057;1.190392;360T;MONE;USD;N/A;4.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386315256L1;false;TPAC,FULJ,ILQD
2020-08-28T15:38:32.395Z;ISIN;EZ50YX9P24B8;1.19044;360T;MONE;USD;N/A;4.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386315256L2;false;TPAC,FULJ,ILQD
2020-08-28T15:35:01.431Z;ISIN;EZ8D394JJ4F1;125.31852;360T;MONE;JPY;N/A;1.8E9;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386314753L1;false;TPAC,FULJ,ILQD
2020-08-28T15:35:01.431Z;ISIN;EZ68SXXQ83Z4;125.32;360T;MONE;JPY;N/A;1.8E9;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386314753L2;false;TPAC,FULJ,ILQD
2020-08-28T15:33:31.713Z;ISIN;EZ2Z6DSKF845;9.2244;360T;MONE;HKD;N/A;2525000.0;HKD;2020-09-25T00:00:00.000Z;360T;1010000281386307661L1;false;TPAC,FULJ,ILQD
2020-08-28T15:33:31.713Z;ISIN;EZ2LMSGTMPW9;9.227946;360T;MONE;HKD;N/A;2525000.0;HKD;2020-09-25T00:00:00.000Z;360T;1010000281386307661L2;false;TPAC,FULJ,ILQD
2020-08-28T15:32:33.521Z;ISIN;EZ5W6G1X0FL1;105.25515;360T;MONE;JPY;N/A;3200000.0;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386316268L2;false;TPAC,FULJ,ILQD
2020-08-28T15:32:33.521Z;ISIN;EZ700L4NCJ08;105.265;360T;MONE;JPY;N/A;3200000.0;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386316268L1;false;TPAC,FULJ,ILQD
2020-08-28T15:32:11.027Z;ISIN;EZ29HWBTJ496;0.735007;360T;MONE;USD;N/A;1900000.0;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386316042L2;false;TPAC,FULJ,ILQD
2020-08-28T15:32:11.027Z;ISIN;EZ7X4KZ85B13;0.7349983;360T;MONE;USD;N/A;1900000.0;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386316042L1;false;TPAC,FULJ,ILQD
2020-08-28T15:30:24.668Z;ISIN;EZ2Z6DSKF845;9.22266;360T;MONE;HKD;N/A;865000.0;HKD;2020-09-25T00:00:00.000Z;360T;1010000281386307500L1;false;TPAC,FULJ,ILQD
2020-08-28T15:30:24.668Z;ISIN;EZ2LMSGTMPW9;9.226205;360T;MONE;HKD;N/A;865000.0;HKD;2020-09-25T00:00:00.000Z;360T;1010000281386307500L2;false;TPAC,FULJ,ILQD
2020-08-28T15:30:23.644Z;ISIN;EZBK08QVX642;1.616922;360T;MONE;SGD;N/A;425000.0;SGD;2020-09-25T00:00:00.000Z;360T;1010000281386306945L2;false;TPAC,FULJ,ILQD
2020-08-28T15:30:23.644Z;ISIN;EZ8FCFMX3596;1.61652;360T;MONE;SGD;N/A;425000.0;SGD;2020-09-25T00:00:00.000Z;360T;1010000281386306945L1;false;TPAC,FULJ,ILQD
2020-08-28T15:28:55.914Z;ISIN;EZ6YY3PYYP80;1.76567;360T;MONE;NZD;N/A;2200000.0;NZD;2020-09-25T00:00:00.000Z;360T;1010000281386314538L2;false;TPAC,FULJ,ILQD
2020-08-28T15:28:55.914Z;ISIN;EZ5SQ8BNYPF6;1.765608;360T;MONE;NZD;N/A;2200000.0;NZD;2020-09-25T00:00:00.000Z;360T;1010000281386314538L1;false;TPAC,FULJ,ILQD
2020-08-28T15:27:50.151Z;ISIN;EZKB3K8B5JN8;1.6186;360T;MONE;AUD;N/A;1.23E7;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386313632L2;false;TPAC,FULJ,ILQD
2020-08-28T15:27:50.151Z;ISIN;EZ6P5FR9J5C6;1.6185492;360T;MONE;AUD;N/A;1.23E7;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386313632L1;false;TPAC,FULJ,ILQD
2020-08-28T15:20:10.055Z;ISIN;EZ5MW6342CV9;354.3858;360T;MONE;HUF;N/A;250000.0;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386305598L1;false;TPAC,FULJ,ILQD
2020-08-28T15:20:10.055Z;ISIN;EZ5MW6342CV9;354.3858;360T;MONE;HUF;N/A;3600000.0;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386305598L2;false;TPAC,FULJ,ILQD
2020-08-28T15:18:58.947Z;ISIN;EZ8JYRWRD056;21.8314234;360T;MONE;MXN;N/A;2.35E7;MXN;2020-09-25T00:00:00.000Z;360T;1010000281386312265L1;false;TPAC,FULJ,ILQD
2020-08-28T15:18:58.947Z;ISIN;EZVX65NWYZJ6;21.8391763;360T;MONE;MXN;N/A;2.35E7;MXN;2020-09-25T00:00:00.000Z;360T;1010000281386312265L2;false;TPAC,FULJ,ILQD
2020-08-28T15:16:29.655Z;ISIN;EZ5LCM7NSCW3;1.310238;360T;MONE;CAD;N/A;4400000.0;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386311462L1;false;TPAC,FULJ,ILQD
2020-08-28T15:16:29.655Z;ISIN;EZYQYS36LMF3;1.31023;360T;MONE;CAD;N/A;4400000.0;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386311462L2;false;TPAC,FULJ,ILQD
2020-08-28T14:57:21.727Z;ISIN;EZ87Z8KC6MH9;7.525;360T;MONE;HRK;N/A;2.6E7;HRK;2020-09-25T00:00:00.000Z;360T;1010000281386311605L2;false;TPAC,FULJ,ILQD
2020-08-28T14:57:21.727Z;ISIN;EZ4MMWZ92QZ0;7.524865;360T;MONE;HRK;N/A;2.6E7;HRK;2020-09-25T00:00:00.000Z;360T;1010000281386311605L1;false;TPAC,FULJ,ILQD
2020-08-28T14:53:40.770Z;ISIN;EZ2KJYRB6KH5;1.190665;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386311445L1;false;TPAC,FULJ,ILQD
2020-08-28T14:53:40.770Z;ISIN;EZVXRPZ7FBG2;1.19098;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386311445L2;false;TPAC,FULJ,ILQD
2020-08-28T14:53:07.702Z;ISIN;EZ7PKVQTCK25;1.190641;360T;MONE;USD;N/A;4.0E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386311426L1;false;TPAC,FULJ,ILQD
2020-08-28T14:53:07.702Z;ISIN;EZ10MTZ292Q9;1.190955;360T;MONE;USD;N/A;4.0E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386311426L2;false;TPAC,FULJ,ILQD
2020-08-28T14:52:33.371Z;ISIN;EZVK0KGB1BW3;1.190317;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386311304L1;false;TPAC,FULJ,ILQD
2020-08-28T14:52:33.371Z;ISIN;EZ9JW3SM3SZ7;1.19063;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386311304L2;false;TPAC,FULJ,ILQD
2020-08-28T14:51:52.835Z;ISIN;EZVL5TFFQ1N6;1.19111;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386311236L2;false;TPAC,FULJ,ILQD
2020-08-28T14:51:52.835Z;ISIN;EZ69CT8RHHQ3;1.190773;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386311236L1;false;TPAC,FULJ,ILQD
2020-08-28T14:49:38.094Z;ISIN;EZ4MMWZ92QZ0;7.524865;360T;MONE;HRK;N/A;2.6E7;HRK;2020-09-25T00:00:00.000Z;360T;1010000281386311131L1;false;TPAC,FULJ,ILQD
2020-08-28T14:49:38.094Z;ISIN;EZ87Z8KC6MH9;7.525;360T;MONE;HRK;N/A;2.6E7;HRK;2020-09-25T00:00:00.000Z;360T;1010000281386311131L2;false;TPAC,FULJ,ILQD
2020-08-28T14:46:21.751Z;ISIN;EZ1ZZDMS2197;0.734803;360T;MONE;USD;N/A;62790.0;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386308195;false;FULJ,ILQD
2020-08-28T14:43:24.888Z;ISIN;EZ2DT7MB8057;1.1897357;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386307912L1;false;TPAC,FULJ,ILQD
2020-08-28T14:43:24.888Z;ISIN;EZVK0KGB1BW3;1.1899452;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386307912L2;false;TPAC,FULJ,ILQD
2020-08-28T14:40:59.942Z;ISIN;EZ2DT7MB8057;1.189356;360T;MONE;USD;N/A;2.5E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386307094L1;false;TPAC,FULJ,ILQD
2020-08-28T14:40:59.942Z;ISIN;EZ50YX9P24B8;1.1894;360T;MONE;USD;N/A;2.5E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386307094L2;false;TPAC,FULJ,ILQD
2020-08-28T14:39:33.903Z;ISIN;EZ92CTZT1W46;1.191803;360T;MONE;USD;N/A;1.023E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386305137L2;false;TPAC,FULJ,ILQD
2020-08-28T14:39:33.903Z;ISIN;EZ2DT7MB8057;1.189496;360T;MONE;USD;N/A;1.023E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386305137L1;false;TPAC,FULJ,ILQD
2020-08-28T14:37:51.093Z;ISIN;EZBL0D285366;0.67292;360T;MONE;USD;N/A;5000000.0;NZD;2020-09-25T00:00:00.000Z;360T;1010000281386309793L2;false;TPAC,FULJ,ILQD
2020-08-28T14:37:51.093Z;ISIN;EZ4R4ZVRBX03;0.6729221;360T;MONE;USD;N/A;5000000.0;NZD;2020-09-25T00:00:00.000Z;360T;1010000281386309793L1;false;TPAC,FULJ,ILQD
2020-08-28T14:37:15.254Z;ISIN;EZ7X4KZ85B13;0.7340364;360T;MONE;USD;N/A;4.0E7;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386309733L1;false;TPAC,FULJ,ILQD
2020-08-28T14:37:15.254Z;ISIN;EZ11BPZJVQD7;0.73404;360T;MONE;USD;N/A;4.0E7;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386309733L2;false;TPAC,FULJ,ILQD
2020-08-28T14:36:42.628Z;ISIN;EZ8JYRWRD056;21.8726121;360T;MONE;MXN;N/A;5.4E8;MXN;2020-09-25T00:00:00.000Z;360T;1010000281386309500L1;false;TPAC,FULJ,ILQD
2020-08-28T14:36:42.628Z;ISIN;EZVX65NWYZJ6;21.8808876;360T;MONE;MXN;N/A;5.4E8;MXN;2020-09-25T00:00:00.000Z;360T;1010000281386309500L2;false;TPAC,FULJ,ILQD
2020-08-28T14:35:30.517Z;ISIN;EZ7FL21V8M90;16.6738;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386308713L2;false;TPAC,FULJ,ILQD
2020-08-28T14:35:30.517Z;ISIN;EZ5D7FMNZ8J0;16.670177;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386308713L1;false;TPAC,FULJ,ILQD
2020-08-28T14:35:13.458Z;ISIN;EZVRCFBFV4V4;1.359472;360T;MONE;SGD;N/A;4.0E7;SGD;2020-09-25T00:00:00.000Z;360T;1010000281386308697L1;false;TPAC,FULJ,ILQD
2020-08-28T14:35:13.458Z;ISIN;EZ50RDGRLTX3;1.35948;360T;MONE;SGD;N/A;4.0E7;SGD;2020-09-25T00:00:00.000Z;360T;1010000281386308697L2;false;TPAC,FULJ,ILQD
2020-08-28T14:35:07.178Z;ISIN;EZ4LCZHYN577;1.198037;360T;MONE;USD;N/A;1.965E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386304543L2;false;TPAC,FULJ,ILQD
2020-08-28T14:35:07.178Z;ISIN;EZ2DT7MB8057;1.188897;360T;MONE;USD;N/A;1.965E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386304543L1;false;TPAC,FULJ,ILQD
2020-08-28T14:34:58.671Z;ISIN;EZ5L4F95BFD5;0.9051373;360T;MONE;CHF;N/A;3.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386306781L1;false;TPAC,FULJ,ILQD
2020-08-28T14:34:58.671Z;ISIN;EZ4WXBZVKCZ6;0.90508;360T;MONE;CHF;N/A;3.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386306781L2;false;TPAC,FULJ,ILQD
2020-08-28T14:34:45.887Z;ISIN;EZV3WXTY91V6;3.6923;360T;MONE;PLN;N/A;2.0E7;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386308676L2;false;TPAC,FULJ,ILQD
2020-08-28T14:34:45.887Z;ISIN;EZ79HFHV94C0;3.692331;360T;MONE;PLN;N/A;2.0E7;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386308676L1;false;TPAC,FULJ,ILQD
2020-08-28T14:34:08.651Z;ISIN;EZ70BMCTGPF6;3.3647016;360T;MONE;ILS;N/A;1.4E7;ILS;2020-09-25T00:00:00.000Z;360T;1010000281386308665L1;false;TPAC,FULJ,ILQD
2020-08-28T14:34:08.651Z;ISIN;EZV0MHGXY3P1;3.36468;360T;MONE;ILS;N/A;1.4E7;ILS;2020-09-25T00:00:00.000Z;360T;1010000281386308665L2;false;TPAC,FULJ,ILQD
2020-08-28T14:33:58.469Z;ISIN;EZ79HFHV94C0;3.694686;360T;MONE;PLN;N/A;1.0E7;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386308445L1;false;TPAC,FULJ,ILQD
2020-08-28T14:33:58.469Z;ISIN;EZ6MZHXJVYL5;3.694775;360T;MONE;PLN;N/A;1.0E7;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386308445L2;false;TPAC,FULJ,ILQD
2020-08-28T14:32:55.705Z;ISIN;EZ76F1MK9P15;105.3376;360T;MONE;JPY;N/A;4.0E9;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386308003L2;false;TPAC,FULJ,ILQD
2020-08-28T14:32:55.705Z;ISIN;EZ700L4NCJ08;105.3448;360T;MONE;JPY;N/A;4.0E9;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386308003L1;false;TPAC,FULJ,ILQD
2020-08-28T14:32:54.924Z;ISIN;EZ700L4NCJ08;105.34275;360T;MONE;JPY;N/A;8.8E9;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386307980L1;false;TPAC,FULJ,ILQD
2020-08-28T14:32:54.924Z;ISIN;EZ6HCDQKH272;105.34;360T;MONE;JPY;N/A;8.8E9;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386307980L2;false;TPAC,FULJ,ILQD
2020-08-28T14:30:25.275Z;ISIN;EZ48FRLK1SB6;1.189489;360T;MONE;USD;N/A;1800000.0;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386303058;false;FULJ,ILQD
2020-08-28T14:29:15.730Z;ISIN;EZ63DJRYTH65;7.75041;360T;MONE;HKD;N/A;5.0E7;HKD;2020-09-25T00:00:00.000Z;360T;1010000281386307144L2;false;TPAC,FULJ,ILQD
2020-08-28T14:29:15.730Z;ISIN;EZ9LB007CNB9;7.7500862;360T;MONE;HKD;N/A;5.0E7;HKD;2020-09-25T00:00:00.000Z;360T;1010000281386307144L1;false;TPAC,FULJ,ILQD
2020-08-28T14:27:52.873Z;ISIN;EZ8483KXG4Q8;4.389792;360T;MONE;PLN;N/A;300000.0;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386300155;false;FULJ,ILQD
2020-08-28T14:27:51.789Z;ISIN;EZ8LH4YG34B8;1.616123;360T;MONE;SGD;N/A;60000.0;SGD;2020-09-25T00:00:00.000Z;360T;1010000281386300147;false;FULJ,ILQD
2020-08-28T14:27:50.932Z;ISIN;EZ2DT7MB8057;1.1886273;360T;MONE;USD;N/A;50000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386300062;false;FULJ,ILQD
2020-08-28T14:25:24.204Z;ISIN;EZ2MKX8Y2FW1;1.3301803;360T;MONE;USD;N/A;4.0E7;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386306494L2;false;TPAC,FULJ,ILQD
2020-08-28T14:25:24.204Z;ISIN;EZV6ZJ822993;1.3300799;360T;MONE;USD;N/A;4.0E7;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386306494L1;false;TPAC,FULJ,ILQD
2020-08-28T14:25:05.202Z;ISIN;EZ5D7FMNZ8J0;16.671477;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386306487L1;false;TPAC,FULJ,ILQD
2020-08-28T14:25:05.202Z;ISIN;EZ7FL21V8M90;16.6751;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386306487L2;false;TPAC,FULJ,ILQD
2020-08-28T14:23:19.784Z;ISIN;EZ7FL21V8M90;16.6593;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386305127L2;false;TPAC,FULJ,ILQD
2020-08-28T14:23:19.784Z;ISIN;EZ5D7FMNZ8J0;16.65568;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386305127L1;false;TPAC,FULJ,ILQD
2020-08-28T14:23:19.679Z;ISIN;EZ2DT7MB8057;1.188368;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386304583L1;false;TPAC,FULJ,ILQD
2020-08-28T14:23:19.679Z;ISIN;EZ50YX9P24B8;1.18841;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386304583L2;false;TPAC,FULJ,ILQD
2020-08-28T14:23:00.332Z;ISIN;EZ7X4KZ85B13;0.7338672;360T;MONE;USD;N/A;1.25E7;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386304554L1;false;TPAC,FULJ,ILQD
2020-08-28T14:23:00.332Z;ISIN;EZ11BPZJVQD7;0.73387;360T;MONE;USD;N/A;1.25E7;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386304554L2;false;TPAC,FULJ,ILQD
2020-08-28T14:21:46.654Z;ISIN;EZ50YX9P24B8;1.18868;360T;MONE;USD;N/A;59530.52;USD;2020-09-25T00:00:00.000Z;360T;1010000281386302578L1;false;TPAC,FULJ,ILQD
2020-08-28T14:21:46.654Z;ISIN;EZ4DW4TX5W58;1.1982815;360T;MONE;USD;N/A;59530.52;USD;2020-09-25T00:00:00.000Z;360T;1010000281386302578L2;false;TPAC,FULJ,ILQD
2020-08-28T14:21:23.916Z;ISIN;EZBKW8CBCPX6;1.190593;360T;MONE;USD;N/A;29697.5;USD;2020-09-25T00:00:00.000Z;360T;1010000281386302532L2;false;TPAC,FULJ,ILQD
2020-08-28T14:21:23.916Z;ISIN;EZ50YX9P24B8;1.1883;360T;MONE;USD;N/A;29697.5;USD;2020-09-25T00:00:00.000Z;360T;1010000281386302532L1;false;TPAC,FULJ,ILQD
2020-08-28T14:20:58.735Z;ISIN;EZ29C4J85BQ1;1.189069;360T;MONE;USD;N/A;71237.81;USD;2020-09-25T00:00:00.000Z;360T;1010000281386302154L2;false;TPAC,FULJ,ILQD
2020-08-28T14:20:58.735Z;ISIN;EZ50YX9P24B8;1.18828;360T;MONE;USD;N/A;71237.81;USD;2020-09-25T00:00:00.000Z;360T;1010000281386302154L1;false;TPAC,FULJ,ILQD
2020-08-28T14:19:50.108Z;ISIN;EZ5D7FMNZ8J0;16.666378;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386304392L1;false;TPAC,FULJ,ILQD
2020-08-28T14:19:50.108Z;ISIN;EZ7FL21V8M90;16.67;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386304392L2;false;TPAC,FULJ,ILQD
2020-08-28T14:19:04.139Z;ISIN;EZVMP4GK3KH3;1.1873777;360T;MONE;USD;N/A;1.0E8;USD;2020-09-25T00:00:00.000Z;360T;1010000281386303940L1;false;TPAC,FULJ,ILQD
2020-08-28T14:19:04.139Z;ISIN;EZ2DT7MB8057;1.1874442;360T;MONE;USD;N/A;1.0E8;USD;2020-09-25T00:00:00.000Z;360T;1010000281386303940L2;false;TPAC,FULJ,ILQD
2020-08-28T14:17:53.031Z;ISIN;EZ7FL21V8M90;16.6665;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386303904L2;false;TPAC,FULJ,ILQD
2020-08-28T14:17:53.031Z;ISIN;EZ5D7FMNZ8J0;16.662878;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386303904L1;false;TPAC,FULJ,ILQD
2020-08-28T14:17:39.394Z;ISIN;EZ5D7FMNZ8J0;16.662978;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386303740L1;false;TPAC,FULJ,ILQD
2020-08-28T14:17:39.394Z;ISIN;EZ7FL21V8M90;16.6666;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386303740L2;false;TPAC,FULJ,ILQD
2020-08-28T14:17:20.997Z;ISIN;EZ2DT7MB8057;1.1877073;360T;MONE;USD;N/A;2.4E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386301254L1;false;TPAC,FULJ,ILQD
2020-08-28T14:17:20.997Z;ISIN;EZ50YX9P24B8;1.18775;360T;MONE;USD;N/A;2.4E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386301254L2;false;TPAC,FULJ,ILQD
2020-08-28T14:14:15.838Z;ISIN;EZ3FPK7YD977;1.18784;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386303014L2;false;TPAC,FULJ,ILQD
2020-08-28T14:14:15.838Z;ISIN;EZ2DT7MB8057;1.1870953;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386303014L1;false;TPAC,FULJ,ILQD
2020-08-28T14:12:10.124Z;ISIN;EZ49BX6QLSY2;0.244986;360T;MONE;CHF;N/A;2000000.0;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386293237L2;false;TPAC,FULJ,ILQD
2020-08-28T14:12:10.124Z;ISIN;EZ5V37XSZZ66;0.245;360T;MONE;CHF;N/A;2000000.0;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386293237L1;false;TPAC,FULJ,ILQD
2020-08-28T14:05:50.246Z;ISIN;EZ2DT7MB8057;1.188046;360T;MONE;USD;N/A;750000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386300945L2;false;TPAC,FULJ,ILQD
2020-08-28T14:05:50.246Z;ISIN;EZVMP4GK3KH3;1.187981;360T;MONE;USD;N/A;750000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386300945L1;false;TPAC,FULJ,ILQD
2020-08-28T14:02:33.679Z;ISIN;EZ2DT7MB8057;1.1880889;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386299550L1;false;TPAC,FULJ,ILQD
2020-08-28T14:02:33.679Z;ISIN;EZ50YX9P24B8;1.18813;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386299550L2;false;TPAC,FULJ,ILQD
