Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-18T18:46:51.693Z;ISIN;EZZ174PV68K2;4.689652;360T;MONE;PLN;N/A;700000.0;PLN;2022-09-15T00:00:00.000Z;360T;1010000281550204716;false;FULJ,ILQD
2022-08-18T17:23:16.530Z;ISIN;EZB9ZM6PRXQ1;1.019828;360T;MONE;USD;N/A;900000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550197908;false;FULJ,ILQD
2022-08-18T17:18:03.171Z;ISIN;EZ5BNYLFNK41;1.0273355;360T;MONE;USD;N/A;850000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550196185;false;FULJ,ILQD
2022-08-18T16:45:53.700Z;ISIN;EZ5V37VZ7XQ5;1.0225274;360T;MONE;USD;N/A;583953.2;USD;2022-09-15T00:00:00.000Z;360T;1010000281550189843;false;FULJ,ILQD
2022-08-18T16:39:06.898Z;ISIN;EZDFKD700S75;1.0096584;360T;MONE;USD;N/A;1400000.0;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550189674;false;FULJ,ILQD
2022-08-18T16:33:49.749Z;ISIN;EZ5JP7W1K125;1.1962095;360T;MONE;USD;N/A;3.0E8;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550189566L1;false;TPAC,FULJ,ILQD
2022-08-18T16:33:49.749Z;ISIN;EZPKHTJSYC76;1.19627;360T;MONE;USD;N/A;3.0E8;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550189566L2;false;TPAC,FULJ,ILQD
2022-08-18T16:20:59.706Z;ISIN;EZ30VQRBQXH4;1.1431604;360T;MONE;CHF;N/A;139067.0;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550191602;false;FULJ,ILQD
2022-08-18T16:20:57.846Z;ISIN;EZ5NCBJRX6B1;1.1966827;360T;MONE;USD;N/A;1639292.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550191220;false;FULJ,ILQD
2022-08-18T16:08:33.142Z;ISIN;EZDFKD700S75;1.0110109;360T;MONE;USD;N/A;800000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550190003L1;false;TPAC,FULJ,ILQD
2022-08-18T16:08:33.142Z;ISIN;EZ93HXL9WVJ7;1.01121;360T;MONE;USD;N/A;800000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550190003L2;false;TPAC,FULJ,ILQD
2022-08-18T15:50:22.653Z;ISIN;EZ55HLBMZL24;4.791345;360T;MONE;PLN;N/A;3.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550187733L2;false;TPAC,FULJ,ILQD
2022-08-18T15:50:22.653Z;ISIN;EZRDYTM705H6;4.66502;360T;MONE;PLN;N/A;3.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550187733L1;false;TPAC,FULJ,ILQD
2022-08-18T15:48:39.997Z;ISIN;EZRDYTM705H6;4.66436;360T;MONE;PLN;N/A;2.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550187590L1;false;TPAC,FULJ,ILQD
2022-08-18T15:48:39.997Z;ISIN;EZ55HLBMZL24;4.790685;360T;MONE;PLN;N/A;2.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550187590L2;false;TPAC,FULJ,ILQD
2022-08-18T15:39:50.650Z;ISIN;EZDFKD700S75;1.012772;360T;MONE;USD;N/A;2300000.0;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550180697L1;false;TPAC,FULJ,ILQD
2022-08-18T15:39:50.650Z;ISIN;EZBFHHSMR9S8;1.01317;360T;MONE;USD;N/A;2300000.0;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550180697L2;false;TPAC,FULJ,ILQD
2022-08-18T15:36:32.630Z;ISIN;EZ93HXL9WVJ7;1.01269;360T;MONE;USD;N/A;2.0E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550186254L1;false;TPAC,FULJ,ILQD
2022-08-18T15:36:32.630Z;ISIN;EZ4M2KG148W5;1.0248971;360T;MONE;USD;N/A;2.0E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550186254L2;false;TPAC,FULJ,ILQD
2022-08-18T15:30:56.738Z;ISIN;EZSF62CQJMY9;136.9059;360T;MONE;JPY;N/A;1.7E9;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550183578L1;false;TPAC,FULJ,ILQD
2022-08-18T15:30:56.738Z;ISIN;EZT4NMLTCV42;136.905;360T;MONE;JPY;N/A;1.7E9;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550183578L2;false;TPAC,FULJ,ILQD
2022-08-18T15:30:11.472Z;ISIN;EZPTZT6FGB79;1.40145;360T;MONE;SGD;N/A;8000000.0;SGD;2022-09-15T00:00:00.000Z;360T;1010000281550183188L2;false;TPAC,FULJ,ILQD
2022-08-18T15:30:11.472Z;ISIN;EZP6611PLJZ1;1.401195;360T;MONE;SGD;N/A;8000000.0;SGD;2022-09-15T00:00:00.000Z;360T;1010000281550183188L1;false;TPAC,FULJ,ILQD
2022-08-18T15:29:13.772Z;ISIN;EZPF2R9BZ1R4;1.45831;360T;MONE;AUD;N/A;1.0E7;AUD;2022-09-15T00:00:00.000Z;360T;1010000281550183115L2;false;TPAC,FULJ,ILQD
2022-08-18T15:29:13.772Z;ISIN;EZYQ5LR8FTL6;1.458103;360T;MONE;AUD;N/A;1.0E7;AUD;2022-09-15T00:00:00.000Z;360T;1010000281550183115L1;false;TPAC,FULJ,ILQD
2022-08-18T15:26:18.192Z;ISIN;EZ1ZT2XWLPF3;0.8444757;360T;MONE;GBP;N/A;1000000.0;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550100986;false;FULJ,ILQD
2022-08-18T15:25:43.323Z;ISIN;EZ1GDGG0LFC6;20.0360084;360T;MONE;MXN;N/A;9.3E7;MXN;2022-09-15T00:00:00.000Z;360T;1010000281550182992L1;false;TPAC,FULJ,ILQD
2022-08-18T15:25:43.323Z;ISIN;EZ4P9FBPVH57;20.0390417;360T;MONE;MXN;N/A;9.3E7;MXN;2022-09-15T00:00:00.000Z;360T;1010000281550182992L2;false;TPAC,FULJ,ILQD
2022-08-18T15:24:31.891Z;ISIN;EZQNQCC29388;1.291922;360T;MONE;CAD;N/A;3.5E7;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550182928L1;false;TPAC,FULJ,ILQD
2022-08-18T15:24:31.891Z;ISIN;EZJL4YL4S213;1.29192;360T;MONE;CAD;N/A;3.5E7;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550182928L2;false;TPAC,FULJ,ILQD
2022-08-18T15:24:29.230Z;ISIN;EZ1ZT2XWLPF3;0.8443563;360T;MONE;GBP;N/A;1.825E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550094170;false;FULJ,ILQD
2022-08-18T15:24:15.788Z;ISIN;EZ1ZT2XWLPF3;0.8442862;360T;MONE;GBP;N/A;1.825E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550086177;false;FULJ,ILQD
2022-08-18T15:23:59.520Z;ISIN;EZ1ZT2XWLPF3;0.844226;360T;MONE;GBP;N/A;1.825E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550082440;false;FULJ,ILQD
2022-08-18T15:23:43.998Z;ISIN;EZ1ZT2XWLPF3;0.8441835;360T;MONE;GBP;N/A;1.825E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550080827;false;FULJ,ILQD
2022-08-18T15:16:25.242Z;ISIN;EZDNJ0N7BBB1;18.242369;360T;MONE;TRY;N/A;3.7E7;TRY;2022-09-15T00:00:00.000Z;360T;1010000281550178875L1;false;TPAC,FULJ,ILQD
2022-08-18T15:16:25.242Z;ISIN;EZ5L9Y4B6LR6;18.27127;360T;MONE;TRY;N/A;3.7E7;TRY;2022-09-15T00:00:00.000Z;360T;1010000281550178875L2;false;TPAC,FULJ,ILQD
2022-08-18T15:10:20.754Z;ISIN;EZN5FJDWF841;0.8456187;360T;MONE;GBP;N/A;3700628.0;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550077526;false;FULJ,ILQD
2022-08-18T15:09:20.687Z;ISIN;EZZ174PV68K2;4.6514711;360T;MONE;PLN;N/A;2.5E8;PLN;2022-09-15T00:00:00.000Z;360T;1010000281550181101L1;false;TPAC,FULJ,ILQD
2022-08-18T15:09:20.687Z;ISIN;EZJ8GZ7TGV02;4.7914711;360T;MONE;PLN;N/A;2.5E8;PLN;2022-09-15T00:00:00.000Z;360T;1010000281550181101L2;false;TPAC,FULJ,ILQD
2022-08-18T15:07:02.442Z;ISIN;EZZ174PV68K2;4.6556;360T;MONE;PLN;N/A;2.5E8;PLN;2022-09-15T00:00:00.000Z;360T;1010000281550180864L1;false;TPAC,FULJ,ILQD
2022-08-18T15:07:02.442Z;ISIN;EZJ8GZ7TGV02;4.790257;360T;MONE;PLN;N/A;2.5E8;PLN;2022-09-15T00:00:00.000Z;360T;1010000281550180864L2;false;TPAC,FULJ,ILQD
2022-08-18T15:05:18.790Z;ISIN;EZ879J8KGFF7;1.0277371;360T;MONE;USD;N/A;897000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550176367;false;FULJ,ILQD
2022-08-18T15:03:17.715Z;ISIN;EZCD4YWW76J1;1.0259207;360T;MONE;USD;N/A;944359.36;USD;2022-09-15T00:00:00.000Z;360T;1010000281550175944;false;FULJ,ILQD
2022-08-18T14:59:49.153Z;ISIN;EZ93HXL9WVJ7;1.01299;360T;MONE;USD;N/A;1000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550176418L2;false;TPAC,FULJ,ILQD
2022-08-18T14:59:49.153Z;ISIN;EZDFKD700S75;1.0127912;360T;MONE;USD;N/A;1000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550176418L1;false;TPAC,FULJ,ILQD
2022-08-18T14:58:46.023Z;ISIN;EZ4FTCF5LK76;0.9661484;360T;MONE;CHF;N/A;1000000.0;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550179733L1;false;TPAC,FULJ,ILQD
2022-08-18T14:58:04.890Z;ISIN;EZ6S3DG8NQ56;1.0144408;360T;MONE;USD;N/A;500000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550179536L1;false;TPAC,FULJ,ILQD
2022-08-18T14:43:58.967Z;ISIN;EZYM16TCH7L4;24.3023;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-15T00:00:00.000Z;360T;1010000281550174157L2;false;TPAC,FULJ,ILQD
2022-08-18T14:43:58.967Z;ISIN;EZFH1JPS3KH2;24.2939;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-15T00:00:00.000Z;360T;1010000281550174157L1;false;TPAC,FULJ,ILQD
2022-08-18T14:41:41.510Z;ISIN;EZDFKD700S75;1.012507;360T;MONE;USD;N/A;300000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550173871;false;FULJ,ILQD
2022-08-18T14:40:34.074Z;ISIN;EZKHD17L5W66;0.9664496;360T;MONE;CHF;N/A;4.0E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550172752L1;false;TPAC,FULJ,ILQD
2022-08-18T14:40:34.074Z;ISIN;EZJ9LXLBXWC2;0.96643;360T;MONE;CHF;N/A;4.0E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550172752L2;false;TPAC,FULJ,ILQD
2022-08-18T14:40:26.760Z;ISIN;EZDFKD700S75;1.012894;360T;MONE;USD;N/A;1.65E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550172675L2;false;TPAC,FULJ,ILQD
2022-08-18T14:40:26.760Z;ISIN;EZ8NHCPL97L2;1.01283;360T;MONE;USD;N/A;1.65E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550172675L1;false;TPAC,FULJ,ILQD
2022-08-18T14:40:21.053Z;ISIN;EZ1BWM8BPT93;30.009;360T;MONE;TWD;N/A;2000000.0;TWD;2022-09-15T00:00:00.000Z;360T;1010000281550172666;false;FULJ,ILQD
2022-08-18T14:39:42.956Z;ISIN;EZVHGY8CPMV3;1.38311;360T;MONE;SGD;N/A;4.7E7;SGD;2022-09-15T00:00:00.000Z;360T;1010000281550172713L2;false;TPAC,FULJ,ILQD
2022-08-18T14:39:42.956Z;ISIN;EZWR5GHYZ6G3;1.383111;360T;MONE;SGD;N/A;4.7E7;SGD;2022-09-15T00:00:00.000Z;360T;1010000281550172713L1;false;TPAC,FULJ,ILQD
2022-08-18T14:39:10.897Z;ISIN;EZ4P9FBPVH57;20.0334906;360T;MONE;MXN;N/A;3.9E8;MXN;2022-09-15T00:00:00.000Z;360T;1010000281550172332L2;false;TPAC,FULJ,ILQD
2022-08-18T14:39:10.897Z;ISIN;EZ1GDGG0LFC6;20.0297176;360T;MONE;MXN;N/A;3.9E8;MXN;2022-09-15T00:00:00.000Z;360T;1010000281550172332L1;false;TPAC,FULJ,ILQD
2022-08-18T14:37:58.856Z;ISIN;EZLM72XVSHK5;0.03877248;360T;MONE;CHF;N/A;2.9E8;CZK;2022-09-15T00:00:00.000Z;360T;1010000281550172295L2;false;TPAC,FULJ,ILQD
2022-08-18T14:37:58.856Z;ISIN;EZF9975MWSN9;0.039261;360T;MONE;CHF;N/A;2.9E8;CZK;2022-09-15T00:00:00.000Z;360T;1010000281550172295L1;false;TPAC,FULJ,ILQD
2022-08-18T14:37:01.559Z;ISIN;EZDFKD700S75;1.0120028;360T;MONE;USD;N/A;85000.0;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550171837;false;FULJ,ILQD
2022-08-18T14:36:56.560Z;ISIN;EZ1J55LFZ5S6;1326.4925;360T;MONE;KRW;N/A;1.0E8;KRW;2022-09-15T00:00:00.000Z;360T;1010000281550171601;false;FULJ,ILQD
2022-08-18T14:36:32.662Z;ISIN;EZ422LYR3526;3.93836;360T;MONE;PEN;N/A;2800000.0;PEN;2022-09-15T00:00:00.000Z;360T;1010000281550167764L4;false;TPAC,FULJ,ILQD
2022-08-18T14:36:32.662Z;ISIN;EZ55X87NHL94;3.894106;360T;MONE;PEN;N/A;2800000.0;PEN;2022-09-15T00:00:00.000Z;360T;1010000281550167764L2;false;TPAC,FULJ,ILQD
2022-08-18T14:36:32.662Z;ISIN;EZ55X87NHL94;3.894106;360T;MONE;PEN;N/A;2000000.0;PEN;2022-09-15T00:00:00.000Z;360T;1010000281550167764L3;false;TPAC,FULJ,ILQD
2022-08-18T14:36:32.662Z;ISIN;EZ55X87NHL94;3.894106;360T;MONE;PEN;N/A;1.0E7;PEN;2022-09-15T00:00:00.000Z;360T;1010000281550167764L1;false;TPAC,FULJ,ILQD
2022-08-18T14:36:32.662Z;ISIN;EZ422LYR3526;3.93836;360T;MONE;PEN;N/A;1.0E7;PEN;2022-09-15T00:00:00.000Z;360T;1010000281550167764L6;false;TPAC,FULJ,ILQD
2022-08-18T14:36:32.662Z;ISIN;EZ422LYR3526;3.93836;360T;MONE;PEN;N/A;2000000.0;PEN;2022-09-15T00:00:00.000Z;360T;1010000281550167764L5;false;TPAC,FULJ,ILQD
2022-08-18T14:31:04.148Z;ISIN;EZ6S3DG8NQ56;1.0143736;360T;MONE;USD;N/A;4000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550166783L2;false;TPAC,FULJ,ILQD
2022-08-18T14:31:04.148Z;ISIN;EZ93HXL9WVJ7;1.0127;360T;MONE;USD;N/A;1.1E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550166783L1;false;TPAC,FULJ,ILQD
2022-08-18T14:29:30.727Z;ISIN;EZ0WHW09VXX1;135.154;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550171161L2;false;TPAC,FULJ,ILQD
2022-08-18T14:29:30.727Z;ISIN;EZ4LQQGP5N93;135.1818;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550171161L1;false;TPAC,FULJ,ILQD
2022-08-18T14:27:55.855Z;ISIN;EZZZ6F0J7448;1.0179983;360T;MONE;USD;N/A;4.85E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550068937;false;FULJ,ILQD
2022-08-18T14:27:55.347Z;ISIN;EZJL4YL4S213;1.2919;360T;MONE;CAD;N/A;1500000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550169900L1;false;TPAC,FULJ,ILQD
2022-08-18T14:27:55.347Z;ISIN;EZ14QCLD7107;1.2921625;360T;MONE;CAD;N/A;1500000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550169900L2;false;TPAC,FULJ,ILQD
2022-08-18T14:27:46.951Z;ISIN;EZ5JP7W1K125;1.1998401;360T;MONE;USD;N/A;2.0E7;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550170783L2;false;TPAC,FULJ,ILQD
2022-08-18T14:27:46.951Z;ISIN;EZD656MDHH32;1.1998205;360T;MONE;USD;N/A;2.0E7;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550170783L1;false;TPAC,FULJ,ILQD
2022-08-18T14:24:15.305Z;ISIN;EZZZ6F0J7448;1.0178209;360T;MONE;USD;N/A;4.5E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550068926;false;FULJ,ILQD
2022-08-18T14:22:05.461Z;ISIN;EZJQ2H53SQR0;7.9652773;360T;MONE;HKD;N/A;1.04E7;HKD;2022-09-15T00:00:00.000Z;360T;1010000281550068872;false;FULJ,ILQD
2022-08-18T14:20:25.814Z;ISIN;EZDFKD700S75;1.0121907;360T;MONE;USD;N/A;6.0E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550168836L2;false;TPAC,FULJ,ILQD
2022-08-18T14:20:25.814Z;ISIN;EZ8NHCPL97L2;1.0121233;360T;MONE;USD;N/A;6.0E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550168836L1;false;TPAC,FULJ,ILQD
2022-08-18T14:19:38.163Z;ISIN;EZBKLBS9SNS1;1.0124466;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550168426L2;false;TPAC,FULJ,ILQD
2022-08-18T14:19:38.163Z;ISIN;EZ93HXL9WVJ7;1.01238;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550168426L1;false;TPAC,FULJ,ILQD
2022-08-18T14:19:34.686Z;ISIN;EZCSW2N7LWK9;0.8431374;360T;MONE;GBP;N/A;6.5E7;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550167993L1;false;TPAC,FULJ,ILQD
2022-08-18T14:19:34.686Z;ISIN;EZP9P6FKJND4;0.843177;360T;MONE;GBP;N/A;6.5E7;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550167993L2;false;TPAC,FULJ,ILQD
2022-08-18T14:14:24.673Z;ISIN;EZGYX9RSJ753;9.7129;360T;MONE;NOK;N/A;2.5E8;NOK;2022-09-15T00:00:00.000Z;360T;1010000281550167385L1;false;TPAC,FULJ,ILQD
2022-08-18T14:14:24.673Z;ISIN;EZV4X6DFKP81;9.7076664;360T;MONE;NOK;N/A;2.5E8;NOK;2022-09-15T00:00:00.000Z;360T;1010000281550167385L2;false;TPAC,FULJ,ILQD
2022-08-18T14:13:42.009Z;ISIN;EZT4NMLTCV42;136.793;360T;MONE;JPY;N/A;6.0E7;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550166955L1;false;TPAC,FULJ,ILQD
2022-08-18T14:13:42.009Z;ISIN;EZVG90BVGRH4;135.1021;360T;MONE;JPY;N/A;6.0E7;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550166955L2;false;TPAC,FULJ,ILQD
2022-08-18T14:12:34.920Z;ISIN;EZ8NHCPL97L2;1.0122073;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550166987L1;false;TPAC,FULJ,ILQD
2022-08-18T14:12:34.920Z;ISIN;EZDFKD700S75;1.0122719;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550166987L2;false;TPAC,FULJ,ILQD
2022-08-18T14:12:03.444Z;ISIN;EZ8YTLXC9TQ3;1.0247035;360T;MONE;USD;N/A;500000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550166281L2;false;TPAC,FULJ,ILQD
2022-08-18T14:12:03.444Z;ISIN;EZDFKD700S75;1.0119706;360T;MONE;USD;N/A;500000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550166281L1;false;TPAC,FULJ,ILQD
2022-08-18T14:10:59.088Z;ISIN;EZ8YTLXC9TQ3;1.0244612;360T;MONE;USD;N/A;500000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550165568L2;false;TPAC,FULJ,ILQD
2022-08-18T14:10:59.088Z;ISIN;EZ4FKR7XF3B2;1.0137682;360T;MONE;USD;N/A;500000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550165568L1;false;TPAC,FULJ,ILQD
2022-08-18T14:09:53.445Z;ISIN;EZ5JP7W1K125;1.1993459;360T;MONE;USD;N/A;500.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550166077;false;FULJ,ILQD
2022-08-18T14:09:51.907Z;ISIN;EZ5JP7W1K125;1.1993659;360T;MONE;USD;N/A;9800.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550166065;false;FULJ,ILQD
2022-08-18T14:07:37.849Z;ISIN;EZ2BKCPN5JJ7;3.86573;360T;MONE;PEN;N/A;1700000.0;PEN;2022-09-15T00:00:00.000Z;360T;1010000281550165362;false;FULJ,ILQD
2022-08-18T14:07:23.845Z;ISIN;EZ8NHCPL97L2;1.011177;360T;MONE;USD;N/A;500000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550165208;false;FULJ,ILQD
2022-08-18T14:05:55.588Z;ISIN;EZ8NHCPL97L2;1.0119447;360T;MONE;USD;N/A;4.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550165937L1;false;TPAC,FULJ,ILQD
2022-08-18T14:05:55.588Z;ISIN;EZDFKD700S75;1.01201;360T;MONE;USD;N/A;4.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550165937L2;false;TPAC,FULJ,ILQD
2022-08-18T14:01:19.122Z;ISIN;EZXL1Q9KYGN9;6.930762;360T;MONE;CNY;N/A;580000.0;CNY;2022-09-15T00:00:00.000Z;360T;1010000281550162516;false;FULJ,ILQD
2022-08-18T13:59:18.267Z;ISIN;EZBHJYJQYQP3;0.950902;360T;MONE;CHF;N/A;2000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550159160;false;FULJ,ILQD
2022-08-18T13:58:59.206Z;ISIN;EZGCV27TCPL3;0.9513953;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550158874;false;FULJ,ILQD
2022-08-18T13:56:36.607Z;ISIN;EZ500TN4H7S6;134.85692;360T;MONE;JPY;N/A;1.0E8;USD;2022-09-15T00:00:00.000Z;360T;1010000281550160346L2;false;TPAC,FULJ,ILQD
2022-08-18T13:56:36.607Z;ISIN;EZ0WHW09VXX1;134.998;360T;MONE;JPY;N/A;1.0E8;USD;2022-09-15T00:00:00.000Z;360T;1010000281550160346L1;false;TPAC,FULJ,ILQD
2022-08-18T13:55:54.552Z;ISIN;EZDFKD700S75;1.0128009;360T;MONE;USD;N/A;1.8E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550161600L2;false;TPAC,FULJ,ILQD
2022-08-18T13:55:54.552Z;ISIN;EZ8NHCPL97L2;1.0127337;360T;MONE;USD;N/A;1.8E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550161600L1;false;TPAC,FULJ,ILQD
2022-08-18T13:55:13.729Z;ISIN;EZ7KL9ZD4KQ2;1.0273621;360T;MONE;USD;N/A;875000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550162178;false;FULJ,ILQD
2022-08-18T13:53:29.746Z;ISIN;EZ6F1Z13CCW4;930.311;360T;MONE;CLP;N/A;7.0E7;CLP;2022-09-15T00:00:00.000Z;360T;1010000281550162288;false;FULJ,ILQD
2022-08-18T13:53:18.887Z;ISIN;EZV304YPMHJ6;1.0155956;360T;MONE;USD;N/A;200000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550161266L2;false;TPAC,FULJ,ILQD
2022-08-18T13:53:18.887Z;ISIN;EZDFKD700S75;1.01281;360T;MONE;USD;N/A;200000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550161266L1;false;TPAC,FULJ,ILQD
2022-08-18T13:52:54.684Z;ISIN;EZF4JX3HTV15;16.781;360T;MONE;ZAR;N/A;5.4E7;ZAR;2022-09-15T00:00:00.000Z;360T;1010000281550160041L2;false;TPAC,FULJ,ILQD
2022-08-18T13:52:54.684Z;ISIN;EZ4H47VLLVK0;16.776682;360T;MONE;ZAR;N/A;5.4E7;ZAR;2022-09-15T00:00:00.000Z;360T;1010000281550160041L1;false;TPAC,FULJ,ILQD
2022-08-18T13:51:51.708Z;ISIN;EZ8NHCPL97L2;1.012478;360T;MONE;USD;N/A;650000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550161017;false;FULJ,ILQD
2022-08-18T13:51:47.611Z;ISIN;EZK4MZRCH508;4.728101;360T;MONE;PLN;N/A;8000000.0;PLN;2022-09-15T00:00:00.000Z;360T;1010000281550160873;false;FULJ,ILQD
2022-08-18T13:50:38.872Z;ISIN;EZ07666D17S2;0.69366;360T;MONE;USD;N/A;4000000.0;AUD;2022-09-15T00:00:00.000Z;360T;1010000281550159453L2;false;TPAC,FULJ,ILQD
2022-08-18T13:50:38.872Z;ISIN;EZM39RB3XXG0;0.6936234;360T;MONE;USD;N/A;4000000.0;AUD;2022-09-15T00:00:00.000Z;360T;1010000281550159453L1;false;TPAC,FULJ,ILQD
2022-08-18T13:50:26.767Z;ISIN;EZ89RVSM55F5;0.965867;360T;MONE;CHF;N/A;5000000.0;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550157163L1;false;TPAC,FULJ,ILQD
2022-08-18T13:50:26.767Z;ISIN;EZKHD17L5W66;0.9658649;360T;MONE;CHF;N/A;5000000.0;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550157163L2;false;TPAC,FULJ,ILQD
2022-08-18T13:48:59.575Z;ISIN;EZ5GRF7W6GF5;5.208027;360T;MONE;BRL;N/A;1500000.0;BRL;2022-09-15T00:00:00.000Z;360T;1010000281550160951;false;FULJ,ILQD
2022-08-18T13:48:12.965Z;ISIN;EZJL4YL4S213;1.29238;360T;MONE;CAD;N/A;1.27E7;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550160493L2;false;TPAC,FULJ,ILQD
2022-08-18T13:48:12.965Z;ISIN;EZQNQCC29388;1.2923789;360T;MONE;CAD;N/A;1.27E7;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550160493L1;false;TPAC,FULJ,ILQD
2022-08-18T13:47:37.230Z;ISIN;EZ93HXL9WVJ7;1.01276;360T;MONE;USD;N/A;1200000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550159964L2;false;TPAC,FULJ,ILQD
2022-08-18T13:47:37.230Z;ISIN;EZDFKD700S75;1.0125613;360T;MONE;USD;N/A;1200000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550159964L1;false;TPAC,FULJ,ILQD
2022-08-18T13:46:42.511Z;ISIN;EZ8NHCPL97L2;1.0126585;360T;MONE;USD;N/A;8.4E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550158986L1;false;TPAC,FULJ,ILQD
