Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-14T17:06:14.725Z;ISIN;EZVQD0M7L7Z4;126.1637;360T;MONE;JPY;N/A;3.7E9;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384325396L1;false;TPAC,FULJ,ILQD
2020-08-14T17:06:14.725Z;ISIN;EZ4YSKXVHTM6;126.165;360T;MONE;JPY;N/A;3.7E9;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384325396L2;false;TPAC,FULJ,ILQD
2020-08-14T17:03:27.938Z;ISIN;EZ5487TTFG52;1.31021;360T;MONE;USD;N/A;4000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384324622L2;false;TPAC,FULJ,ILQD
2020-08-14T17:03:27.938Z;ISIN;EZ6621X9SSL9;1.310204;360T;MONE;USD;N/A;4000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384324622L1;false;TPAC,FULJ,ILQD
2020-08-14T17:01:30.022Z;ISIN;EZ6SBY39LZS8;0.717342;360T;MONE;USD;N/A;980000.0;AUD;2020-09-11T00:00:00.000Z;360T;1010000281384324588L1;false;TPAC,FULJ,ILQD
2020-08-14T17:01:30.022Z;ISIN;EZ589RNXJ8B8;0.7174;360T;MONE;USD;N/A;980000.0;AUD;2020-09-11T00:00:00.000Z;360T;1010000281384324588L2;false;TPAC,FULJ,ILQD
2020-08-14T16:51:17.870Z;ISIN;EZ5YQ9YXCWC6;106.481;360T;MONE;JPY;N/A;1.6E8;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384324577L1;false;TPAC,FULJ,ILQD
2020-08-14T16:51:17.870Z;ISIN;EZB3BT59VS71;106.4515;360T;MONE;JPY;N/A;1.6E8;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384324577L2;false;TPAC,FULJ,ILQD
2020-08-14T16:14:27.398Z;ISIN;EZ6621X9SSL9;1.310494;360T;MONE;USD;N/A;595663.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384318050L3;false;TPAC,FULJ,ILQD
2020-08-14T16:14:27.398Z;ISIN;EZ6621X9SSL9;1.310494;360T;MONE;USD;N/A;1078560.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384318050L4;false;TPAC,FULJ,ILQD
2020-08-14T16:14:27.398Z;ISIN;EZ6621X9SSL9;1.310494;360T;MONE;USD;N/A;275638.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384318050L1;false;TPAC,FULJ,ILQD
2020-08-14T16:14:27.398Z;ISIN;EZ6621X9SSL9;1.310494;360T;MONE;USD;N/A;505033.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384318050L2;false;TPAC,FULJ,ILQD
2020-08-14T16:13:43.371Z;ISIN;EZ6621X9SSL9;1.3100223;360T;MONE;USD;N/A;132171.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384317041;false;FULJ,ILQD
2020-08-14T16:12:32.631Z;ISIN;EZ9X4RH2JHK9;1.736496;360T;MONE;CAD;N/A;368066.0;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384316727L2;false;TPAC,FULJ,ILQD
2020-08-14T16:12:32.631Z;ISIN;EZ9X4RH2JHK9;1.736496;360T;MONE;CAD;N/A;1437029.0;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384316727L4;false;TPAC,FULJ,ILQD
2020-08-14T16:12:32.631Z;ISIN;EZ9X4RH2JHK9;1.736496;360T;MONE;CAD;N/A;2073736.0;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384316727L5;false;TPAC,FULJ,ILQD
2020-08-14T16:12:32.631Z;ISIN;EZ9X4RH2JHK9;1.736496;360T;MONE;CAD;N/A;706799.0;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384316727L1;false;TPAC,FULJ,ILQD
2020-08-14T16:12:32.631Z;ISIN;EZ9X4RH2JHK9;1.736496;360T;MONE;CAD;N/A;508219.0;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384316727L3;false;TPAC,FULJ,ILQD
2020-08-14T16:11:39.309Z;ISIN;EZ3M4FNR2X02;9.1714748;360T;MONE;HKD;N/A;2.0E8;HKD;2020-09-11T00:00:00.000Z;360T;1010000281384319563L1;false;TPAC,FULJ,ILQD
2020-08-14T16:11:39.309Z;ISIN;EZ21J5KLS0J7;9.17164;360T;MONE;HKD;N/A;2.0E8;HKD;2020-09-11T00:00:00.000Z;360T;1010000281384319563L2;false;TPAC,FULJ,ILQD
2020-08-14T16:05:21.856Z;ISIN;EZ4L3KYYW2Y1;22.011987;360T;MONE;MXN;N/A;2153205.0;MXN;2020-09-11T00:00:00.000Z;360T;1010000281384315377;false;FULJ,ILQD
2020-08-14T15:59:28.197Z;ISIN;EZVQD0M7L7Z4;126.0012;360T;MONE;JPY;N/A;4.01E9;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384317176L1;false;TPAC,FULJ,ILQD
2020-08-14T15:59:28.197Z;ISIN;EZ4YSKXVHTM6;126.003;360T;MONE;JPY;N/A;4.01E9;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384317176L2;false;TPAC,FULJ,ILQD
2020-08-14T15:57:04.704Z;ISIN;EZBWQK4Y93V9;1.18319;360T;MONE;USD;N/A;2000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384317791L1;false;TPAC,FULJ,ILQD
2020-08-14T15:57:04.704Z;ISIN;EZ5TPP1TPJW8;1.184743;360T;MONE;USD;N/A;2000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384317791L2;false;TPAC,FULJ,ILQD
2020-08-14T15:54:43.257Z;ISIN;EZ2FG91Q7Y00;1.1959207;360T;MONE;USD;N/A;1000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384317113L2;false;TPAC,FULJ,ILQD
2020-08-14T15:54:43.257Z;ISIN;EZBWQK4Y93V9;1.18333;360T;MONE;USD;N/A;1000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384317113L1;false;TPAC,FULJ,ILQD
2020-08-14T15:52:04.038Z;ISIN;EZB8P2LX5C68;1.1830958;360T;MONE;USD;N/A;20000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384314227;false;FULJ,ILQD
2020-08-14T15:37:32.560Z;ISIN;EZVQD0M7L7Z4;125.9574;360T;MONE;JPY;N/A;1.99412486E8;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384314077;false;FULJ,ILQD
2020-08-14T15:37:19.276Z;ISIN;EZB7CX40G4Z6;1.8053497;360T;MONE;NZD;N/A;1.14E7;NZD;2020-09-11T00:00:00.000Z;360T;1010000281384315134L1;false;TPAC,FULJ,ILQD
2020-08-14T15:37:19.276Z;ISIN;EZ50Y5SYNJS4;1.8054;360T;MONE;NZD;N/A;1.14E7;NZD;2020-09-11T00:00:00.000Z;360T;1010000281384315134L2;false;TPAC,FULJ,ILQD
2020-08-14T15:33:35.015Z;ISIN;EZ73PFZK5BY9;1.650229;360T;MONE;AUD;N/A;4.82E7;AUD;2020-09-11T00:00:00.000Z;360T;1010000281384314044L1;false;TPAC,FULJ,ILQD
2020-08-14T15:33:35.015Z;ISIN;EZ6PCBTK0D84;1.65026;360T;MONE;AUD;N/A;4.82E7;AUD;2020-09-11T00:00:00.000Z;360T;1010000281384314044L2;false;TPAC,FULJ,ILQD
2020-08-14T15:32:48.338Z;ISIN;EZ48FRLK1SB6;1.183907;360T;MONE;USD;N/A;1.08E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384316342L2;false;TPAC,FULJ,ILQD
2020-08-14T15:32:48.338Z;ISIN;EZBWQK4Y93V9;1.18318;360T;MONE;USD;N/A;1.08E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384316342L1;false;TPAC,FULJ,ILQD
2020-08-14T15:28:51.392Z;ISIN;EZB8P2LX5C68;1.1830947;360T;MONE;USD;N/A;200000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384313428;false;FULJ,ILQD
2020-08-14T15:26:56.712Z;ISIN;EZ4L3KYYW2Y1;22.02845;360T;MONE;MXN;N/A;2.2E7;MXN;2020-09-11T00:00:00.000Z;360T;1010000281384313605L2;false;TPAC,FULJ,ILQD
2020-08-14T15:26:56.712Z;ISIN;EZ6Y6Q3RGV04;22.02065;360T;MONE;MXN;N/A;2.2E7;MXN;2020-09-11T00:00:00.000Z;360T;1010000281384313605L1;false;TPAC,FULJ,ILQD
2020-08-14T15:23:57.020Z;ISIN;EZ4CPK6G6PW8;1.325285;360T;MONE;CAD;N/A;500000.0;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384313501L1;false;TPAC,FULJ,ILQD
2020-08-14T15:23:57.020Z;ISIN;EZN1WCB9QZX6;1.32529;360T;MONE;CAD;N/A;500000.0;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384313501L2;false;TPAC,FULJ,ILQD
2020-08-14T15:23:07.473Z;ISIN;EZ8ZW0H68HW8;1.325178;360T;MONE;CAD;N/A;312608.0;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384313324;false;FULJ,ILQD
2020-08-14T15:22:38.312Z;ISIN;EZ4F0Y4WJBR8;1.621841;360T;MONE;SGD;N/A;1.9E8;SGD;2020-09-11T00:00:00.000Z;360T;1010000281384313451L1;false;TPAC,FULJ,ILQD
2020-08-14T15:22:38.312Z;ISIN;EZ9Y0897LR08;1.62186;360T;MONE;SGD;N/A;1.9E8;SGD;2020-09-11T00:00:00.000Z;360T;1010000281384313451L2;false;TPAC,FULJ,ILQD
2020-08-14T15:16:34.003Z;ISIN;EZ6Y6Q3RGV04;22.0203239;360T;MONE;MXN;N/A;8.0E8;MXN;2020-09-11T00:00:00.000Z;360T;1010000281384313070L1;false;TPAC,FULJ,ILQD
2020-08-14T15:16:34.003Z;ISIN;EZ4L3KYYW2Y1;22.0281206;360T;MONE;MXN;N/A;8.0E8;MXN;2020-09-11T00:00:00.000Z;360T;1010000281384313070L2;false;TPAC,FULJ,ILQD
2020-08-14T15:14:17.385Z;ISIN;EZ1WLSYJ5090;20.7108196;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-09-11T00:00:00.000Z;360T;1010000281384311072;false;FULJ,ILQD
2020-08-14T15:12:48.137Z;ISIN;EZVFVP2RK844;1.185088;360T;MONE;USD;N/A;5000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384310696;false;FULJ,ILQD
2020-08-14T15:12:14.692Z;ISIN;EZ6NBD4KPB69;0.903024;360T;MONE;GBP;N/A;4500000.0;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384311662L2;false;TPAC,FULJ,ILQD
2020-08-14T15:12:14.692Z;ISIN;EZ5915ZRWKC6;0.90258;360T;MONE;GBP;N/A;4500000.0;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384311662L1;false;TPAC,FULJ,ILQD
2020-08-14T15:11:24.842Z;ISIN;EZ1PKXF4G2J9;0.908927;360T;MONE;CHF;N/A;100000.0;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384315744L2;false;TPAC,FULJ,ILQD
2020-08-14T15:11:24.842Z;ISIN;EZWTK5PGH0Y5;0.909096;360T;MONE;CHF;N/A;100000.0;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384315744L1;false;TPAC,FULJ,ILQD
2020-08-14T15:11:02.983Z;ISIN;EZ5Y9VSQWP63;0.716942;360T;MONE;USD;N/A;1500000.0;AUD;2020-09-11T00:00:00.000Z;360T;1010000281384315661L2;false;TPAC,FULJ,ILQD
2020-08-14T15:11:02.983Z;ISIN;EZBLDYVL5H58;0.716939;360T;MONE;USD;N/A;1500000.0;AUD;2020-09-11T00:00:00.000Z;360T;1010000281384315661L1;false;TPAC,FULJ,ILQD
2020-08-14T15:04:35.771Z;ISIN;EZ2DDXVC60J0;1.1837563;360T;MONE;USD;N/A;3000000.0;EUR;2020-09-11T00:00:00.000Z;360T;1010000281383877568;false;FULJ,ILQD
2020-08-14T15:04:16.750Z;ISIN;EZ2DDXVC60J0;1.1837963;360T;MONE;USD;N/A;95000.0;EUR;2020-09-11T00:00:00.000Z;360T;1010000281383804144;false;FULJ,ILQD
2020-08-14T14:57:18.945Z;ISIN;EZBWQK4Y93V9;1.18303;360T;MONE;USD;N/A;860000.0;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384309683L1;false;TPAC,FULJ,ILQD
2020-08-14T14:57:18.945Z;ISIN;EZ5TPP1TPJW8;1.184584;360T;MONE;USD;N/A;860000.0;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384309683L2;false;TPAC,FULJ,ILQD
2020-08-14T14:44:51.646Z;ISIN;EZB8P2LX5C68;1.183276;360T;MONE;USD;N/A;393.31;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384308892;false;FULJ,ILQD
2020-08-14T14:42:41.481Z;ISIN;EZVMP4GK3KH3;1.182913;360T;MONE;USD;N/A;9000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384308734L2;false;TPAC,FULJ,ILQD
2020-08-14T14:42:41.481Z;ISIN;EZB8P2LX5C68;1.182645;360T;MONE;USD;N/A;9000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384308734L1;false;TPAC,FULJ,ILQD
2020-08-14T14:41:41.016Z;ISIN;EZBWQK4Y93V9;1.18248;360T;MONE;USD;N/A;6.0E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384313533L1;false;TPAC,FULJ,ILQD
2020-08-14T14:41:41.016Z;ISIN;EZ2HB9WSJ727;1.182864;360T;MONE;USD;N/A;6.0E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384313533L2;false;TPAC,FULJ,ILQD
2020-08-14T14:39:27.867Z;ISIN;EZ8LH4YG34B8;1.621915;360T;MONE;SGD;N/A;2100000.0;SGD;2020-09-11T00:00:00.000Z;360T;1010000281384308084L2;false;TPAC,FULJ,ILQD
2020-08-14T14:39:27.867Z;ISIN;EZ9Y0897LR08;1.62149;360T;MONE;SGD;N/A;2100000.0;SGD;2020-09-11T00:00:00.000Z;360T;1010000281384308084L1;false;TPAC,FULJ,ILQD
2020-08-14T14:39:27.029Z;ISIN;EZ9Y0897LR08;1.62168;360T;MONE;SGD;N/A;115000.0;SGD;2020-09-11T00:00:00.000Z;360T;1010000281384308071L1;false;TPAC,FULJ,ILQD
2020-08-14T14:39:27.029Z;ISIN;EZ8LH4YG34B8;1.622082;360T;MONE;SGD;N/A;115000.0;SGD;2020-09-11T00:00:00.000Z;360T;1010000281384308071L2;false;TPAC,FULJ,ILQD
2020-08-14T14:36:14.043Z;ISIN;EZ70TGW82Z41;1.37115;360T;MONE;SGD;N/A;1.1E7;SGD;2020-09-11T00:00:00.000Z;360T;1010000281384313056L1;false;TPAC,FULJ,ILQD
2020-08-14T14:36:14.043Z;ISIN;EZ51GJWK1SH3;1.37115;360T;MONE;SGD;N/A;1.1E7;SGD;2020-09-11T00:00:00.000Z;360T;1010000281384313056L2;false;TPAC,FULJ,ILQD
2020-08-14T14:35:08.108Z;ISIN;EZ8JN3RR0XS5;3.406406;360T;MONE;ILS;N/A;1.5E7;ILS;2020-09-11T00:00:00.000Z;360T;1010000281384312350L1;false;TPAC,FULJ,ILQD
2020-08-14T14:35:08.108Z;ISIN;EZB4MJL3TKR2;3.4064;360T;MONE;ILS;N/A;1.5E7;ILS;2020-09-11T00:00:00.000Z;360T;1010000281384312350L2;false;TPAC,FULJ,ILQD
2020-08-14T14:33:06.542Z;ISIN;EZB8DVV3G452;3.6729;360T;MONE;AED;N/A;4000000.0;AED;2020-09-11T00:00:00.000Z;360T;1010000281384311872L2;false;TPAC,FULJ,ILQD
2020-08-14T14:33:06.542Z;ISIN;EZ6WV9PHF9V0;3.672875;360T;MONE;AED;N/A;4000000.0;AED;2020-09-11T00:00:00.000Z;360T;1010000281384311872L1;false;TPAC,FULJ,ILQD
2020-08-14T14:27:18.080Z;ISIN;EZVRQNJ8TM62;1.310535;360T;MONE;USD;N/A;1.5E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384311026L1;false;TPAC,FULJ,ILQD
2020-08-14T14:27:18.080Z;ISIN;EZ6621X9SSL9;1.3105339;360T;MONE;USD;N/A;1.5E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384311026L2;false;TPAC,FULJ,ILQD
2020-08-14T14:24:38.435Z;ISIN;EZ3S56D5W986;9.091197;360T;MONE;TRY;N/A;1.1E7;TRY;2020-09-11T00:00:00.000Z;360T;1010000281384304143;false;FULJ,ILQD
2020-08-14T14:24:10.095Z;ISIN;EZB8P2LX5C68;1.1818067;360T;MONE;USD;N/A;743318.35;USD;2020-09-11T00:00:00.000Z;360T;1010000281384307267;false;FULJ,ILQD
2020-08-14T14:16:57.089Z;ISIN;EZ9948BXMZN8;1.1815945;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384309786L2;false;TPAC,FULJ,ILQD
2020-08-14T14:16:57.089Z;ISIN;EZ7WWG01D4R5;1.1814841;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384309786L1;false;TPAC,FULJ,ILQD
2020-08-14T14:16:54.793Z;ISIN;EZB4495W8ST9;1.310407;360T;MONE;USD;N/A;226293.1;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384304572;false;FULJ,ILQD
2020-08-14T14:15:56.664Z;ISIN;EZB8P2LX5C68;1.1813767;360T;MONE;USD;N/A;7.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384307983L1;false;TPAC,FULJ,ILQD
2020-08-14T14:15:56.664Z;ISIN;EZBWQK4Y93V9;1.1814;360T;MONE;USD;N/A;7.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384307983L2;false;TPAC,FULJ,ILQD
2020-08-14T14:15:40.818Z;ISIN;EZ8L9YCMYPS0;17.382855;360T;MONE;ZAR;N/A;1.85E8;ZAR;2020-09-11T00:00:00.000Z;360T;1010000281384308754L1;false;TPAC,FULJ,ILQD
2020-08-14T14:15:40.818Z;ISIN;EZ86CV7R36S2;17.38473;360T;MONE;ZAR;N/A;1.85E8;ZAR;2020-09-11T00:00:00.000Z;360T;1010000281384308754L2;false;TPAC,FULJ,ILQD
2020-08-14T14:15:32.571Z;ISIN;EZBWQK4Y93V9;1.18153;360T;MONE;USD;N/A;1.9E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384305277L2;false;TPAC,FULJ,ILQD
2020-08-14T14:15:32.571Z;ISIN;EZB8P2LX5C68;1.1815063;360T;MONE;USD;N/A;1.9E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384305277L1;false;TPAC,FULJ,ILQD
2020-08-14T14:14:37.230Z;ISIN;EZ7WWG01D4R5;1.1820374;360T;MONE;USD;N/A;1000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384305095L1;false;TPAC,FULJ,ILQD
2020-08-14T14:14:37.230Z;ISIN;EZBWQK4Y93V9;1.18212;360T;MONE;USD;N/A;1000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384305095L2;false;TPAC,FULJ,ILQD
2020-08-14T14:14:30.755Z;ISIN;EZ9JW3SM3SZ7;1.182914;360T;MONE;USD;N/A;3200000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384303437L2;false;TPAC,FULJ,ILQD
2020-08-14T14:14:30.755Z;ISIN;EZB8P2LX5C68;1.182067;360T;MONE;USD;N/A;3570501.99;USD;2020-09-11T00:00:00.000Z;360T;1010000281384303437L1;false;TPAC,FULJ,ILQD
2020-08-14T14:12:10.750Z;ISIN;EZ7WWG01D4R5;1.182777;360T;MONE;USD;N/A;1.0E8;USD;2020-09-11T00:00:00.000Z;360T;1010000281384307867L1;false;TPAC,FULJ,ILQD
2020-08-14T14:12:10.750Z;ISIN;EZB8P2LX5C68;1.182835;360T;MONE;USD;N/A;1.0E8;USD;2020-09-11T00:00:00.000Z;360T;1010000281384307867L2;false;TPAC,FULJ,ILQD
2020-08-14T14:11:24.247Z;ISIN;EZB8P2LX5C68;1.182876;360T;MONE;USD;N/A;300.46;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384304442;false;FULJ,ILQD
2020-08-14T14:09:03.690Z;ISIN;EZ8RS5MGB3H6;1.3256308;360T;MONE;CAD;N/A;2.5E7;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384308574L1;false;TPAC,FULJ,ILQD
2020-08-14T14:09:03.690Z;ISIN;EZVYY1S566M1;1.3256051;360T;MONE;CAD;N/A;2.5E7;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384308574L2;false;TPAC,FULJ,ILQD
2020-08-14T14:08:16.059Z;ISIN;EZ9QKWQWZF34;3.71876;360T;MONE;PLN;N/A;1.4E8;PLN;2020-09-11T00:00:00.000Z;360T;1010000281384307213L2;false;TPAC,FULJ,ILQD
2020-08-14T14:08:16.059Z;ISIN;EZ3LX66GTR58;3.7187748;360T;MONE;PLN;N/A;1.4E8;PLN;2020-09-11T00:00:00.000Z;360T;1010000281384307213L1;false;TPAC,FULJ,ILQD
2020-08-14T14:05:25.892Z;ISIN;EZ8H06YZKTZ5;73.0263;360T;MONE;RUB;N/A;8.23E8;RUB;2020-09-11T00:00:00.000Z;360T;1010000281384306290L1;false;TPAC,FULJ,ILQD
2020-08-14T14:05:25.892Z;ISIN;EZ9SFHT7TBQ3;73.033756;360T;MONE;RUB;N/A;8.23E8;RUB;2020-09-11T00:00:00.000Z;360T;1010000281384306290L2;false;TPAC,FULJ,ILQD
2020-08-14T13:59:57.897Z;ISIN;EZ39KVQGVCV4;1.312611;360T;MONE;USD;N/A;4.0E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384308230L2;false;TPAC,FULJ,ILQD
2020-08-14T13:59:57.897Z;ISIN;EZV6ZJ822993;1.312493;360T;MONE;USD;N/A;4.0E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384308230L1;false;TPAC,FULJ,ILQD
2020-08-14T13:59:18.833Z;ISIN;EZB8P2LX5C68;1.183415;360T;MONE;USD;N/A;90000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384302188L1;false;TPAC,FULJ,ILQD
2020-08-14T13:59:18.833Z;ISIN;EZ1VJBZ8HJQ6;1.184471;360T;MONE;USD;N/A;90000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384302188L2;false;TPAC,FULJ,ILQD
2020-08-14T13:58:39.168Z;ISIN;EZBF1QHRBTH3;8.6872904;360T;MONE;SEK;N/A;1.2E8;SEK;2020-09-11T00:00:00.000Z;360T;1010000281384308130L2;false;TPAC,FULJ,ILQD
2020-08-14T13:58:39.168Z;ISIN;EZ6KF3SFWJ21;8.6877821;360T;MONE;SEK;N/A;1.2E8;SEK;2020-09-11T00:00:00.000Z;360T;1010000281384308130L1;false;TPAC,FULJ,ILQD
2020-08-14T13:58:27.524Z;ISIN;EZ6621X9SSL9;1.3125235;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384306747L2;false;TPAC,FULJ,ILQD
2020-08-14T13:58:27.524Z;ISIN;EZVRQNJ8TM62;1.3125185;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384306747L1;false;TPAC,FULJ,ILQD
2020-08-14T13:57:42.423Z;ISIN;EZ57PQH01BH2;7.750286;360T;MONE;HKD;N/A;1.4E8;HKD;2020-09-11T00:00:00.000Z;360T;1010000281384307913L1;false;TPAC,FULJ,ILQD
2020-08-14T13:57:42.423Z;ISIN;EZ5PW0YN9170;7.75038;360T;MONE;HKD;N/A;1.4E8;HKD;2020-09-11T00:00:00.000Z;360T;1010000281384307913L2;false;TPAC,FULJ,ILQD
2020-08-14T13:56:53.887Z;ISIN;EZ7MSJCW69F4;6.2926102;360T;MONE;DKK;N/A;3.5E7;DKK;2020-09-11T00:00:00.000Z;360T;1010000281384307734L1;false;TPAC,FULJ,ILQD
2020-08-14T13:56:53.887Z;ISIN;EZ8KNP68BSV3;6.2920633;360T;MONE;DKK;N/A;3.5E7;DKK;2020-09-11T00:00:00.000Z;360T;1010000281384307734L2;false;TPAC,FULJ,ILQD
2020-08-14T13:52:37.909Z;ISIN;EZ7WWG01D4R5;1.183482;360T;MONE;USD;N/A;60000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384307056;false;FULJ,ILQD
2020-08-14T13:51:56.849Z;ISIN;EZ2FP59QTNM0;0.9014964;360T;MONE;GBP;N/A;6.0E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384305910L2;false;TPAC,FULJ,ILQD
2020-08-14T13:51:56.849Z;ISIN;EZ1603R799V3;0.9014534;360T;MONE;GBP;N/A;6.0E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384305910L1;false;TPAC,FULJ,ILQD
2020-08-14T13:50:55.084Z;ISIN;EZ2FP59QTNM0;0.9013975;360T;MONE;GBP;N/A;2.5E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384303451L2;false;TPAC,FULJ,ILQD
2020-08-14T13:50:55.084Z;ISIN;EZ1603R799V3;0.9013535;360T;MONE;GBP;N/A;2.5E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384303451L1;false;TPAC,FULJ,ILQD
2020-08-14T13:49:15.077Z;ISIN;EZ1476RR9YG0;10.289257;360T;MONE;SEK;N/A;1.6E7;SEK;2020-09-11T00:00:00.000Z;360T;1010000281384305821L2;false;TPAC,FULJ,ILQD
2020-08-14T13:49:15.077Z;ISIN;EZ4T07NV9SN3;10.289059;360T;MONE;SEK;N/A;1.6E7;SEK;2020-09-11T00:00:00.000Z;360T;1010000281384305821L1;false;TPAC,FULJ,ILQD
2020-08-14T13:47:43.139Z;ISIN;EZ7WWG01D4R5;1.1825025;360T;MONE;USD;N/A;1.79E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384301453L1;false;TPAC,FULJ,ILQD
2020-08-14T13:47:43.139Z;ISIN;EZB8P2LX5C68;1.1825656;360T;MONE;USD;N/A;1.79E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384301453L2;false;TPAC,FULJ,ILQD
2020-08-14T13:42:35.980Z;ISIN;EZVTKMX0C827;1.1826002;360T;MONE;USD;N/A;1.5E8;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384302288L1;false;TPAC,FULJ,ILQD
2020-08-14T13:42:35.980Z;ISIN;EZVMP4GK3KH3;1.182768;360T;MONE;USD;N/A;1.5E8;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384302288L2;false;TPAC,FULJ,ILQD
2020-08-14T13:32:01.675Z;ISIN;EZ7WWG01D4R5;1.182113;360T;MONE;USD;N/A;9800000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384299502L1;false;TPAC,FULJ,ILQD
2020-08-14T13:32:01.675Z;ISIN;EZB8P2LX5C68;1.182178;360T;MONE;USD;N/A;9800000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384299502L2;false;TPAC,FULJ,ILQD
2020-08-14T13:31:13.365Z;ISIN;EZ5YQ9YXCWC6;106.57;360T;MONE;JPY;N/A;1.0E10;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384299481L1;false;TPAC,FULJ,ILQD
2020-08-14T13:31:13.365Z;ISIN;EZ90BS5GPSQ7;106.53678;360T;MONE;JPY;N/A;1.0E10;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384299481L2;false;TPAC,FULJ,ILQD
