Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-17T20:55:51.046Z;ISIN;EZ2Q0GX362K9;1.0995464;360T;MONE;USD;N/A;1.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363588814L1;false;TPAC,FULJ,ILQD
2020-03-17T20:55:51.046Z;ISIN;EZ7SP7FT0K72;1.0997;360T;MONE;USD;N/A;1.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363588814L2;false;TPAC,FULJ,ILQD
2020-03-17T20:54:43.724Z;ISIN;EZ7SP7FT0K72;1.09963;360T;MONE;USD;N/A;1500000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363588417L1;false;TPAC,FULJ,ILQD
2020-03-17T20:54:43.724Z;ISIN;EZC5YFWFJB84;1.102199;360T;MONE;USD;N/A;1500000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363588417L2;false;TPAC,FULJ,ILQD
2020-03-17T20:53:50.810Z;ISIN;EZ29XHFYJTC2;1.101628;360T;MONE;USD;N/A;8100000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363587231L2;false;TPAC,FULJ,ILQD
2020-03-17T20:53:50.810Z;ISIN;EZ7SP7FT0K72;1.09921;360T;MONE;USD;N/A;8100000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363587231L1;false;TPAC,FULJ,ILQD
2020-03-17T20:52:56.336Z;ISIN;EZ5SYK1GVZD4;0.9619072;360T;MONE;CHF;N/A;3000000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363586861L2;false;TPAC,FULJ,ILQD
2020-03-17T20:52:56.336Z;ISIN;EZ9TPDH0T423;0.9622525;360T;MONE;CHF;N/A;3000000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363586861L1;false;TPAC,FULJ,ILQD
2020-03-17T20:51:43.610Z;ISIN;EZVGV3PSXHL4;0.96147;360T;MONE;CHF;N/A;9000000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363585303L1;false;TPAC,FULJ,ILQD
2020-03-17T20:51:43.610Z;ISIN;EZ835TD0Z089;0.960182;360T;MONE;CHF;N/A;9000000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363585303L2;false;TPAC,FULJ,ILQD
2020-03-17T20:51:15.583Z;ISIN;EZVGV3PSXHL4;0.96132;360T;MONE;CHF;N/A;3000000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363585231L1;false;TPAC,FULJ,ILQD
2020-03-17T20:51:15.583Z;ISIN;EZV5G6CTLXM1;0.958478;360T;MONE;CHF;N/A;3000000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363585231L2;false;TPAC,FULJ,ILQD
2020-03-17T20:49:34.720Z;ISIN;EZ8XPVS0G891;1.2068078;360T;MONE;USD;N/A;1.13E7;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363584824L2;false;TPAC,FULJ,ILQD
2020-03-17T20:49:34.720Z;ISIN;EZ427LQXX9T9;1.205545;360T;MONE;USD;N/A;1.13E7;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363584824L1;false;TPAC,FULJ,ILQD
2020-03-17T20:48:18.922Z;ISIN;EZVLQY0K8HN7;0.9123;360T;MONE;GBP;N/A;6200000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363584744L1;false;TPAC,FULJ,ILQD
2020-03-17T20:48:18.922Z;ISIN;EZ1N3PR187J5;0.9124866;360T;MONE;GBP;N/A;6200000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363584744L2;false;TPAC,FULJ,ILQD
2020-03-17T20:46:53.750Z;ISIN;EZ58YCDGMVS8;107.675;360T;MONE;JPY;N/A;4.65E8;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363584097L1;false;TPAC,FULJ,ILQD
2020-03-17T20:46:53.750Z;ISIN;EZ9WPSJLSKM4;107.3225;360T;MONE;JPY;N/A;4.65E8;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363584097L2;false;TPAC,FULJ,ILQD
2020-03-17T20:44:03.586Z;ISIN;EZ5DDDB7JLV0;83.5665;360T;MONE;RUB;N/A;8.6E7;RUB;2020-04-14T00:00:00.000Z;360T;1010000281363583344L2;false;TPAC,FULJ,ILQD
2020-03-17T20:44:03.586Z;ISIN;EZB91HN74XR8;83.3243;360T;MONE;RUB;N/A;8.6E7;RUB;2020-04-14T00:00:00.000Z;360T;1010000281363583344L1;false;TPAC,FULJ,ILQD
2020-03-17T20:42:35.204Z;ISIN;EZ2RJHFHMLZ4;7.7308;360T;MONE;CNY;N/A;1.5E7;CNY;2020-04-14T00:00:00.000Z;360T;1010000281363583023L1;false;TPAC,FULJ,ILQD
2020-03-17T20:42:35.204Z;ISIN;EZ5ZY2T127R6;7.739254;360T;MONE;CNY;N/A;1.5E7;CNY;2020-04-14T00:00:00.000Z;360T;1010000281363583023L2;false;TPAC,FULJ,ILQD
2020-03-17T20:42:07.429Z;ISIN;EZVGDFY2QYK4;7.723658;360T;MONE;CNY;N/A;8.5E7;CNY;2020-04-14T00:00:00.000Z;360T;1010000281363582991L1;false;TPAC,FULJ,ILQD
2020-03-17T20:42:07.429Z;ISIN;EZ2RJHFHMLZ4;7.7242;360T;MONE;CNY;N/A;8.5E7;CNY;2020-04-14T00:00:00.000Z;360T;1010000281363582991L2;false;TPAC,FULJ,ILQD
2020-03-17T20:37:06.221Z;ISIN;EZVRLHRWZKV0;1.85543;360T;MONE;NZD;N/A;161000.0;NZD;2020-04-14T00:00:00.000Z;360T;1010000281363591354;false;FULJ,ILQD
2020-03-17T18:43:08.387Z;ISIN;EZ5V5CGWXVV9;0.960932;360T;MONE;CHF;N/A;400000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363587442L2;false;TPAC,FULJ,ILQD
2020-03-17T18:43:08.387Z;ISIN;EZ9TPDH0T423;0.961913;360T;MONE;CHF;N/A;400000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363587442L1;false;TPAC,FULJ,ILQD
2020-03-17T18:25:06.884Z;ISIN;EZ2Q0GX362K9;1.1005164;360T;MONE;USD;N/A;196000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363586406;false;FULJ,ILQD
2020-03-17T18:18:44.062Z;ISIN;EZ2Q0GX362K9;1.099041;360T;MONE;USD;N/A;196000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363585281;false;FULJ,ILQD
2020-03-17T18:08:38.492Z;ISIN;EZ90ZWKWYQX3;315.1098;360T;MONE;HUF;N/A;5000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363584868;false;FULJ,ILQD
2020-03-17T18:02:49.356Z;ISIN;EZ90ZWKWYQX3;315.2349;360T;MONE;HUF;N/A;5000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363584250;false;FULJ,ILQD
2020-03-17T17:18:45.960Z;ISIN;EZ5RF2W8M0R2;0.59701;360T;MONE;USD;N/A;730000.0;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363573530L1;false;TPAC,FULJ,ILQD
2020-03-17T17:18:45.960Z;ISIN;EZ5K51CC1QB8;0.5970289;360T;MONE;USD;N/A;730000.0;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363573530L2;false;TPAC,FULJ,ILQD
2020-03-17T17:17:09.850Z;ISIN;EZ12NX1K43W2;0.596979;360T;MONE;USD;N/A;790000.0;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363572718L2;false;TPAC,FULJ,ILQD
2020-03-17T17:17:09.850Z;ISIN;EZ5RF2W8M0R2;0.597;360T;MONE;USD;N/A;790000.0;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363572718L1;false;TPAC,FULJ,ILQD
2020-03-17T17:15:33.874Z;ISIN;EZ32ZQ2VPYR4;0.596967;360T;MONE;USD;N/A;880000.0;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363572498L2;false;TPAC,FULJ,ILQD
2020-03-17T17:15:33.874Z;ISIN;EZ5RF2W8M0R2;0.59695;360T;MONE;USD;N/A;880000.0;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363572498L1;false;TPAC,FULJ,ILQD
2020-03-17T17:03:13.953Z;ISIN;EZ99PDK667C8;11.50867;360T;MONE;NOK;N/A;7.0E7;NOK;2020-04-14T00:00:00.000Z;360T;1010000281363576705L1;false;TPAC,FULJ,ILQD
2020-03-17T17:03:13.953Z;ISIN;EZ4CX10Z9ZD7;11.560642;360T;MONE;NOK;N/A;7.0E7;NOK;2020-04-14T00:00:00.000Z;360T;1010000281363576705L2;false;TPAC,FULJ,ILQD
2020-03-17T16:56:00.419Z;ISIN;EZ2Q0GX362K9;1.0969;360T;MONE;USD;N/A;1000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363568955L1;false;TPAC,FULJ,ILQD
2020-03-17T16:56:00.419Z;ISIN;EZVF7KPNS9W5;1.101364;360T;MONE;USD;N/A;1000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363568955L2;false;TPAC,FULJ,ILQD
2020-03-17T16:53:31.828Z;ISIN;EZB2PH6GQH46;23.1515;360T;MONE;MXN;N/A;1.0E9;MXN;2020-04-14T00:00:00.000Z;360T;1010000281363571646L2;false;TPAC,FULJ,ILQD
2020-03-17T16:53:31.828Z;ISIN;EZ3VVTQ70517;23.1495;360T;MONE;MXN;N/A;1.0E9;MXN;2020-04-14T00:00:00.000Z;360T;1010000281363571646L1;false;TPAC,FULJ,ILQD
2020-03-17T16:53:05.403Z;ISIN;EZ7S5LTGZT46;1.05722;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363571617L1;false;TPAC,FULJ,ILQD
2020-03-17T16:53:05.403Z;ISIN;EZVPLRD5JS45;1.055265;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363571617L2;false;TPAC,FULJ,ILQD
2020-03-17T16:40:53.252Z;ISIN;EZ7SP7FT0K72;1.09766;360T;MONE;USD;N/A;1.0E8;USD;2020-04-14T00:00:00.000Z;360T;1010000281363571351L1;false;TPAC,FULJ,ILQD
2020-03-17T16:40:53.252Z;ISIN;EZ8766SCX7G6;1.0985314;360T;MONE;USD;N/A;1.0E8;USD;2020-04-14T00:00:00.000Z;360T;1010000281363571351L2;false;TPAC,FULJ,ILQD
2020-03-17T16:40:21.198Z;ISIN;EZ2JTSLFSKQ7;1.84893;360T;MONE;NZD;N/A;3800000.0;NZD;2020-04-14T00:00:00.000Z;360T;1010000281363570992L2;false;TPAC,FULJ,ILQD
2020-03-17T16:40:21.198Z;ISIN;EZ57JRHYSJ01;1.8484993;360T;MONE;NZD;N/A;3800000.0;NZD;2020-04-14T00:00:00.000Z;360T;1010000281363570992L1;false;TPAC,FULJ,ILQD
2020-03-17T16:40:18.365Z;ISIN;EZ2Q0GX362K9;1.0977548;360T;MONE;USD;N/A;5.42E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363571132L1;false;TPAC,FULJ,ILQD
2020-03-17T16:40:18.365Z;ISIN;EZ9KK6QHPL68;1.0986613;360T;MONE;USD;N/A;5.42E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363571132L2;false;TPAC,FULJ,ILQD
2020-03-17T16:37:09.335Z;ISIN;EZ7K8VGH02C5;107.46694;360T;MONE;JPY;N/A;5.7E9;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363570961L1;false;TPAC,FULJ,ILQD
2020-03-17T16:37:09.335Z;ISIN;EZ58YCDGMVS8;107.451;360T;MONE;JPY;N/A;5.7E9;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363570961L2;false;TPAC,FULJ,ILQD
2020-03-17T16:36:01.283Z;ISIN;EZ5DM0C9DYD1;117.9593;360T;MONE;JPY;N/A;2130900.0;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363571125;false;FULJ,ILQD
2020-03-17T16:34:28.058Z;ISIN;EZ2C6FJXC4P6;1.1023169;360T;MONE;USD;N/A;400000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363570531;false;FULJ,ILQD
2020-03-17T16:33:57.522Z;ISIN;EZ7SP7FT0K72;1.09789;360T;MONE;USD;N/A;1.375E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363571030L1;false;TPAC,FULJ,ILQD
2020-03-17T16:33:57.522Z;ISIN;EZ8766SCX7G6;1.098829;360T;MONE;USD;N/A;1.375E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363571030L2;false;TPAC,FULJ,ILQD
2020-03-17T16:31:58.196Z;ISIN;EZ46QN641F96;8.524769;360T;MONE;HKD;N/A;2.5E8;HKD;2020-04-14T00:00:00.000Z;360T;1010000281363570188L1;false;TPAC,FULJ,ILQD
2020-03-17T16:31:58.196Z;ISIN;EZ8Q2FLVX8R7;8.5259;360T;MONE;HKD;N/A;2.5E8;HKD;2020-04-14T00:00:00.000Z;360T;1010000281363570188L2;false;TPAC,FULJ,ILQD
2020-03-17T16:29:27.336Z;ISIN;EZ1H2CNBXCB0;1.8359259;360T;MONE;AUD;N/A;4.2E7;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363570060L1;false;TPAC,FULJ,ILQD
2020-03-17T16:29:27.336Z;ISIN;EZV5Y5W4NPS3;1.83623;360T;MONE;AUD;N/A;4.2E7;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363570060L2;false;TPAC,FULJ,ILQD
2020-03-17T16:28:51.563Z;ISIN;EZ7SP7FT0K72;1.09948;360T;MONE;USD;N/A;6200000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363566260L1;false;TPAC,FULJ,ILQD
2020-03-17T16:28:51.563Z;ISIN;EZ5CL5DRFW23;1.104841;360T;MONE;USD;N/A;5000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363566260L2;false;TPAC,FULJ,ILQD
2020-03-17T16:28:42.774Z;ISIN;EZVLQY0K8HN7;0.91279;360T;MONE;GBP;N/A;3.8E7;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363569717L2;false;TPAC,FULJ,ILQD
2020-03-17T16:28:42.774Z;ISIN;EZ2910HP8Z64;0.912738;360T;MONE;GBP;N/A;3.8E7;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363569717L1;false;TPAC,FULJ,ILQD
2020-03-17T16:27:48.699Z;ISIN;EZ1N3PR187J5;0.913517;360T;MONE;GBP;N/A;73376.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363566581;false;FULJ,ILQD
2020-03-17T16:27:13.285Z;ISIN;EZ1LG6VJV158;1.058296;360T;MONE;CHF;N/A;106842.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363566372;false;FULJ,ILQD
2020-03-17T16:25:40.580Z;ISIN;EZ3VVTQ70517;23.048;360T;MONE;MXN;N/A;1.0E7;MXN;2020-04-14T00:00:00.000Z;360T;1010000281363569635L1;false;TPAC,FULJ,ILQD
2020-03-17T16:25:40.580Z;ISIN;EZB2PH6GQH46;23.05;360T;MONE;MXN;N/A;1.0E7;MXN;2020-04-14T00:00:00.000Z;360T;1010000281363569635L2;false;TPAC,FULJ,ILQD
2020-03-17T16:25:04.895Z;ISIN;EZVMG1YG19W8;1.8384924;360T;MONE;AUD;N/A;270000.0;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363568615;false;FULJ,ILQD
2020-03-17T16:24:06.360Z;ISIN;EZVLQY0K8HN7;0.91184;360T;MONE;GBP;N/A;1300000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363564562L1;false;TPAC,FULJ,ILQD
2020-03-17T16:24:06.360Z;ISIN;EZ2F1D7XDMP1;0.914089;360T;MONE;GBP;N/A;1300000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363564562L2;false;TPAC,FULJ,ILQD
2020-03-17T16:23:54.713Z;ISIN;EZ7SP7FT0K72;1.0981;360T;MONE;USD;N/A;9300000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363568467L1;false;TPAC,FULJ,ILQD
2020-03-17T16:23:54.713Z;ISIN;EZ9KK6QHPL68;1.098895;360T;MONE;USD;N/A;9300000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363568467L2;false;TPAC,FULJ,ILQD
2020-03-17T16:23:41.533Z;ISIN;EZBD18CS3SQ9;1.4180427;360T;MONE;CAD;N/A;2.85E7;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363569510L1;false;TPAC,FULJ,ILQD
2020-03-17T16:23:41.533Z;ISIN;EZB0J8RKM0C6;1.41802;360T;MONE;CAD;N/A;2.85E7;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363569510L2;false;TPAC,FULJ,ILQD
2020-03-17T16:23:28.913Z;ISIN;EZ8Q2FLVX8R7;8.52563;360T;MONE;HKD;N/A;3.5E7;HKD;2020-04-14T00:00:00.000Z;360T;1010000281363567980L2;false;TPAC,FULJ,ILQD
2020-03-17T16:23:28.913Z;ISIN;EZ46QN641F96;8.5244456;360T;MONE;HKD;N/A;3.5E7;HKD;2020-04-14T00:00:00.000Z;360T;1010000281363567980L1;false;TPAC,FULJ,ILQD
2020-03-17T16:23:01.594Z;ISIN;EZ2CC7B0KS29;0.963138;360T;MONE;CHF;N/A;300000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363570271;false;FULJ,ILQD
2020-03-17T16:22:24.971Z;ISIN;EZ4DQXBBB161;0.9120604;360T;MONE;GBP;N/A;210000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363568017;false;FULJ,ILQD
2020-03-17T16:21:52.823Z;ISIN;EZ8Y39FLMGV2;1.5583467;360T;MONE;CAD;N/A;670000.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363567964;false;FULJ,ILQD
2020-03-17T16:19:54.462Z;ISIN;EZ7S5LTGZT46;1.05827;360T;MONE;CHF;N/A;580000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363560764L1;false;TPAC,FULJ,ILQD
2020-03-17T16:19:54.462Z;ISIN;EZ7G2PD4ZKZ0;1.056091;360T;MONE;CHF;N/A;580000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363560764L2;false;TPAC,FULJ,ILQD
2020-03-17T16:15:35.229Z;ISIN;EZ1PNQM32Z05;1.099356;360T;MONE;USD;N/A;198962.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363567185;false;FULJ,ILQD
2020-03-17T16:13:07.943Z;ISIN;EZ3VJRHFMPQ3;1.1024369;360T;MONE;USD;N/A;550000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363457840;false;FULJ,ILQD
2020-03-17T16:09:12.040Z;ISIN;EZ9KK6QHPL68;1.0979548;360T;MONE;USD;N/A;1913071.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363565114;false;FULJ,ILQD
2020-03-17T16:07:54.504Z;ISIN;EZ3VJRHFMPQ3;1.101298;360T;MONE;USD;N/A;6600000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363457806;false;FULJ,ILQD
2020-03-17T16:06:59.337Z;ISIN;EZ4YC7HWNWP3;6.3911;360T;MONE;TRY;N/A;4900000.0;TRY;2020-04-14T00:00:00.000Z;360T;1010000281363566546L1;false;TPAC,FULJ,ILQD
2020-03-17T16:06:59.337Z;ISIN;EZ2WBRK9D9G3;6.3920395;360T;MONE;TRY;N/A;4900000.0;TRY;2020-04-14T00:00:00.000Z;360T;1010000281363566546L2;false;TPAC,FULJ,ILQD
2020-03-17T16:06:50.700Z;ISIN;EZ2V5Q77SQ54;1.100182;360T;MONE;USD;N/A;440000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363563453L2;false;TPAC,FULJ,ILQD
2020-03-17T16:06:50.700Z;ISIN;EZ7SP7FT0K72;1.09689;360T;MONE;USD;N/A;440000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363563453L1;false;TPAC,FULJ,ILQD
2020-03-17T16:06:05.679Z;ISIN;EZ7S5LTGZT46;1.05784;360T;MONE;CHF;N/A;1.0E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363565988L1;false;TPAC,FULJ,ILQD
2020-03-17T16:06:05.679Z;ISIN;EZ57P6CNJFQ3;1.0529857;360T;MONE;CHF;N/A;1.0E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363565988L2;false;TPAC,FULJ,ILQD
2020-03-17T16:02:28.235Z;ISIN;EZ5CL5DRFW23;1.1022083;360T;MONE;USD;N/A;1000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363564661;false;FULJ,ILQD
2020-03-17T16:01:40.093Z;ISIN;EZ58YCDGMVS8;107.35037;360T;MONE;JPY;N/A;7.0E9;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363566991L2;false;TPAC,FULJ,ILQD
2020-03-17T16:01:40.093Z;ISIN;EZ7K8VGH02C5;107.3695;360T;MONE;JPY;N/A;7.0E9;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363566991L1;false;TPAC,FULJ,ILQD
2020-03-17T16:00:57.193Z;ISIN;EZ89ND8X4BC2;1.101956;360T;MONE;USD;N/A;500000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363563341;false;FULJ,ILQD
2020-03-17T16:00:56.588Z;ISIN;EZVLQY0K8HN7;0.91283;360T;MONE;GBP;N/A;360000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363563276L1;false;TPAC,FULJ,ILQD
2020-03-17T16:00:56.588Z;ISIN;EZ35MM6SLN68;0.914834;360T;MONE;GBP;N/A;500000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363563276L2;false;TPAC,FULJ,ILQD
2020-03-17T15:59:48.266Z;ISIN;EZ8766SCX7G6;1.098238;360T;MONE;USD;N/A;1500000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363561956;false;FULJ,ILQD
2020-03-17T15:58:44.281Z;ISIN;EZ59D3SHSM79;1.102578;360T;MONE;USD;N/A;200000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363561790;false;FULJ,ILQD
2020-03-17T15:58:39.991Z;ISIN;EZ95G902KJ15;1.0579654;360T;MONE;CHF;N/A;450000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363561557;false;FULJ,ILQD
2020-03-17T15:57:22.007Z;ISIN;EZ58YCDGMVS8;107.387;360T;MONE;JPY;N/A;7.0E8;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363564763L2;false;TPAC,FULJ,ILQD
2020-03-17T15:57:22.007Z;ISIN;EZ7K8VGH02C5;107.40741;360T;MONE;JPY;N/A;7.0E8;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363564763L1;false;TPAC,FULJ,ILQD
2020-03-17T15:57:14.915Z;ISIN;EZ96FB2M54Y4;1.099225;360T;MONE;USD;N/A;100000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363561407;false;FULJ,ILQD
2020-03-17T15:57:09.401Z;ISIN;EZ716SKMXZP1;117.7488;360T;MONE;JPY;N/A;5.0E8;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363562006L2;false;TPAC,FULJ,ILQD
2020-03-17T15:57:09.401Z;ISIN;EZ4LZ2JR13N1;117.84;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363562006L1;false;TPAC,FULJ,ILQD
2020-03-17T15:56:57.405Z;ISIN;EZ3645CQNR89;16.584575;360T;MONE;ZAR;N/A;1.3E8;ZAR;2020-04-14T00:00:00.000Z;360T;1010000281363562794L1;false;TPAC,FULJ,ILQD
2020-03-17T15:56:57.405Z;ISIN;EZ8RNQC60FB0;16.598343;360T;MONE;ZAR;N/A;1.3E8;ZAR;2020-04-14T00:00:00.000Z;360T;1010000281363562794L2;false;TPAC,FULJ,ILQD
2020-03-17T15:55:12.403Z;ISIN;EZ2Q0GX362K9;1.098319;360T;MONE;USD;N/A;5370605.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363561084L1;false;TPAC,FULJ,ILQD
2020-03-17T15:55:12.403Z;ISIN;EZ7SP7FT0K72;1.09849;360T;MONE;USD;N/A;5370605.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363561084L2;false;TPAC,FULJ,ILQD
2020-03-17T15:53:58.032Z;ISIN;EZVGV3PSXHL4;0.96229;360T;MONE;CHF;N/A;150000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363561204L1;false;TPAC,FULJ,ILQD
2020-03-17T15:53:58.032Z;ISIN;EZ5L4F95BFD5;0.952191;360T;MONE;CHF;N/A;150000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363561204L2;false;TPAC,FULJ,ILQD
2020-03-17T15:52:37.886Z;ISIN;EZ16267L30J3;0.9136517;360T;MONE;GBP;N/A;2000000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363560784;false;FULJ,ILQD
2020-03-17T15:52:29.578Z;ISIN;EZ6H503CWJK1;7.473025;360T;MONE;DKK;N/A;1.623619546E7;DKK;2020-04-14T00:00:00.000Z;360T;1010000281363560604;false;FULJ,ILQD
2020-03-17T15:51:49.503Z;ISIN;EZ3VJRHFMPQ3;1.102917;360T;MONE;USD;N/A;5100000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363560503L2;false;TPAC,FULJ,ILQD
2020-03-17T15:51:49.503Z;ISIN;EZ2Q0GX362K9;1.09837;360T;MONE;USD;N/A;1.181506473E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363560503L1;false;TPAC,FULJ,ILQD
2020-03-17T15:51:32.914Z;ISIN;EZ4LZ2JR13N1;118.057;360T;MONE;JPY;N/A;3.0E7;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363560708L1;false;TPAC,FULJ,ILQD
2020-03-17T15:51:32.914Z;ISIN;EZ2BS6CXZM76;117.9436;360T;MONE;JPY;N/A;2700000.0;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363560708L2;false;TPAC,FULJ,ILQD
2020-03-17T15:50:27.623Z;ISIN;EZ2NYSVTQBZ3;0.008944476;360T;MONE;CHF;N/A;2.14E8;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363560486;false;FULJ,ILQD
2020-03-17T15:50:08.792Z;ISIN;EZ2Q0GX362K9;1.0984689;360T;MONE;USD;N/A;2.0E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363559782L1;false;TPAC,FULJ,ILQD
2020-03-17T15:50:08.792Z;ISIN;EZ7SP7FT0K72;1.0986;360T;MONE;USD;N/A;2.0E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363559782L2;false;TPAC,FULJ,ILQD
2020-03-17T15:49:09.217Z;ISIN;EZ8Y39FLMGV2;1.5576968;360T;MONE;CAD;N/A;2857000.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363560470;false;FULJ,ILQD
2020-03-17T15:47:28.549Z;ISIN;EZ9YF3C0ZTN1;1.20475;360T;MONE;USD;N/A;3.0E7;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363558635L2;false;TPAC,FULJ,ILQD
2020-03-17T15:47:28.549Z;ISIN;EZ427LQXX9T9;1.2046349;360T;MONE;USD;N/A;3.0E7;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363558635L1;false;TPAC,FULJ,ILQD
2020-03-17T15:47:22.539Z;ISIN;EZ4DQXBBB161;0.9130327;360T;MONE;GBP;N/A;396000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363560245;false;FULJ,ILQD
