Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-16T20:24:04.340Z;ISIN;EZZS35440718;1.60587;360T;MONE;NZD;N/A;327000.0;NZD;2022-09-13T00:00:00.000Z;360T;1010000281549738360;false;FULJ,ILQD
2022-08-16T18:48:16.809Z;ISIN;EZ8NMXQD5XG8;1.0160186;360T;MONE;USD;N/A;200000.0;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549752762;false;FULJ,ILQD
2022-08-16T16:22:45.634Z;ISIN;EZCSW2N7LWK9;0.84178;360T;MONE;GBP;N/A;8000000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549747410L2;false;TPAC,FULJ,ILQD
2022-08-16T16:22:45.634Z;ISIN;EZK0HT7L7SB3;0.8417388;360T;MONE;GBP;N/A;8000000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549747410L1;false;TPAC,FULJ,ILQD
2022-08-16T15:46:48.398Z;ISIN;EZSQLLR6Y8C0;4.6835061;360T;MONE;PLN;N/A;100000.0;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549740803;false;FULJ,ILQD
2022-08-16T15:34:18.778Z;ISIN;EZ8CM7D43CG8;1.40335;360T;MONE;SGD;N/A;8000000.0;SGD;2022-09-13T00:00:00.000Z;360T;1010000281549736565L2;false;TPAC,FULJ,ILQD
2022-08-16T15:34:18.778Z;ISIN;EZ66S299TWZ8;1.403287;360T;MONE;SGD;N/A;8000000.0;SGD;2022-09-13T00:00:00.000Z;360T;1010000281549736565L1;false;TPAC,FULJ,ILQD
2022-08-16T15:33:38.546Z;ISIN;EZNXWRY4YH85;1.6056011;360T;MONE;NZD;N/A;800000.0;NZD;2022-09-13T00:00:00.000Z;360T;1010000281549736383L1;false;TPAC,FULJ,ILQD
2022-08-16T15:33:38.546Z;ISIN;EZRRVB0QY9R9;1.6057;360T;MONE;NZD;N/A;800000.0;NZD;2022-09-13T00:00:00.000Z;360T;1010000281549736383L2;false;TPAC,FULJ,ILQD
2022-08-16T15:33:06.372Z;ISIN;EZJJZK0H9LC4;136.646;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549736228L1;false;TPAC,FULJ,ILQD
2022-08-16T15:33:06.372Z;ISIN;EZNPBZYZ91Q8;136.646;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549736228L2;false;TPAC,FULJ,ILQD
2022-08-16T15:32:34.941Z;ISIN;EZXX5PZDZX09;1.45138;360T;MONE;AUD;N/A;5000000.0;AUD;2022-09-13T00:00:00.000Z;360T;1010000281549736175L2;false;TPAC,FULJ,ILQD
2022-08-16T15:32:34.941Z;ISIN;EZD9WCM7FRY8;1.4513117;360T;MONE;AUD;N/A;5000000.0;AUD;2022-09-13T00:00:00.000Z;360T;1010000281549736175L1;false;TPAC,FULJ,ILQD
2022-08-16T15:31:45.131Z;ISIN;EZYTJDG44KY9;19.9203;360T;MONE;MXN;N/A;1.59E8;MXN;2022-09-13T00:00:00.000Z;360T;1010000281549736093L1;false;TPAC,FULJ,ILQD
2022-08-16T15:31:45.131Z;ISIN;EZM3K6M105N6;19.9234;360T;MONE;MXN;N/A;1.59E8;MXN;2022-09-13T00:00:00.000Z;360T;1010000281549736093L2;false;TPAC,FULJ,ILQD
2022-08-16T15:30:48.152Z;ISIN;EZTTN4DMCB21;1.28773;360T;MONE;CAD;N/A;3.3E7;CAD;2022-09-13T00:00:00.000Z;360T;1010000281549736021L2;false;TPAC,FULJ,ILQD
2022-08-16T15:30:48.152Z;ISIN;EZZYS3PBFBR6;1.287727;360T;MONE;CAD;N/A;3.3E7;CAD;2022-09-13T00:00:00.000Z;360T;1010000281549736021L1;false;TPAC,FULJ,ILQD
2022-08-16T15:28:04.640Z;ISIN;EZH3HGVQZRW0;0.9505995;360T;MONE;CHF;N/A;1.5E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549732935L1;false;TPAC,FULJ,ILQD
2022-08-16T15:28:04.640Z;ISIN;EZC3H500FJZ3;0.95053;360T;MONE;CHF;N/A;1.5E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549732935L2;false;TPAC,FULJ,ILQD
2022-08-16T15:27:46.481Z;ISIN;EZ89RVSM55F5;0.96718;360T;MONE;CHF;N/A;1.5E7;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549732243L2;false;TPAC,FULJ,ILQD
2022-08-16T15:27:46.481Z;ISIN;EZ3ZL3Q97NN7;0.967187;360T;MONE;CHF;N/A;1.5E7;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549732243L1;false;TPAC,FULJ,ILQD
2022-08-16T15:08:02.957Z;ISIN;EZ272DJGHF32;24.1356;360T;MONE;CZK;N/A;3.65E8;CZK;2022-09-13T00:00:00.000Z;360T;1010000281549728823L1;false;TPAC,FULJ,ILQD
2022-08-16T15:08:02.957Z;ISIN;EZYV5N15BZ57;24.16672;360T;MONE;CZK;N/A;3.65E8;CZK;2022-09-13T00:00:00.000Z;360T;1010000281549728823L2;false;TPAC,FULJ,ILQD
2022-08-16T15:02:10.190Z;ISIN;EZ8NHCPL97L2;1.01788;360T;MONE;USD;N/A;4000000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549732171L2;false;TPAC,FULJ,ILQD
2022-08-16T15:02:10.190Z;ISIN;EZ8NMXQD5XG8;1.0178132;360T;MONE;USD;N/A;4000000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549732171L1;false;TPAC,FULJ,ILQD
2022-08-16T15:00:13.112Z;ISIN;EZM8KQXHTRS1;136.77924;360T;MONE;JPY;N/A;1.0E8;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549731625L2;false;TPAC,FULJ,ILQD
2022-08-16T15:00:13.112Z;ISIN;EZNPBZYZ91Q8;136.788;360T;MONE;JPY;N/A;1.0E8;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549731625L1;false;TPAC,FULJ,ILQD
2022-08-16T14:57:23.880Z;ISIN;EZC2QWK07JV1;0.8431382;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549730405L2;false;TPAC,FULJ,ILQD
2022-08-16T14:57:23.880Z;ISIN;EZK0HT7L7SB3;0.841799;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549730405L1;false;TPAC,FULJ,ILQD
2022-08-16T14:54:15.683Z;ISIN;EZD5C7QGD0Z8;9.899904;360T;MONE;NOK;N/A;6.0E8;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549728320L2;false;TPAC,FULJ,ILQD
2022-08-16T14:54:15.683Z;ISIN;EZY18JSBY9G4;9.85112;360T;MONE;NOK;N/A;6.0E8;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549728320L1;false;TPAC,FULJ,ILQD
2022-08-16T14:35:07.220Z;ISIN;EZTR1P3BKFC1;1.214635;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549727035L2;false;TPAC,FULJ,ILQD
2022-08-16T14:35:07.220Z;ISIN;EZPND7CNX3M0;1.210851;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549727035L1;false;TPAC,FULJ,ILQD
2022-08-16T14:34:49.805Z;ISIN;EZYTJDG44KY9;19.92081;360T;MONE;MXN;N/A;1.3E8;MXN;2022-09-13T00:00:00.000Z;360T;1010000281549726515L1;false;TPAC,FULJ,ILQD
2022-08-16T14:34:49.805Z;ISIN;EZM3K6M105N6;19.92436;360T;MONE;MXN;N/A;1.3E8;MXN;2022-09-13T00:00:00.000Z;360T;1010000281549726515L2;false;TPAC,FULJ,ILQD
2022-08-16T14:33:58.501Z;ISIN;EZ0JS7WFVBJ2;134.321;360T;MONE;JPY;N/A;1.0E10;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549726460L2;false;TPAC,FULJ,ILQD
2022-08-16T14:33:58.501Z;ISIN;EZ7JSZBWXVW4;134.33015;360T;MONE;JPY;N/A;1.0E10;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549726460L1;false;TPAC,FULJ,ILQD
2022-08-16T14:33:44.372Z;ISIN;EZ7JSZBWXVW4;134.33216;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549726431L1;false;TPAC,FULJ,ILQD
2022-08-16T14:33:44.372Z;ISIN;EZ0JS7WFVBJ2;134.323;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549726431L2;false;TPAC,FULJ,ILQD
2022-08-16T14:33:34.720Z;ISIN;EZMHH3863DC5;1.378608;360T;MONE;SGD;N/A;3.0E7;SGD;2022-09-13T00:00:00.000Z;360T;1010000281549726254L1;false;TPAC,FULJ,ILQD
2022-08-16T14:33:34.720Z;ISIN;EZF8DPNHWN10;1.378597;360T;MONE;SGD;N/A;3.0E7;SGD;2022-09-13T00:00:00.000Z;360T;1010000281549726254L2;false;TPAC,FULJ,ILQD
2022-08-16T14:33:18.997Z;ISIN;EZ4T93QPH260;134.20748;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549726098L2;false;TPAC,FULJ,ILQD
2022-08-16T14:33:18.997Z;ISIN;EZ7JSZBWXVW4;134.33718;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549726098L1;false;TPAC,FULJ,ILQD
2022-08-16T14:32:58.931Z;ISIN;EZR6F4BTLSD5;0.63374;360T;MONE;USD;N/A;9000000.0;NZD;2022-09-13T00:00:00.000Z;360T;1010000281549726020L2;false;TPAC,FULJ,ILQD
2022-08-16T14:32:58.931Z;ISIN;EZ6LHQVK6QC3;0.633741;360T;MONE;USD;N/A;9000000.0;NZD;2022-09-13T00:00:00.000Z;360T;1010000281549726020L1;false;TPAC,FULJ,ILQD
2022-08-16T14:32:39.766Z;ISIN;EZ76X5YKYBZ1;1.0199779;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549725973L2;false;TPAC,FULJ,ILQD
2022-08-16T14:32:39.766Z;ISIN;EZ8NMXQD5XG8;1.018403;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549725973L1;false;TPAC,FULJ,ILQD
2022-08-16T14:32:18.679Z;ISIN;EZ2J6GDW0V06;6.797641;360T;MONE;CNY;N/A;1.3E8;CNY;2022-09-13T00:00:00.000Z;360T;1010000281549725885L1;false;TPAC,FULJ,ILQD
2022-08-16T14:32:18.679Z;ISIN;EZZNYF2NPPM4;6.79764;360T;MONE;CNY;N/A;1.3E8;CNY;2022-09-13T00:00:00.000Z;360T;1010000281549725885L2;false;TPAC,FULJ,ILQD
2022-08-16T14:32:05.518Z;ISIN;EZ1FL531SMF1;1.020067;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549725820L2;false;TPAC,FULJ,ILQD
2022-08-16T14:32:05.518Z;ISIN;EZ8NMXQD5XG8;1.018563;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549725820L1;false;TPAC,FULJ,ILQD
2022-08-16T14:31:30.863Z;ISIN;EZF7M6C7C5J2;0.7012163;360T;MONE;USD;N/A;4.4E7;AUD;2022-09-13T00:00:00.000Z;360T;1010000281549725475L1;false;TPAC,FULJ,ILQD
2022-08-16T14:31:30.863Z;ISIN;EZ79HJJ6GY19;0.70123;360T;MONE;USD;N/A;4.4E7;AUD;2022-09-13T00:00:00.000Z;360T;1010000281549725475L2;false;TPAC,FULJ,ILQD
2022-08-16T14:28:09.134Z;ISIN;EZ95BSZ63M76;16.4142457;360T;MONE;ZAR;N/A;1.68E8;ZAR;2022-09-13T00:00:00.000Z;360T;1010000281549722461L1;false;TPAC,FULJ,ILQD
2022-08-16T14:28:09.134Z;ISIN;EZ4DGL3XNLD1;16.41569;360T;MONE;ZAR;N/A;1.68E8;ZAR;2022-09-13T00:00:00.000Z;360T;1010000281549722461L2;false;TPAC,FULJ,ILQD
2022-08-16T14:27:26.255Z;ISIN;EZ79HJJ6GY19;0.70119;360T;MONE;USD;N/A;2.3E7;AUD;2022-09-13T00:00:00.000Z;360T;1010000281549721633L2;false;TPAC,FULJ,ILQD
2022-08-16T14:27:26.255Z;ISIN;EZF7M6C7C5J2;0.701177;360T;MONE;USD;N/A;2.3E7;AUD;2022-09-13T00:00:00.000Z;360T;1010000281549721633L1;false;TPAC,FULJ,ILQD
2022-08-16T14:25:20.050Z;ISIN;EZSGR1RQ46D4;1.2096046;360T;MONE;USD;N/A;4.5E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549723810L1;false;TPAC,FULJ,ILQD
2022-08-16T14:25:20.050Z;ISIN;EZ495D3S1XY1;1.2096279;360T;MONE;USD;N/A;4.5E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549723810L2;false;TPAC,FULJ,ILQD
2022-08-16T14:24:29.565Z;ISIN;EZVJ23522P12;1.0175601;360T;MONE;USD;N/A;3.0E7;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549723705L1;false;TPAC,FULJ,ILQD
2022-08-16T14:24:29.565Z;ISIN;EZ8NMXQD5XG8;1.017632;360T;MONE;USD;N/A;3.0E7;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549723705L2;false;TPAC,FULJ,ILQD
2022-08-16T14:20:52.123Z;ISIN;EZTJ1PH71L89;3.1898358;360T;MONE;TND;N/A;200000.0;TND;2022-09-13T00:00:00.000Z;360T;1010000281549723076L2;false;TPAC,FULJ,ILQD
2022-08-16T14:20:52.123Z;ISIN;EZHXSL1GB4X0;3.1883369;360T;MONE;TND;N/A;200000.0;TND;2022-09-13T00:00:00.000Z;360T;1010000281549723076L1;false;TPAC,FULJ,ILQD
2022-08-16T14:20:36.029Z;ISIN;EZ8NMXQD5XG8;1.017092;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549722721L2;false;TPAC,FULJ,ILQD
2022-08-16T14:20:36.029Z;ISIN;EZVJ23522P12;1.0170241;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549722721L1;false;TPAC,FULJ,ILQD
2022-08-16T14:19:07.486Z;ISIN;EZMDGR178SY7;0.8412202;360T;MONE;GBP;N/A;7.5E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549719658L1;false;TPAC,FULJ,ILQD
2022-08-16T14:19:07.486Z;ISIN;EZK0HT7L7SB3;0.8412595;360T;MONE;GBP;N/A;7.5E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549719658L2;false;TPAC,FULJ,ILQD
2022-08-16T14:18:32.640Z;ISIN;EZVJ23522P12;1.0170065;360T;MONE;USD;N/A;100000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549722121;false;FULJ,ILQD
2022-08-16T14:18:25.785Z;ISIN;EZK0HT7L7SB3;0.8413889;360T;MONE;GBP;N/A;200000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549716704L2;false;TPAC,FULJ,ILQD
2022-08-16T14:18:25.785Z;ISIN;EZMDGR178SY7;0.8413456;360T;MONE;GBP;N/A;200000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549716704L1;false;TPAC,FULJ,ILQD
2022-08-16T14:17:35.578Z;ISIN;EZ9QSJSF15S8;4.6282152;360T;MONE;PLN;N/A;900000.0;PLN;2022-09-13T00:00:00.000Z;360T;1010000281549720684;false;FULJ,ILQD
2022-08-16T14:17:25.615Z;ISIN;EZDFKD700S75;1.01711;360T;MONE;USD;N/A;2.1E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549720180L2;false;TPAC,FULJ,ILQD
2022-08-16T14:17:25.615Z;ISIN;EZVJ23522P12;1.01691;360T;MONE;USD;N/A;2.1E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549720180L1;false;TPAC,FULJ,ILQD
2022-08-16T14:16:50.389Z;ISIN;EZ75SRKCZJ83;3.87083;360T;MONE;PEN;N/A;600000.0;PEN;2022-09-13T00:00:00.000Z;360T;1010000281549719887;false;FULJ,ILQD
2022-08-16T14:15:31.160Z;ISIN;EZ8NHCPL97L2;1.01724;360T;MONE;USD;N/A;5000000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549722626L2;false;TPAC,FULJ,ILQD
2022-08-16T14:15:31.160Z;ISIN;EZVJ23522P12;1.0171073;360T;MONE;USD;N/A;5000000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549722626L1;false;TPAC,FULJ,ILQD
2022-08-16T14:13:29.151Z;ISIN;EZ8J6T1N1DG3;9.9146992;360T;MONE;NOK;N/A;497000.0;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549721044;false;FULJ,ILQD
2022-08-16T14:10:21.192Z;ISIN;EZD656MDHH32;1.20886;360T;MONE;USD;N/A;1000000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549719942L2;false;TPAC,FULJ,ILQD
2022-08-16T14:10:21.192Z;ISIN;EZ495D3S1XY1;1.208838;360T;MONE;USD;N/A;1000000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549719942L1;false;TPAC,FULJ,ILQD
2022-08-16T14:10:15.680Z;ISIN;EZ4LMW516C01;1.0175699;360T;MONE;USD;N/A;1015000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549719790L2;false;TPAC,FULJ,ILQD
2022-08-16T14:10:15.680Z;ISIN;EZDFKD700S75;1.017097;360T;MONE;USD;N/A;1000000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549719790L1;false;TPAC,FULJ,ILQD
2022-08-16T14:09:35.146Z;ISIN;EZVJ23522P12;1.0169839;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549719032L1;false;TPAC,FULJ,ILQD
2022-08-16T14:09:35.146Z;ISIN;EZ8NMXQD5XG8;1.017052;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549719032L2;false;TPAC,FULJ,ILQD
2022-08-16T14:09:16.604Z;ISIN;EZC053JWNJ76;20.2799847;360T;MONE;MXN;N/A;1.0E7;MXN;2022-09-13T00:00:00.000Z;360T;1010000281549719425L1;false;TPAC,FULJ,ILQD
2022-08-16T14:09:16.604Z;ISIN;EZP2BPSHPPS4;20.3161002;360T;MONE;MXN;N/A;8600000.0;MXN;2022-09-13T00:00:00.000Z;360T;1010000281549719425L2;false;TPAC,FULJ,ILQD
2022-08-16T14:08:34.619Z;ISIN;EZHJSBJ44346;7.8411;360T;MONE;HKD;N/A;8000000.0;HKD;2022-09-13T00:00:00.000Z;360T;1010000281549719122L2;false;TPAC,FULJ,ILQD
2022-08-16T14:08:34.619Z;ISIN;EZ64Z9WMN4Y0;7.8412145;360T;MONE;HKD;N/A;8000000.0;HKD;2022-09-13T00:00:00.000Z;360T;1010000281549719122L1;false;TPAC,FULJ,ILQD
2022-08-16T14:06:34.989Z;ISIN;EZBFB76RLSN1;136.7591;360T;MONE;JPY;N/A;2.0E7;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549718455L2;false;TPAC,FULJ,ILQD
2022-08-16T14:06:34.989Z;ISIN;EZSF62CQJMY9;136.7607;360T;MONE;JPY;N/A;2.8E7;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549718455L1;false;TPAC,FULJ,ILQD
2022-08-16T14:06:29.350Z;ISIN;EZV304YPMHJ6;1.0196103;360T;MONE;USD;N/A;6410000.0;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549715543;false;FULJ,ILQD
2022-08-16T14:04:47.011Z;ISIN;EZK0HT7L7SB3;0.84162;360T;MONE;GBP;N/A;1.4E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549716964L2;false;TPAC,FULJ,ILQD
2022-08-16T14:04:47.011Z;ISIN;EZMDGR178SY7;0.8415812;360T;MONE;GBP;N/A;1.4E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549716964L1;false;TPAC,FULJ,ILQD
2022-08-16T14:04:29.931Z;ISIN;EZ48JJG608D0;4232.11;360T;MONE;COP;N/A;2.9E9;COP;2022-09-13T00:00:00.000Z;360T;1010000281549716862L2;false;TPAC,FULJ,ILQD
2022-08-16T14:04:29.931Z;ISIN;EZ42LYPT09M5;4209.91;360T;MONE;COP;N/A;3.5E9;COP;2022-09-13T00:00:00.000Z;360T;1010000281549716862L1;false;TPAC,FULJ,ILQD
2022-08-16T14:04:19.738Z;ISIN;EZ8NMXQD5XG8;1.0166126;360T;MONE;USD;N/A;6.5E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549716915L2;false;TPAC,FULJ,ILQD
2022-08-16T14:04:19.738Z;ISIN;EZVJ23522P12;1.0165465;360T;MONE;USD;N/A;6.5E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549716915L1;false;TPAC,FULJ,ILQD
2022-08-16T14:03:53.521Z;ISIN;EZ495D3S1XY1;1.2081483;360T;MONE;USD;N/A;2.501E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549718243L1;false;TPAC,FULJ,ILQD
2022-08-16T14:03:53.521Z;ISIN;EZ5JP7W1K125;1.2081922;360T;MONE;USD;N/A;2.5E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549718243L2;false;TPAC,FULJ,ILQD
2022-08-16T14:02:14.289Z;ISIN;EZN7VRFJQHX7;0.947228;360T;MONE;CHF;N/A;4.0E7;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549717707L2;false;TPAC,FULJ,ILQD
2022-08-16T14:02:14.289Z;ISIN;EZC3H500FJZ3;0.94948;360T;MONE;CHF;N/A;4.0E7;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549717707L1;false;TPAC,FULJ,ILQD
2022-08-16T14:01:19.788Z;ISIN;EZ89RVSM55F5;0.96589;360T;MONE;CHF;N/A;510000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549716855L1;false;TPAC,FULJ,ILQD
2022-08-16T14:01:19.788Z;ISIN;EZWMRPV554R1;0.9658441;360T;MONE;CHF;N/A;500000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549716855L2;false;TPAC,FULJ,ILQD
2022-08-16T14:00:26.271Z;ISIN;EZ8NMXQD5XG8;1.017483;360T;MONE;USD;N/A;185000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549716456;false;FULJ,ILQD
2022-08-16T13:58:13.416Z;ISIN;EZJ9YXQD0ND9;0.9656499;360T;MONE;CHF;N/A;300000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549715436L1;false;TPAC,FULJ,ILQD
2022-08-16T13:58:13.416Z;ISIN;EZWMRPV554R1;0.965595;360T;MONE;CHF;N/A;300000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549715436L2;false;TPAC,FULJ,ILQD
2022-08-16T13:58:05.788Z;ISIN;EZNGGLP9JL25;4.6924;360T;MONE;PLN;N/A;1000000.0;PLN;2022-09-13T00:00:00.000Z;360T;1010000281549715327L1;false;TPAC,FULJ,ILQD
2022-08-16T13:58:05.788Z;ISIN;EZ8ZK6RVNZF5;4.6992894;360T;MONE;PLN;N/A;1000000.0;PLN;2022-09-13T00:00:00.000Z;360T;1010000281549715327L2;false;TPAC,FULJ,ILQD
2022-08-16T13:57:34.260Z;ISIN;EZLR98WD8PF5;7.436902;360T;MONE;DKK;N/A;1000000.0;DKK;2022-09-13T00:00:00.000Z;360T;1010000281549715171L2;false;TPAC,FULJ,ILQD
2022-08-16T13:57:34.260Z;ISIN;EZTGV6DPF398;7.43705;360T;MONE;DKK;N/A;1000000.0;DKK;2022-09-13T00:00:00.000Z;360T;1010000281549715171L1;false;TPAC,FULJ,ILQD
2022-08-16T13:56:59.464Z;ISIN;EZK0HT7L7SB3;0.8415395;360T;MONE;GBP;N/A;5000000.0;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549712941L1;false;TPAC,FULJ,ILQD
2022-08-16T13:56:59.464Z;ISIN;EZCSW2N7LWK9;0.84158;360T;MONE;GBP;N/A;5000000.0;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549712941L2;false;TPAC,FULJ,ILQD
2022-08-16T13:56:50.734Z;ISIN;EZ29WBGF3ZK2;9.8425753;360T;MONE;NOK;N/A;3000000.0;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549715040L1;false;TPAC,FULJ,ILQD
2022-08-16T13:56:50.734Z;ISIN;EZY18JSBY9G4;9.8429;360T;MONE;NOK;N/A;3000000.0;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549715040L2;false;TPAC,FULJ,ILQD
2022-08-16T13:56:22.985Z;ISIN;EZ3ZL3Q97NN7;0.9653893;360T;MONE;CHF;N/A;7000000.0;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549712910L2;false;TPAC,FULJ,ILQD
2022-08-16T13:56:22.985Z;ISIN;EZJ9YXQD0ND9;0.9654071;360T;MONE;CHF;N/A;7000000.0;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549712910L1;false;TPAC,FULJ,ILQD
2022-08-16T13:56:14.499Z;ISIN;EZ9KZL24L9C1;6.91069;360T;MONE;CNY;N/A;1.35E7;CNY;2022-09-13T00:00:00.000Z;360T;1010000281549712608L2;false;TPAC,FULJ,ILQD
2022-08-16T13:56:14.499Z;ISIN;EZXGKCVZQQY7;6.910261;360T;MONE;CNY;N/A;1.35E7;CNY;2022-09-13T00:00:00.000Z;360T;1010000281549712608L1;false;TPAC,FULJ,ILQD
2022-08-16T13:56:00.445Z;ISIN;EZMDGR178SY7;0.8414988;360T;MONE;GBP;N/A;5000000.0;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549712464L1;false;TPAC,FULJ,ILQD
2022-08-16T13:56:00.445Z;ISIN;EZK0HT7L7SB3;0.8415398;360T;MONE;GBP;N/A;5000000.0;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549712464L2;false;TPAC,FULJ,ILQD
2022-08-16T13:55:51.482Z;ISIN;EZKYWTPQ99B7;9.8465175;360T;MONE;NOK;N/A;3000000.0;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549714486L2;false;TPAC,FULJ,ILQD
2022-08-16T13:55:51.482Z;ISIN;EZY18JSBY9G4;9.8434;360T;MONE;NOK;N/A;3000000.0;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549714486L1;false;TPAC,FULJ,ILQD
2022-08-16T13:52:34.903Z;ISIN;EZF7M6C7C5J2;0.7016347;360T;MONE;USD;N/A;5600000.0;AUD;2022-09-13T00:00:00.000Z;360T;1010000281549711622L1;false;TPAC,FULJ,ILQD
2022-08-16T13:52:34.903Z;ISIN;EZ79HJJ6GY19;0.70165;360T;MONE;USD;N/A;5600000.0;AUD;2022-09-13T00:00:00.000Z;360T;1010000281549711622L2;false;TPAC,FULJ,ILQD
2022-08-16T13:52:13.950Z;ISIN;EZ5GRF7W6GF5;5.159232;360T;MONE;BRL;N/A;600000.0;BRL;2022-09-13T00:00:00.000Z;360T;1010000281549711342;false;FULJ,ILQD
2022-08-16T13:50:43.869Z;ISIN;EZR6F4BTLSD5;0.63356;360T;MONE;USD;N/A;8000000.0;NZD;2022-09-13T00:00:00.000Z;360T;1010000281549711171L2;false;TPAC,FULJ,ILQD
