Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-24T16:34:07.428Z;ISIN;EZBBTJ4YQLZ1;1.17928;360T;MONE;USD;N/A;1284015.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551373298;false;FULJ,ILQD
2022-08-24T16:33:57.612Z;ISIN;EZB95TKGM6N4;1.1794875;360T;MONE;USD;N/A;211663.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551373253L1;false;TPAC,FULJ,ILQD
2022-08-24T16:33:57.612Z;ISIN;EZB95TKGM6N4;1.1794875;360T;MONE;USD;N/A;4116820.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551373253L2;false;TPAC,FULJ,ILQD
2022-08-24T16:33:45.945Z;ISIN;EZP261QPGPG3;0.8439765;360T;MONE;GBP;N/A;161252.0;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551372917L1;false;TPAC,FULJ,ILQD
2022-08-24T16:33:45.945Z;ISIN;EZP261QPGPG3;0.8439765;360T;MONE;GBP;N/A;3364374.0;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551372917L2;false;TPAC,FULJ,ILQD
2022-08-24T16:33:34.208Z;ISIN;EZYKTMYJ9NB9;1.140269;360T;MONE;CHF;N/A;1806828.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551372365L2;false;TPAC,FULJ,ILQD
2022-08-24T16:33:34.208Z;ISIN;EZYKTMYJ9NB9;1.140269;360T;MONE;CHF;N/A;91552.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551372365L1;false;TPAC,FULJ,ILQD
2022-08-24T16:25:35.398Z;ISIN;EZHJ3NF0FHJ6;1.17924;360T;MONE;USD;N/A;7.3E8;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551371572L2;false;TPAC,FULJ,ILQD
2022-08-24T16:25:35.398Z;ISIN;EZBBTJ4YQLZ1;1.1792202;360T;MONE;USD;N/A;7.3E8;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551371572L1;false;TPAC,FULJ,ILQD
2022-08-24T16:20:18.703Z;ISIN;EZTKM5CHJ2N7;36.024;360T;MONE;THB;N/A;3.478E7;THB;2022-09-21T00:00:00.000Z;360T;1010000281551372961L1;false;TPAC,FULJ,ILQD
2022-08-24T16:20:18.703Z;ISIN;EZY6KXX6STY4;35.97295;360T;MONE;THB;N/A;3.478E7;THB;2022-09-21T00:00:00.000Z;360T;1010000281551372961L2;false;TPAC,FULJ,ILQD
2022-08-24T15:54:25.927Z;ISIN;EZ1ZT2XWLPF3;0.84475;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551367645L1;false;TPAC,FULJ,ILQD
2022-08-24T15:54:25.927Z;ISIN;EZ7DY2W2W7D2;0.847498;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551367645L2;false;TPAC,FULJ,ILQD
2022-08-24T15:39:25.682Z;ISIN;EZ8Y7RXKBLK7;0.997333;360T;MONE;USD;N/A;3500000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551363978L1;false;TPAC,FULJ,ILQD
2022-08-24T15:39:25.682Z;ISIN;EZLRM5JV68H6;0.9986909;360T;MONE;USD;N/A;3500000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551363978L2;false;TPAC,FULJ,ILQD
2022-08-24T15:32:18.291Z;ISIN;EZ9M5KK9YKR6;136.51123;360T;MONE;JPY;N/A;1.9E9;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551357722L1;false;TPAC,FULJ,ILQD
2022-08-24T15:32:18.291Z;ISIN;EZBFB76RLSN1;136.51;360T;MONE;JPY;N/A;1.9E9;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551357722L2;false;TPAC,FULJ,ILQD
2022-08-24T15:31:08.680Z;ISIN;EZCF3PJXBJ20;1.38934;360T;MONE;SGD;N/A;6500000.0;SGD;2022-09-21T00:00:00.000Z;360T;1010000281551357628L2;false;TPAC,FULJ,ILQD
2022-08-24T15:31:08.680Z;ISIN;EZ2QM2GNW113;1.389316;360T;MONE;SGD;N/A;6500000.0;SGD;2022-09-21T00:00:00.000Z;360T;1010000281551357628L1;false;TPAC,FULJ,ILQD
2022-08-24T15:30:22.808Z;ISIN;EZ53W7K6Q0K6;1.61078;360T;MONE;NZD;N/A;800000.0;NZD;2022-09-21T00:00:00.000Z;360T;1010000281551357371L2;false;TPAC,FULJ,ILQD
2022-08-24T15:30:22.808Z;ISIN;EZSGQCSV2K53;1.6106825;360T;MONE;NZD;N/A;800000.0;NZD;2022-09-21T00:00:00.000Z;360T;1010000281551357371L1;false;TPAC,FULJ,ILQD
2022-08-24T15:29:54.751Z;ISIN;EZPCT2G41N02;1.4429723;360T;MONE;AUD;N/A;2.3E7;AUD;2022-09-21T00:00:00.000Z;360T;1010000281551357357L1;false;TPAC,FULJ,ILQD
2022-08-24T15:29:54.751Z;ISIN;EZM2Y259YQQ0;1.44304;360T;MONE;AUD;N/A;2.3E7;AUD;2022-09-21T00:00:00.000Z;360T;1010000281551357357L2;false;TPAC,FULJ,ILQD
2022-08-24T15:29:16.612Z;ISIN;EZ10HKCJM8K8;19.9036;360T;MONE;MXN;N/A;1.16E8;MXN;2022-09-21T00:00:00.000Z;360T;1010000281551357026L1;false;TPAC,FULJ,ILQD
2022-08-24T15:29:16.612Z;ISIN;EZVYYP3RKKK8;19.9071;360T;MONE;MXN;N/A;1.16E8;MXN;2022-09-21T00:00:00.000Z;360T;1010000281551357026L2;false;TPAC,FULJ,ILQD
2022-08-24T15:28:51.335Z;ISIN;EZV0BKVQQ683;1.29736;360T;MONE;CAD;N/A;3.35E7;CAD;2022-09-21T00:00:00.000Z;360T;1010000281551356983L1;false;TPAC,FULJ,ILQD
2022-08-24T15:28:51.335Z;ISIN;EZ8TYWZDQLW0;1.29736;360T;MONE;CAD;N/A;3.35E7;CAD;2022-09-21T00:00:00.000Z;360T;1010000281551356983L2;false;TPAC,FULJ,ILQD
2022-08-24T15:28:24.652Z;ISIN;EZ3HVJB00ZX0;0.2013721;360T;MONE;CHF;N/A;1.0E7;PLN;2022-09-21T00:00:00.000Z;360T;1010000281551353235L2;false;TPAC,FULJ,ILQD
2022-08-24T15:28:24.652Z;ISIN;EZ1M3YWK0BG3;0.20204;360T;MONE;CHF;N/A;1.0E7;PLN;2022-09-21T00:00:00.000Z;360T;1010000281551353235L1;false;TPAC,FULJ,ILQD
2022-08-24T15:26:42.127Z;ISIN;EZ4LMW516C01;0.99756;360T;MONE;USD;N/A;6500000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551358030L1;false;TPAC,FULJ,ILQD
2022-08-24T15:26:42.127Z;ISIN;EZVJYF4B1SV6;1.0232727;360T;MONE;USD;N/A;6500000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551358030L2;false;TPAC,FULJ,ILQD
2022-08-24T15:17:38.162Z;ISIN;EZCPXR9Z4C41;10.57202;360T;MONE;SEK;N/A;3000000.0;SEK;2022-09-21T00:00:00.000Z;360T;1010000281551357083L2;false;TPAC,FULJ,ILQD
2022-08-24T15:17:38.162Z;ISIN;EZP04Q0ZQXB9;10.5718209;360T;MONE;SEK;N/A;3000000.0;SEK;2022-09-21T00:00:00.000Z;360T;1010000281551357083L1;false;TPAC,FULJ,ILQD
2022-08-24T15:14:01.049Z;ISIN;EZ4LMW516C01;0.99829;360T;MONE;USD;N/A;1000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551356645L1;false;TPAC,FULJ,ILQD
2022-08-24T15:14:01.049Z;ISIN;EZ12TYDK2GM3;1.019916;360T;MONE;USD;N/A;1000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551356645L2;false;TPAC,FULJ,ILQD
2022-08-24T15:13:14.422Z;ISIN;EZ4LMW516C01;0.99795;360T;MONE;USD;N/A;1000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551356505L1;false;TPAC,FULJ,ILQD
2022-08-24T15:13:14.422Z;ISIN;EZ3B83217CF4;1.025526;360T;MONE;USD;N/A;1000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551356505L2;false;TPAC,FULJ,ILQD
2022-08-24T15:12:29.685Z;ISIN;EZ1HCMW92W59;1.0305133;360T;MONE;USD;N/A;1000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551356283L2;false;TPAC,FULJ,ILQD
2022-08-24T15:12:29.685Z;ISIN;EZ4LMW516C01;0.99825;360T;MONE;USD;N/A;1000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551356283L1;false;TPAC,FULJ,ILQD
2022-08-24T15:09:00.642Z;ISIN;EZ2NKP5X9JB0;1.1817059;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551356065L2;false;TPAC,FULJ,ILQD
2022-08-24T15:09:00.642Z;ISIN;EZHJ3NF0FHJ6;1.18124;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551356065L1;false;TPAC,FULJ,ILQD
2022-08-24T15:07:12.471Z;ISIN;EZ4LMW516C01;0.99774;360T;MONE;USD;N/A;1.6E8;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551353596L2;false;TPAC,FULJ,ILQD
2022-08-24T15:07:12.471Z;ISIN;EZBFHHSMR9S8;0.9976759;360T;MONE;USD;N/A;1.6E8;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551353596L1;false;TPAC,FULJ,ILQD
2022-08-24T15:03:56.248Z;ISIN;EZ1QQDJT6673;4.77555;360T;MONE;PLN;N/A;1.0E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551354440L1;false;TPAC,FULJ,ILQD
2022-08-24T15:03:56.248Z;ISIN;EZY7TFPY2ZY1;5.2049081;360T;MONE;PLN;N/A;1.0E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551354440L2;false;TPAC,FULJ,ILQD
2022-08-24T15:01:31.968Z;ISIN;EZ2KFCTKM5C1;1.0008773;360T;MONE;USD;N/A;105000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551354112;false;FULJ,ILQD
2022-08-24T15:01:00.386Z;ISIN;EZ7GXWYS5H87;0.9998481;360T;MONE;USD;N/A;106000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551353993;false;FULJ,ILQD
2022-08-24T14:53:14.406Z;ISIN;EZVVJK1MMN39;16.976219;360T;MONE;ZAR;N/A;4.7E7;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551351960L2;false;TPAC,FULJ,ILQD
2022-08-24T14:53:14.406Z;ISIN;EZNL3FRBNNT6;16.8764;360T;MONE;ZAR;N/A;4.7E7;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551351960L1;false;TPAC,FULJ,ILQD
2022-08-24T14:52:31.281Z;ISIN;EZNL3FRBNNT6;16.8733;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551351921L1;false;TPAC,FULJ,ILQD
2022-08-24T14:52:31.281Z;ISIN;EZVVJK1MMN39;16.973047;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551351921L2;false;TPAC,FULJ,ILQD
2022-08-24T14:51:52.163Z;ISIN;EZNL3FRBNNT6;16.8846;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551351688L1;false;TPAC,FULJ,ILQD
2022-08-24T14:51:52.163Z;ISIN;EZVVJK1MMN39;16.984408;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551351688L2;false;TPAC,FULJ,ILQD
2022-08-24T14:51:00.009Z;ISIN;EZ5HJSN5J341;136.877;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551351593L2;false;TPAC,FULJ,ILQD
2022-08-24T14:51:00.009Z;ISIN;EZ2WDPCFNRY9;136.88698;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551351593L1;false;TPAC,FULJ,ILQD
2022-08-24T14:50:48.602Z;ISIN;EZ5HJSN5J341;136.878;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551351542L2;false;TPAC,FULJ,ILQD
2022-08-24T14:50:48.602Z;ISIN;EZ2WDPCFNRY9;136.88798;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551351542L1;false;TPAC,FULJ,ILQD
2022-08-24T14:50:31.909Z;ISIN;EZNL3FRBNNT6;16.86831;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551351372L1;false;TPAC,FULJ,ILQD
2022-08-24T14:50:31.909Z;ISIN;EZVVJK1MMN39;16.967484;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551351372L2;false;TPAC,FULJ,ILQD
2022-08-24T14:46:26.095Z;ISIN;EZGQGWQG74K1;0.9676787;360T;MONE;CHF;N/A;6.5E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551346790L1;false;TPAC,FULJ,ILQD
2022-08-24T14:46:26.095Z;ISIN;EZ37HP252736;0.96761;360T;MONE;CHF;N/A;6.5E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551346790L2;false;TPAC,FULJ,ILQD
2022-08-24T14:46:05.491Z;ISIN;EZYP8FDL4NM6;1.4718313;360T;MONE;AUD;N/A;5000000.0;AUD;2022-09-21T00:00:00.000Z;360T;1010000281551349814;false;FULJ,ILQD
2022-08-24T14:45:43.887Z;ISIN;EZLDYKJFHZ27;0.8441914;360T;MONE;GBP;N/A;4000000.0;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551349612L2;false;TPAC,FULJ,ILQD
2022-08-24T14:45:43.887Z;ISIN;EZ1ZT2XWLPF3;0.8429;360T;MONE;GBP;N/A;4000000.0;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551349612L1;false;TPAC,FULJ,ILQD
2022-08-24T14:45:21.737Z;ISIN;EZ136BLNLHH4;0.12929;360T;MONE;CHF;N/A;2.0E7;DKK;2022-09-21T00:00:00.000Z;360T;1010000281551346008L1;false;TPAC,FULJ,ILQD
2022-08-24T14:45:21.737Z;ISIN;EZ7XSBK32DX2;0.1292817;360T;MONE;CHF;N/A;2.0E7;DKK;2022-09-21T00:00:00.000Z;360T;1010000281551346008L2;false;TPAC,FULJ,ILQD
2022-08-24T14:45:00.129Z;ISIN;EZ89315TZ7F9;0.5974869;360T;MONE;CHF;N/A;8000000.0;NZD;2022-09-21T00:00:00.000Z;360T;1010000281551345928L2;false;TPAC,FULJ,ILQD
2022-08-24T14:45:00.129Z;ISIN;EZS9R9L6RY40;0.59818;360T;MONE;CHF;N/A;8000000.0;NZD;2022-09-21T00:00:00.000Z;360T;1010000281551345928L1;false;TPAC,FULJ,ILQD
2022-08-24T14:44:30.834Z;ISIN;EZP8L7CSVBY3;0.00233522;360T;MONE;CHF;N/A;6.0E8;HUF;2022-09-21T00:00:00.000Z;360T;1010000281551345723L2;false;TPAC,FULJ,ILQD
2022-08-24T14:44:30.834Z;ISIN;EZGMHW1SM2C6;0.0023449;360T;MONE;CHF;N/A;6.0E8;HUF;2022-09-21T00:00:00.000Z;360T;1010000281551345723L1;false;TPAC,FULJ,ILQD
2022-08-24T14:44:07.497Z;ISIN;EZZQ56JXFTL4;0.057;360T;MONE;CHF;N/A;2.5E7;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551345535L1;false;TPAC,FULJ,ILQD
2022-08-24T14:44:07.497Z;ISIN;EZT46Y6X89G3;0.056858;360T;MONE;CHF;N/A;2.5E7;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551345535L2;false;TPAC,FULJ,ILQD
2022-08-24T14:43:59.754Z;ISIN;EZB4TRTJ0J93;7.4373707;360T;MONE;DKK;N/A;5000000.0;DKK;2022-09-21T00:00:00.000Z;360T;1010000281551349450L1;false;TPAC,FULJ,ILQD
2022-08-24T14:43:59.754Z;ISIN;EZHV2WCF7ZS7;7.43735;360T;MONE;DKK;N/A;5000000.0;DKK;2022-09-21T00:00:00.000Z;360T;1010000281551349450L2;false;TPAC,FULJ,ILQD
2022-08-24T14:43:47.861Z;ISIN;EZ8JYMKT8T70;0.693214;360T;MONE;CHF;N/A;7000000.0;SGD;2022-09-21T00:00:00.000Z;360T;1010000281551345517L2;false;TPAC,FULJ,ILQD
2022-08-24T14:43:47.861Z;ISIN;EZLKCW0930N9;0.69387;360T;MONE;CHF;N/A;7000000.0;SGD;2022-09-21T00:00:00.000Z;360T;1010000281551345517L1;false;TPAC,FULJ,ILQD
2022-08-24T14:43:27.053Z;ISIN;EZ1DXW1MLKM4;18.080105;360T;MONE;TRY;N/A;1.75E7;TRY;2022-09-21T00:00:00.000Z;360T;1010000281551349637L1;false;TPAC,FULJ,ILQD
2022-08-24T14:43:27.053Z;ISIN;EZ8F6X2K88F6;18.08818;360T;MONE;TRY;N/A;1.75E7;TRY;2022-09-21T00:00:00.000Z;360T;1010000281551349637L2;false;TPAC,FULJ,ILQD
2022-08-24T14:43:22.848Z;ISIN;EZ8LTPW1LDB8;1.1395693;360T;MONE;CHF;N/A;5000000.0;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551345361L2;false;TPAC,FULJ,ILQD
2022-08-24T14:43:22.848Z;ISIN;EZZLZZZ0S997;1.14044;360T;MONE;CHF;N/A;5000000.0;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551345361L1;false;TPAC,FULJ,ILQD
2022-08-24T14:42:59.873Z;ISIN;EZVZ2KML6RH5;0.09974;360T;MONE;CHF;N/A;6.0E7;NOK;2022-09-21T00:00:00.000Z;360T;1010000281551345215L1;false;TPAC,FULJ,ILQD
2022-08-24T14:42:59.873Z;ISIN;EZFH02GM4C64;0.0996198;360T;MONE;CHF;N/A;6.0E7;NOK;2022-09-21T00:00:00.000Z;360T;1010000281551345215L2;false;TPAC,FULJ,ILQD
2022-08-24T14:42:38.057Z;ISIN;EZ7BJR9R6Q45;0.09088;360T;MONE;CHF;N/A;3.8E7;SEK;2022-09-21T00:00:00.000Z;360T;1010000281551345201L1;false;TPAC,FULJ,ILQD
2022-08-24T14:42:38.057Z;ISIN;EZT3Q1741D26;0.0908311;360T;MONE;CHF;N/A;3.8E7;SEK;2022-09-21T00:00:00.000Z;360T;1010000281551345201L2;false;TPAC,FULJ,ILQD
2022-08-24T14:42:12.246Z;ISIN;EZ196YR4LFT5;0.74352;360T;MONE;CHF;N/A;1.5E7;CAD;2022-09-21T00:00:00.000Z;360T;1010000281551344858L2;false;TPAC,FULJ,ILQD
2022-08-24T14:42:12.246Z;ISIN;EZ16RB93BNK5;0.7448;360T;MONE;CHF;N/A;1.5E7;CAD;2022-09-21T00:00:00.000Z;360T;1010000281551344858L1;false;TPAC,FULJ,ILQD
2022-08-24T14:41:07.916Z;ISIN;EZBFHHSMR9S8;0.9928061;360T;MONE;USD;N/A;250000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551348448L1;false;TPAC,FULJ,ILQD
2022-08-24T14:41:07.916Z;ISIN;EZSPWX1FXZ50;0.9987184;360T;MONE;USD;N/A;250000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551348448L2;false;TPAC,FULJ,ILQD
2022-08-24T14:37:49.599Z;ISIN;EZ4LMW516C01;0.99332;360T;MONE;USD;N/A;2.5E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551347042L2;false;TPAC,FULJ,ILQD
2022-08-24T14:37:49.599Z;ISIN;EZBFHHSMR9S8;0.9932563;360T;MONE;USD;N/A;2.5E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551347042L1;false;TPAC,FULJ,ILQD
2022-08-24T14:36:23.688Z;ISIN;EZHJ3NF0FHJ6;1.17924;360T;MONE;USD;N/A;1.5E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551257063L1;false;TPAC,FULJ,ILQD
2022-08-24T14:36:23.688Z;ISIN;EZNDT9HTMYS6;1.1810793;360T;MONE;USD;N/A;1.5E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551257063L2;false;TPAC,FULJ,ILQD
2022-08-24T14:36:06.644Z;ISIN;EZJFFS0WK049;0.8425414;360T;MONE;GBP;N/A;2.3E8;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551346763L2;false;TPAC,FULJ,ILQD
2022-08-24T14:36:06.644Z;ISIN;EZ604ZL7QX81;0.8424991;360T;MONE;GBP;N/A;2.3E8;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551346763L1;false;TPAC,FULJ,ILQD
2022-08-24T14:34:43.486Z;ISIN;EZB4Y0GPGXF8;24.824;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-21T00:00:00.000Z;360T;1010000281551347440L2;false;TPAC,FULJ,ILQD
2022-08-24T14:34:43.486Z;ISIN;EZZYZK9P8SJ2;24.82117;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-21T00:00:00.000Z;360T;1010000281551347440L1;false;TPAC,FULJ,ILQD
2022-08-24T14:33:36.985Z;ISIN;EZVYYP3RKKK8;19.93517;360T;MONE;MXN;N/A;3.7E8;MXN;2022-09-21T00:00:00.000Z;360T;1010000281551347330L2;false;TPAC,FULJ,ILQD
2022-08-24T14:33:36.985Z;ISIN;EZ10HKCJM8K8;19.93097;360T;MONE;MXN;N/A;3.7E8;MXN;2022-09-21T00:00:00.000Z;360T;1010000281551347330L1;false;TPAC,FULJ,ILQD
2022-08-24T14:32:50.048Z;ISIN;EZ5X5CLQVK40;1.3946998;360T;MONE;SGD;N/A;4.6E7;SGD;2022-09-21T00:00:00.000Z;360T;1010000281551347291L2;false;TPAC,FULJ,ILQD
2022-08-24T14:32:50.048Z;ISIN;EZF4V51JJ8F1;1.3947626;360T;MONE;SGD;N/A;4.6E7;SGD;2022-09-21T00:00:00.000Z;360T;1010000281551347291L1;false;TPAC,FULJ,ILQD
2022-08-24T14:32:21.166Z;ISIN;EZXDQXQ4YK46;10.63555;360T;MONE;SEK;N/A;5.0E8;SEK;2022-09-21T00:00:00.000Z;360T;1010000281551347195L2;false;TPAC,FULJ,ILQD
2022-08-24T14:32:21.166Z;ISIN;EZV1QC9P9F58;10.6360322;360T;MONE;SEK;N/A;5.0E8;SEK;2022-09-21T00:00:00.000Z;360T;1010000281551347195L1;false;TPAC,FULJ,ILQD
2022-08-24T14:32:19.789Z;ISIN;EZ2WDPCFNRY9;137.02296;360T;MONE;JPY;N/A;1.0E10;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551347152L1;false;TPAC,FULJ,ILQD
2022-08-24T14:32:19.789Z;ISIN;EZ5HJSN5J341;137.013;360T;MONE;JPY;N/A;1.0E10;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551347152L2;false;TPAC,FULJ,ILQD
2022-08-24T14:30:39.800Z;ISIN;EZ33T95LBFX9;16.97379;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551346536L2;false;TPAC,FULJ,ILQD
2022-08-24T14:30:39.800Z;ISIN;EZ1PGZWH45S3;16.972255;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551346536L1;false;TPAC,FULJ,ILQD
2022-08-24T14:30:19.578Z;ISIN;EZC26KL17RM2;0.61856;360T;MONE;USD;N/A;2.9E7;NZD;2022-09-21T00:00:00.000Z;360T;1010000281551346410L2;false;TPAC,FULJ,ILQD
2022-08-24T14:30:19.578Z;ISIN;EZPGHH1N22R5;0.6185668;360T;MONE;USD;N/A;2.9E7;NZD;2022-09-21T00:00:00.000Z;360T;1010000281551346410L1;false;TPAC,FULJ,ILQD
2022-08-24T14:29:50.415Z;ISIN;EZ79R8W2DV83;18.15532;360T;MONE;TRY;N/A;1.0E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551345807L1;false;TPAC,FULJ,ILQD
2022-08-24T14:29:50.415Z;ISIN;EZTYJPRM37T0;18.16132;360T;MONE;TRY;N/A;1.0E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551345807L2;false;TPAC,FULJ,ILQD
2022-08-24T14:29:40.402Z;ISIN;EZY9KG51R269;1.0173337;360T;MONE;USD;N/A;2.0E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551344296;false;FULJ,ILQD
2022-08-24T14:29:23.537Z;ISIN;EZ4LMW516C01;0.99388;360T;MONE;USD;N/A;1.57795E8;USD;2022-09-21T00:00:00.000Z;360T;1010000281551342015L1;false;TPAC,FULJ,ILQD
2022-08-24T14:29:23.537Z;ISIN;EZ3T6KTV3G17;1.002254;360T;MONE;USD;N/A;1.5915E8;USD;2022-09-21T00:00:00.000Z;360T;1010000281551342015L2;false;TPAC,FULJ,ILQD
2022-08-24T14:29:20.192Z;ISIN;EZ37HP252736;0.9669;360T;MONE;CHF;N/A;4.0E7;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551345567L2;false;TPAC,FULJ,ILQD
2022-08-24T14:29:20.192Z;ISIN;EZGQGWQG74K1;0.9669685;360T;MONE;CHF;N/A;4.0E7;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551345567L1;false;TPAC,FULJ,ILQD
2022-08-24T14:29:05.514Z;ISIN;EZ79R8W2DV83;18.1553;360T;MONE;TRY;N/A;5000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551345184L1;false;TPAC,FULJ,ILQD
2022-08-24T14:29:05.514Z;ISIN;EZTYJPRM37T0;18.1613;360T;MONE;TRY;N/A;5000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551345184L2;false;TPAC,FULJ,ILQD
2022-08-24T14:28:50.682Z;ISIN;EZ53W7K6Q0K6;1.60621;360T;MONE;NZD;N/A;3240000.0;NZD;2022-09-21T00:00:00.000Z;360T;1010000281551344836L1;false;TPAC,FULJ,ILQD
2022-08-24T14:28:50.682Z;ISIN;EZ643PGK2LQ6;1.620472;360T;MONE;NZD;N/A;3305000.0;NZD;2022-09-21T00:00:00.000Z;360T;1010000281551344836L2;false;TPAC,FULJ,ILQD
2022-08-24T14:28:45.197Z;ISIN;EZBBTJ4YQLZ1;1.17914;360T;MONE;USD;N/A;3.0E7;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551344621L2;false;TPAC,FULJ,ILQD
2022-08-24T14:28:45.197Z;ISIN;EZS6XW79CCM0;1.1791151;360T;MONE;USD;N/A;3.0E7;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551344621L1;false;TPAC,FULJ,ILQD
2022-08-24T14:28:27.136Z;ISIN;EZLW4PSBW8H7;0.69027;360T;MONE;USD;N/A;3.2E7;AUD;2022-09-21T00:00:00.000Z;360T;1010000281551344544L2;false;TPAC,FULJ,ILQD
2022-08-24T14:28:27.136Z;ISIN;EZXYF6C565W0;0.6902595;360T;MONE;USD;N/A;3.2E7;AUD;2022-09-21T00:00:00.000Z;360T;1010000281551344544L1;false;TPAC,FULJ,ILQD
2022-08-24T14:28:19.001Z;ISIN;EZCRY4GH6N64;0.8451841;360T;MONE;GBP;N/A;4148000.0;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551341451L2;false;TPAC,FULJ,ILQD
