Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-10T22:27:26.896Z;ISIN;EZB0ZL5M2N36;9.032034;360T;MONE;NOK;N/A;1400000.0;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383730023L1;false;TPAC,FULJ,ILQD
2020-08-10T22:27:26.896Z;ISIN;EZ2JWJF46GC4;9.031987;360T;MONE;NOK;N/A;1400000.0;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383730023L2;false;TPAC,FULJ,ILQD
2020-08-10T16:51:28.977Z;ISIN;EZ249QFGDFR9;4.110899;360T;MONE;RON;N/A;7.5E7;RON;2020-09-07T00:00:00.000Z;360T;1010000281383722461L1;false;TPAC,FULJ,ILQD
2020-08-10T16:51:28.977Z;ISIN;EZ8522TSRG35;4.129836;360T;MONE;RON;N/A;7.5E7;RON;2020-09-07T00:00:00.000Z;360T;1010000281383722461L2;false;TPAC,FULJ,ILQD
2020-08-10T16:49:48.981Z;ISIN;EZ8522TSRG35;4.132718;360T;MONE;RON;N/A;2.5E7;RON;2020-09-07T00:00:00.000Z;360T;1010000281383722385L2;false;TPAC,FULJ,ILQD
2020-08-10T16:49:48.981Z;ISIN;EZ249QFGDFR9;4.113865;360T;MONE;RON;N/A;2.5E7;RON;2020-09-07T00:00:00.000Z;360T;1010000281383722385L1;false;TPAC,FULJ,ILQD
2020-08-10T16:45:40.233Z;ISIN;EZVMP4GK3KH3;1.175435;360T;MONE;USD;N/A;7.5E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383718626L2;false;TPAC,FULJ,ILQD
2020-08-10T16:45:40.233Z;ISIN;EZ7MZL4QF9Z0;1.175027;360T;MONE;USD;N/A;7.5E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383718626L1;false;TPAC,FULJ,ILQD
2020-08-10T16:08:25.167Z;ISIN;EZ3584BVFNM3;1.308394;360T;MONE;USD;N/A;4181992.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383715415;false;FULJ,ILQD
2020-08-10T15:57:25.474Z;ISIN;EZ6HSWLNZ2Q0;1.17557;360T;MONE;USD;N/A;5000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383717152L2;false;TPAC,FULJ,ILQD
2020-08-10T15:57:25.474Z;ISIN;EZ7MZL4QF9Z0;1.1755459;360T;MONE;USD;N/A;5000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383717152L1;false;TPAC,FULJ,ILQD
2020-08-10T15:57:19.370Z;ISIN;EZ51T41TKXL7;9.11138;360T;MONE;HKD;N/A;1.0E8;HKD;2020-09-07T00:00:00.000Z;360T;1010000281383716103L2;false;TPAC,FULJ,ILQD
2020-08-10T15:57:19.370Z;ISIN;EZS7G1X45XF6;9.1112155;360T;MONE;HKD;N/A;1.0E8;HKD;2020-09-07T00:00:00.000Z;360T;1010000281383716103L1;false;TPAC,FULJ,ILQD
2020-08-10T15:56:54.531Z;ISIN;EZ5WV0YNY6S1;1.176007;360T;MONE;USD;N/A;3000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383717132L1;false;TPAC,FULJ,ILQD
2020-08-10T15:56:54.531Z;ISIN;EZ60V0WLY2B6;1.1767622;360T;MONE;USD;N/A;3000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383717132L2;false;TPAC,FULJ,ILQD
2020-08-10T15:56:18.110Z;ISIN;EZ6HSWLNZ2Q0;1.17563;360T;MONE;USD;N/A;4000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383716565L1;false;TPAC,FULJ,ILQD
2020-08-10T15:56:18.110Z;ISIN;EZ60V0WLY2B6;1.1769022;360T;MONE;USD;N/A;4000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383716565L2;false;TPAC,FULJ,ILQD
2020-08-10T15:55:28.918Z;ISIN;EZ6HSWLNZ2Q0;1.17561;360T;MONE;USD;N/A;2000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383716465L1;false;TPAC,FULJ,ILQD
2020-08-10T15:55:28.918Z;ISIN;EZBGFJ3T55G7;1.1822973;360T;MONE;USD;N/A;2000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383716465L2;false;TPAC,FULJ,ILQD
2020-08-10T15:50:55.645Z;ISIN;EZ31ZP6JPXJ1;73.572288;360T;MONE;RUB;N/A;5500000.0;RUB;2020-09-07T00:00:00.000Z;360T;1010000281383716025;false;FULJ,ILQD
2020-08-10T15:50:15.451Z;ISIN;EZ6HSWLNZ2Q0;1.17534;360T;MONE;USD;N/A;5000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383712831L1;false;TPAC,FULJ,ILQD
2020-08-10T15:50:15.451Z;ISIN;EZVMP4GK3KH3;1.175723;360T;MONE;USD;N/A;5000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383712831L2;false;TPAC,FULJ,ILQD
2020-08-10T15:42:53.272Z;ISIN;EZ72HBLRDMF1;1.614236;360T;MONE;SGD;N/A;1.0E8;SGD;2020-09-07T00:00:00.000Z;360T;1010000281383714981L1;false;TPAC,FULJ,ILQD
2020-08-10T15:42:53.272Z;ISIN;EZ9KH8NZ93N3;1.61425;360T;MONE;SGD;N/A;1.0E8;SGD;2020-09-07T00:00:00.000Z;360T;1010000281383714981L2;false;TPAC,FULJ,ILQD
2020-08-10T15:27:10.101Z;ISIN;EZ8QGR5FNXT9;124.4489;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-07T00:00:00.000Z;360T;1010000281383712267L1;false;TPAC,FULJ,ILQD
2020-08-10T15:27:10.101Z;ISIN;EZ8YX681BNL2;124.45;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-07T00:00:00.000Z;360T;1010000281383712267L2;false;TPAC,FULJ,ILQD
2020-08-10T15:25:58.575Z;ISIN;EZ7MZL4QF9Z0;1.1763258;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383712768L1;false;TPAC,FULJ,ILQD
2020-08-10T15:25:58.575Z;ISIN;EZ6HSWLNZ2Q0;1.17635;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383712768L2;false;TPAC,FULJ,ILQD
2020-08-10T15:24:31.653Z;ISIN;EZ1BH9MBJ3X8;1.78445;360T;MONE;NZD;N/A;1.5E7;NZD;2020-09-07T00:00:00.000Z;360T;1010000281383712190L1;false;TPAC,FULJ,ILQD
2020-08-10T15:24:31.653Z;ISIN;EZ89TF69GT53;1.7845;360T;MONE;NZD;N/A;1.5E7;NZD;2020-09-07T00:00:00.000Z;360T;1010000281383712190L2;false;TPAC,FULJ,ILQD
2020-08-10T15:21:32.117Z;ISIN;EZ36NSW56KQ2;1.643556;360T;MONE;AUD;N/A;4.3E7;AUD;2020-09-07T00:00:00.000Z;360T;1010000281383712064L1;false;TPAC,FULJ,ILQD
2020-08-10T15:21:32.117Z;ISIN;EZVBVPHSXV42;1.64359;360T;MONE;AUD;N/A;4.3E7;AUD;2020-09-07T00:00:00.000Z;360T;1010000281383712064L2;false;TPAC,FULJ,ILQD
2020-08-10T15:18:38.967Z;ISIN;EZ5WZLZTFKD1;22.4619959;360T;MONE;MXN;N/A;1.32E7;MXN;2020-09-07T00:00:00.000Z;360T;1010000281383711100L1;false;TPAC,FULJ,ILQD
2020-08-10T15:18:38.967Z;ISIN;EZ7632T952R6;22.4649563;360T;MONE;MXN;N/A;1.32E7;MXN;2020-09-07T00:00:00.000Z;360T;1010000281383711100L2;false;TPAC,FULJ,ILQD
2020-08-10T15:14:47.703Z;ISIN;EZ71WW63PVY3;1.33505;360T;MONE;CAD;N/A;6400000.0;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383709537L2;false;TPAC,FULJ,ILQD
2020-08-10T15:14:47.703Z;ISIN;EZ8G4032S3T6;1.335053;360T;MONE;CAD;N/A;6400000.0;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383709537L1;false;TPAC,FULJ,ILQD
2020-08-10T15:11:01.405Z;ISIN;EZ7MZL4QF9Z0;1.1769663;360T;MONE;USD;N/A;5.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383712337L1;false;TPAC,FULJ,ILQD
2020-08-10T15:11:01.405Z;ISIN;EZ6HSWLNZ2Q0;1.17699;360T;MONE;USD;N/A;5.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383712337L2;false;TPAC,FULJ,ILQD
2020-08-10T15:00:02.901Z;ISIN;EZ6NB1XBQ093;1.07607;360T;MONE;CHF;N/A;1180000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383707942L1;false;TPAC,FULJ,ILQD
2020-08-10T15:00:02.901Z;ISIN;EZ9WVQN34BL1;1.076025;360T;MONE;CHF;N/A;1180000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383707942L2;false;TPAC,FULJ,ILQD
2020-08-10T14:57:55.483Z;ISIN;EZBWQK4Y93V9;1.1764442;360T;MONE;USD;N/A;370000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383707688L2;false;TPAC,FULJ,ILQD
2020-08-10T14:57:55.483Z;ISIN;EZ6HSWLNZ2Q0;1.1763;360T;MONE;USD;N/A;370000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383707688L1;false;TPAC,FULJ,ILQD
2020-08-10T14:57:24.413Z;ISIN;EZVTKMX0C827;1.176827;360T;MONE;USD;N/A;5000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383708807;false;FULJ,ILQD
2020-08-10T14:57:23.302Z;ISIN;EZVTKMX0C827;1.1768;360T;MONE;USD;N/A;5000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383708757;false;FULJ,ILQD
2020-08-10T14:55:01.462Z;ISIN;EZ6HSWLNZ2Q0;1.1764;360T;MONE;USD;N/A;930000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383706666L1;false;TPAC,FULJ,ILQD
2020-08-10T14:55:01.462Z;ISIN;EZBWQK4Y93V9;1.1765442;360T;MONE;USD;N/A;930000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383706666L2;false;TPAC,FULJ,ILQD
2020-08-10T14:46:36.797Z;ISIN;EZ5LGW0HYDB4;3.73821;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-07T00:00:00.000Z;360T;1010000281383709323L1;false;TPAC,FULJ,ILQD
2020-08-10T14:46:36.797Z;ISIN;EZ78SZWHB9G4;3.7381905;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-07T00:00:00.000Z;360T;1010000281383709323L2;false;TPAC,FULJ,ILQD
2020-08-10T14:43:54.653Z;ISIN;EZ6NB1XBQ093;1.07642;360T;MONE;CHF;N/A;9.0E7;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383708440L1;false;TPAC,FULJ,ILQD
2020-08-10T14:43:54.653Z;ISIN;EZVMRJGC6912;1.0759639;360T;MONE;CHF;N/A;9.0E7;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383708440L2;false;TPAC,FULJ,ILQD
2020-08-10T14:43:06.481Z;ISIN;EZ57MJ6CQBY1;105.8109;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-07T00:00:00.000Z;360T;1010000281383708185L2;false;TPAC,FULJ,ILQD
2020-08-10T14:43:06.481Z;ISIN;EZ58S04WWZZ6;105.81331;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-07T00:00:00.000Z;360T;1010000281383708185L1;false;TPAC,FULJ,ILQD
2020-08-10T14:38:09.939Z;ISIN;EZ9FK5X0CQ60;1.1774796;360T;MONE;USD;N/A;3.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383707355L1;false;TPAC,FULJ,ILQD
2020-08-10T14:38:09.939Z;ISIN;EZ7MZL4QF9Z0;1.1774945;360T;MONE;USD;N/A;3.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383707355L2;false;TPAC,FULJ,ILQD
2020-08-10T14:33:54.833Z;ISIN;EZ82ZCJ7XV52;1.57077;360T;MONE;CAD;N/A;6.0E7;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383709444L1;false;TPAC,FULJ,ILQD
2020-08-10T14:33:54.833Z;ISIN;EZ1BWCF0KLL4;1.571476;360T;MONE;CAD;N/A;6.0E7;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383709444L2;false;TPAC,FULJ,ILQD
2020-08-10T14:29:43.114Z;ISIN;EZ82ZCJ7XV52;1.57111;360T;MONE;CAD;N/A;1.0E7;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383708882L1;false;TPAC,FULJ,ILQD
2020-08-10T14:29:43.114Z;ISIN;EZ9CCC31YHR0;1.573874;360T;MONE;CAD;N/A;1.0E7;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383708882L2;false;TPAC,FULJ,ILQD
2020-08-10T14:29:20.366Z;ISIN;EZ9FK5X0CQ60;1.177305;360T;MONE;USD;N/A;75000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383705640;false;FULJ,ILQD
2020-08-10T14:28:50.002Z;ISIN;EZ2DXS91C487;3.4088591;360T;MONE;ILS;N/A;3000000.0;ILS;2020-09-07T00:00:00.000Z;360T;1010000281383705483L1;false;TPAC,FULJ,ILQD
2020-08-10T14:28:50.002Z;ISIN;EZ167C2C9G55;3.40883;360T;MONE;ILS;N/A;3000000.0;ILS;2020-09-07T00:00:00.000Z;360T;1010000281383705483L2;false;TPAC,FULJ,ILQD
2020-08-10T14:28:41.721Z;ISIN;EZ6VKJP4QK85;1.17939;360T;MONE;USD;N/A;500000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383704883;false;FULJ,ILQD
2020-08-10T14:28:06.254Z;ISIN;EZ2SVDYGR0S3;0.71751;360T;MONE;USD;N/A;8.5E7;AUD;2020-09-07T00:00:00.000Z;360T;1010000281383705450L2;false;TPAC,FULJ,ILQD
2020-08-10T14:28:06.254Z;ISIN;EZ5SS1QQKXW8;0.717512;360T;MONE;USD;N/A;8.5E7;AUD;2020-09-07T00:00:00.000Z;360T;1010000281383705450L1;false;TPAC,FULJ,ILQD
2020-08-10T14:27:53.696Z;ISIN;EZ1BWCF0KLL4;1.572087;360T;MONE;CAD;N/A;6.5E7;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383708423L2;false;TPAC,FULJ,ILQD
2020-08-10T14:27:53.696Z;ISIN;EZ82ZCJ7XV52;1.57138;360T;MONE;CAD;N/A;6.5E7;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383708423L1;false;TPAC,FULJ,ILQD
2020-08-10T14:27:29.949Z;ISIN;EZVGC01X7LV0;0.65998;360T;MONE;USD;N/A;6000000.0;NZD;2020-09-07T00:00:00.000Z;360T;1010000281383705124L2;false;TPAC,FULJ,ILQD
2020-08-10T14:27:29.949Z;ISIN;EZ42T7R2SHQ6;0.6599866;360T;MONE;USD;N/A;6000000.0;NZD;2020-09-07T00:00:00.000Z;360T;1010000281383705124L1;false;TPAC,FULJ,ILQD
2020-08-10T14:27:28.766Z;ISIN;EZ1TWTSLFFG1;1.179258;360T;MONE;USD;N/A;3000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383702465L2;false;TPAC,FULJ,ILQD
2020-08-10T14:27:28.766Z;ISIN;EZ6HSWLNZ2Q0;1.17732;360T;MONE;USD;N/A;4000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383702465L1;false;TPAC,FULJ,ILQD
2020-08-10T14:26:20.088Z;ISIN;EZ7632T952R6;22.449349;360T;MONE;MXN;N/A;7.0E7;MXN;2020-09-07T00:00:00.000Z;360T;1010000281383704936L2;false;TPAC,FULJ,ILQD
2020-08-10T14:26:20.088Z;ISIN;EZ5WZLZTFKD1;22.446048;360T;MONE;MXN;N/A;7.0E7;MXN;2020-09-07T00:00:00.000Z;360T;1010000281383704936L1;false;TPAC,FULJ,ILQD
2020-08-10T14:25:58.812Z;ISIN;EZ82ZCJ7XV52;1.57157;360T;MONE;CAD;N/A;4.5E7;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383708045L1;false;TPAC,FULJ,ILQD
2020-08-10T14:25:58.812Z;ISIN;EZ1BWCF0KLL4;1.572275;360T;MONE;CAD;N/A;4.5E7;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383708045L2;false;TPAC,FULJ,ILQD
2020-08-10T14:22:41.960Z;ISIN;EZ3Q2GZ4B3T8;0.9102003;360T;MONE;CHF;N/A;2600000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383704871L2;false;TPAC,FULJ,ILQD
2020-08-10T14:22:41.960Z;ISIN;EZ32SKXGT6T5;0.91452;360T;MONE;CHF;N/A;2600000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383704871L1;false;TPAC,FULJ,ILQD
2020-08-10T14:21:35.902Z;ISIN;EZVL38QWQHK3;0.8991149;360T;MONE;GBP;N/A;2040255.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383704543L2;false;TPAC,FULJ,ILQD
2020-08-10T14:21:35.902Z;ISIN;EZ1K01H7D117;0.8991;360T;MONE;GBP;N/A;2040255.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383704543L1;false;TPAC,FULJ,ILQD
2020-08-10T14:21:30.811Z;ISIN;EZ32SKXGT6T5;0.9141;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383704438L1;false;TPAC,FULJ,ILQD
2020-08-10T14:21:30.811Z;ISIN;EZ5W0034YF23;0.9083136;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383704438L2;false;TPAC,FULJ,ILQD
2020-08-10T14:21:27.455Z;ISIN;EZ6HSWLNZ2Q0;1.17748;360T;MONE;USD;N/A;2.0E8;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383706382L2;false;TPAC,FULJ,ILQD
2020-08-10T14:21:27.455Z;ISIN;EZ7MZL4QF9Z0;1.1774564;360T;MONE;USD;N/A;2.0E8;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383706382L1;false;TPAC,FULJ,ILQD
2020-08-10T14:20:35.054Z;ISIN;EZ2LC4H51PY1;0.911133;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383704193L2;false;TPAC,FULJ,ILQD
2020-08-10T14:20:35.054Z;ISIN;EZ32SKXGT6T5;0.9143;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383704193L1;false;TPAC,FULJ,ILQD
2020-08-10T14:19:37.883Z;ISIN;EZ6HSWLNZ2Q0;1.1775;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383704354L2;false;TPAC,FULJ,ILQD
2020-08-10T14:19:37.883Z;ISIN;EZ9FK5X0CQ60;1.1774494;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383704354L1;false;TPAC,FULJ,ILQD
2020-08-10T14:19:17.891Z;ISIN;EZ7FG23BTWG9;0.911738;360T;MONE;CHF;N/A;3300000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383704010L2;false;TPAC,FULJ,ILQD
2020-08-10T14:19:17.891Z;ISIN;EZ32SKXGT6T5;0.91418;360T;MONE;CHF;N/A;3300000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383704010L1;false;TPAC,FULJ,ILQD
2020-08-10T14:17:52.072Z;ISIN;EZ32SKXGT6T5;0.91428;360T;MONE;CHF;N/A;1600000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383703871L1;false;TPAC,FULJ,ILQD
2020-08-10T14:17:52.072Z;ISIN;EZ53S8GMQCS1;0.9077041;360T;MONE;CHF;N/A;1600000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383703871L2;false;TPAC,FULJ,ILQD
2020-08-10T14:17:02.894Z;ISIN;EZYPQ3KQLBN6;0.9067369;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383703734L2;false;TPAC,FULJ,ILQD
2020-08-10T14:17:02.894Z;ISIN;EZ32SKXGT6T5;0.91408;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383703734L1;false;TPAC,FULJ,ILQD
2020-08-10T14:16:03.680Z;ISIN;EZ32SKXGT6T5;0.91431;360T;MONE;CHF;N/A;1700000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383703605L1;false;TPAC,FULJ,ILQD
2020-08-10T14:16:03.680Z;ISIN;EZ19W114J8M9;0.9054918;360T;MONE;CHF;N/A;1700000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383703605L2;false;TPAC,FULJ,ILQD
2020-08-10T14:15:12.042Z;ISIN;EZ32SKXGT6T5;0.91408;360T;MONE;CHF;N/A;1500000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383703507L1;false;TPAC,FULJ,ILQD
2020-08-10T14:15:12.042Z;ISIN;EZ78M3ZY7F74;0.9060088;360T;MONE;CHF;N/A;1500000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383703507L2;false;TPAC,FULJ,ILQD
2020-08-10T14:14:46.867Z;ISIN;EZ5NWGF8P358;1.3101025;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383704174L1;false;TPAC,FULJ,ILQD
2020-08-10T14:14:46.867Z;ISIN;EZ3584BVFNM3;1.3101057;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383704174L2;false;TPAC,FULJ,ILQD
2020-08-10T14:13:58.177Z;ISIN;EZ6HSWLNZ2Q0;1.17798;360T;MONE;USD;N/A;3.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383703766L1;false;TPAC,FULJ,ILQD
2020-08-10T14:13:58.177Z;ISIN;EZ5K3RX338X2;1.182785;360T;MONE;USD;N/A;3.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383703766L2;false;TPAC,FULJ,ILQD
2020-08-10T14:08:33.261Z;ISIN;EZ9FK5X0CQ60;1.1779998;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383702963L1;false;TPAC,FULJ,ILQD
2020-08-10T14:08:33.261Z;ISIN;EZ7MZL4QF9Z0;1.178024;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383702963L2;false;TPAC,FULJ,ILQD
2020-08-10T14:04:34.809Z;ISIN;EZ43RYZ24RW1;3.7336723;360T;MONE;PLN;N/A;6.0E7;PLN;2020-09-07T00:00:00.000Z;360T;1010000281383701530L2;false;TPAC,FULJ,ILQD
2020-08-10T14:04:34.809Z;ISIN;EZ5LGW0HYDB4;3.7343;360T;MONE;PLN;N/A;6.0E7;PLN;2020-09-07T00:00:00.000Z;360T;1010000281383701530L1;false;TPAC,FULJ,ILQD
2020-08-10T14:04:10.728Z;ISIN;EZ9FK5X0CQ60;1.1783079;360T;MONE;USD;N/A;3.23E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383700010L1;false;TPAC,FULJ,ILQD
2020-08-10T14:04:10.728Z;ISIN;EZ7MZL4QF9Z0;1.1783336;360T;MONE;USD;N/A;3.23E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383700010L2;false;TPAC,FULJ,ILQD
2020-08-10T14:02:13.975Z;ISIN;EZ58S04WWZZ6;105.79124;360T;MONE;JPY;N/A;4.0E9;JPY;2020-09-07T00:00:00.000Z;360T;1010000281383703253L1;false;TPAC,FULJ,ILQD
2020-08-10T14:02:13.975Z;ISIN;EZB1N7FY23G6;105.79;360T;MONE;JPY;N/A;4.0E9;JPY;2020-09-07T00:00:00.000Z;360T;1010000281383703253L2;false;TPAC,FULJ,ILQD
2020-08-10T14:01:34.628Z;ISIN;EZ7MZL4QF9Z0;1.178274;360T;MONE;USD;N/A;14828.85;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383700185;false;FULJ,ILQD
2020-08-10T14:01:19.064Z;ISIN;EZ5SS1QQKXW8;0.7177217;360T;MONE;USD;N/A;1.0E7;AUD;2020-09-07T00:00:00.000Z;360T;1010000281383701835L1;false;TPAC,FULJ,ILQD
2020-08-10T14:01:19.064Z;ISIN;EZ2SVDYGR0S3;0.71772;360T;MONE;USD;N/A;1.0E7;AUD;2020-09-07T00:00:00.000Z;360T;1010000281383701835L2;false;TPAC,FULJ,ILQD
2020-08-10T14:01:13.837Z;ISIN;EZ648SZ8V034;1.572129;360T;MONE;CAD;N/A;873000.0;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383700384;false;FULJ,ILQD
2020-08-10T13:59:48.214Z;ISIN;EZ6W8H64KTN5;1.07673;360T;MONE;CHF;N/A;2000000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383698454L2;false;TPAC,FULJ,ILQD
2020-08-10T13:59:48.214Z;ISIN;EZ6NB1XBQ093;1.07798;360T;MONE;CHF;N/A;2000000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383698454L1;false;TPAC,FULJ,ILQD
2020-08-10T13:59:45.475Z;ISIN;EZ5LGW0HYDB4;3.7319;360T;MONE;PLN;N/A;2.5E7;PLN;2020-09-07T00:00:00.000Z;360T;1010000281383701026L1;false;TPAC,FULJ,ILQD
2020-08-10T13:59:45.475Z;ISIN;EZ4D695RBNC2;3.731088;360T;MONE;PLN;N/A;2.5E7;PLN;2020-09-07T00:00:00.000Z;360T;1010000281383701026L2;false;TPAC,FULJ,ILQD
2020-08-10T13:58:43.804Z;ISIN;EZ535C7WDV89;20.8372;360T;MONE;ZAR;N/A;2.8E7;ZAR;2020-09-07T00:00:00.000Z;360T;1010000281383698323L1;false;TPAC,FULJ,ILQD
2020-08-10T13:58:43.804Z;ISIN;EZB29B1BJ751;21.154839;360T;MONE;ZAR;N/A;2.8E7;ZAR;2020-09-07T00:00:00.000Z;360T;1010000281383698323L2;false;TPAC,FULJ,ILQD
2020-08-10T13:57:35.752Z;ISIN;EZ8MF2PGQP83;0.90011;360T;MONE;GBP;N/A;10000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383700493;false;FULJ,ILQD
2020-08-10T13:57:30.036Z;ISIN;EZ7MZL4QF9Z0;1.1785352;360T;MONE;USD;N/A;3000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383698302L1;false;TPAC,FULJ,ILQD
2020-08-10T13:57:30.036Z;ISIN;EZ336J9CF153;1.1808119;360T;MONE;USD;N/A;3000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383698302L2;false;TPAC,FULJ,ILQD
2020-08-10T13:56:56.711Z;ISIN;EZ6HSWLNZ2Q0;1.17874;360T;MONE;USD;N/A;5000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383698214L2;false;TPAC,FULJ,ILQD
2020-08-10T13:56:56.711Z;ISIN;EZ9FK5X0CQ60;1.178693;360T;MONE;USD;N/A;5000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383698214L1;false;TPAC,FULJ,ILQD
2020-08-10T13:55:44.616Z;ISIN;EZ9FK5X0CQ60;1.178561;360T;MONE;USD;N/A;350000.0;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383699668;false;FULJ,ILQD
