Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-17T21:10:13.126Z;ISIN;EZ9F6HVL22V2;1.821165;360T;MONE;NZD;N/A;724316.25;NZD;2020-09-14T00:00:00.000Z;360T;1010000281384724143;false;FULJ,ILQD
2020-08-17T18:01:36.999Z;ISIN;EZ4R2X9RB0H0;20.9938946;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384717617;false;FULJ,ILQD
2020-08-17T16:57:20.577Z;ISIN;EZ9948BXMZN8;1.18671;360T;MONE;USD;N/A;3500000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384714340L1;false;TPAC,FULJ,ILQD
2020-08-17T16:57:20.577Z;ISIN;EZ6L5GG2DCJ9;1.18737;360T;MONE;USD;N/A;3500000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384714340L2;false;TPAC,FULJ,ILQD
2020-08-17T16:02:11.736Z;ISIN;EZ6NH3CCWCN9;1.7307088;360T;MONE;CAD;N/A;972846.0;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384713196L2;false;TPAC,FULJ,ILQD
2020-08-17T16:02:11.736Z;ISIN;EZ6NH3CCWCN9;1.7307088;360T;MONE;CAD;N/A;1916909.0;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384713196L1;false;TPAC,FULJ,ILQD
2020-08-17T16:02:11.736Z;ISIN;EZ6NH3CCWCN9;1.7307088;360T;MONE;CAD;N/A;1375800.0;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384713196L3;false;TPAC,FULJ,ILQD
2020-08-17T16:02:11.736Z;ISIN;EZ6NH3CCWCN9;1.7307088;360T;MONE;CAD;N/A;3874114.0;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384713196L4;false;TPAC,FULJ,ILQD
2020-08-17T16:02:11.736Z;ISIN;EZ6NH3CCWCN9;1.7307088;360T;MONE;CAD;N/A;5595302.0;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384713196L5;false;TPAC,FULJ,ILQD
2020-08-17T15:59:47.647Z;ISIN;EZ5487TTFG52;1.3105935;360T;MONE;USD;N/A;405799.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384713170L1;false;TPAC,FULJ,ILQD
2020-08-17T15:59:47.647Z;ISIN;EZ5487TTFG52;1.3105935;360T;MONE;USD;N/A;787371.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384713170L4;false;TPAC,FULJ,ILQD
2020-08-17T15:59:47.647Z;ISIN;EZ5487TTFG52;1.3105935;360T;MONE;USD;N/A;218041.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384713170L2;false;TPAC,FULJ,ILQD
2020-08-17T15:59:47.647Z;ISIN;EZ5487TTFG52;1.3105935;360T;MONE;USD;N/A;72680.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384713170L3;false;TPAC,FULJ,ILQD
2020-08-17T15:59:47.647Z;ISIN;EZ5487TTFG52;1.3105935;360T;MONE;USD;N/A;1028912.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384713170L5;false;TPAC,FULJ,ILQD
2020-08-17T15:57:02.100Z;ISIN;EZ9PBVBJKXB6;1.3207458;360T;MONE;CAD;N/A;458133.0;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384713158;false;FULJ,ILQD
2020-08-17T15:56:27.064Z;ISIN;EZ5CD4D3W3N3;22.04268;360T;MONE;MXN;N/A;908580.0;MXN;2020-09-14T00:00:00.000Z;360T;1010000281384713102;false;FULJ,ILQD
2020-08-17T15:53:20.623Z;ISIN;EZVFVP2RK844;1.189031;360T;MONE;USD;N/A;1000000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384709354L2;false;TPAC,FULJ,ILQD
2020-08-17T15:53:20.623Z;ISIN;EZBWQK4Y93V9;1.186735;360T;MONE;USD;N/A;1000000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384709354L1;false;TPAC,FULJ,ILQD
2020-08-17T15:52:22.808Z;ISIN;EZ9948BXMZN8;1.1868;360T;MONE;USD;N/A;1500000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384709341L1;false;TPAC,FULJ,ILQD
2020-08-17T15:52:22.808Z;ISIN;EZ6DLF2918G4;1.188236;360T;MONE;USD;N/A;1500000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384709341L2;false;TPAC,FULJ,ILQD
2020-08-17T15:52:06.243Z;ISIN;EZ77DXDTVBM7;0.90594;360T;MONE;GBP;N/A;5.0E7;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384709278L1;false;TPAC,FULJ,ILQD
2020-08-17T15:52:06.243Z;ISIN;EZ4Q44FV35B4;0.9091595;360T;MONE;GBP;N/A;5.0E7;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384709278L2;false;TPAC,FULJ,ILQD
2020-08-17T15:51:40.380Z;ISIN;EZ77DXDTVBM7;0.90586;360T;MONE;GBP;N/A;900000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384709337L1;false;TPAC,FULJ,ILQD
2020-08-17T15:51:40.380Z;ISIN;EZ8ZPPF4JL61;0.911512;360T;MONE;GBP;N/A;900000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384709337L2;false;TPAC,FULJ,ILQD
2020-08-17T15:34:41.964Z;ISIN;EZ4YSKXVHTM6;125.7846;360T;MONE;JPY;N/A;1.752E9;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384705986L1;false;TPAC,FULJ,ILQD
2020-08-17T15:34:41.964Z;ISIN;EZC37X8RQC69;125.786;360T;MONE;JPY;N/A;1.752E9;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384705986L2;false;TPAC,FULJ,ILQD
2020-08-17T15:33:15.156Z;ISIN;EZ7YXD0SRXP8;1.075255;360T;MONE;CHF;N/A;1.5E7;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384705253L1;false;TPAC,FULJ,ILQD
2020-08-17T15:33:15.156Z;ISIN;EZ8H112VZGN2;1.075045;360T;MONE;CHF;N/A;1.5E7;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384705253L2;false;TPAC,FULJ,ILQD
2020-08-17T15:26:39.535Z;ISIN;EZ50Y5SYNJS4;1.8134575;360T;MONE;NZD;N/A;1.95E7;NZD;2020-09-14T00:00:00.000Z;360T;1010000281384705830L1;false;TPAC,FULJ,ILQD
2020-08-17T15:26:39.535Z;ISIN;EZ1KF96F2CQ9;1.8135;360T;MONE;NZD;N/A;1.95E7;NZD;2020-09-14T00:00:00.000Z;360T;1010000281384705830L2;false;TPAC,FULJ,ILQD
2020-08-17T15:24:32.368Z;ISIN;EZ2LDJ4KPMS6;1.64596;360T;MONE;AUD;N/A;2.17E7;AUD;2020-09-14T00:00:00.000Z;360T;1010000281384705600L2;false;TPAC,FULJ,ILQD
2020-08-17T15:24:32.368Z;ISIN;EZ6PCBTK0D84;1.64593;360T;MONE;AUD;N/A;2.17E7;AUD;2020-09-14T00:00:00.000Z;360T;1010000281384705600L1;false;TPAC,FULJ,ILQD
2020-08-17T15:23:30.886Z;ISIN;EZN1WCB9QZX6;1.320263;360T;MONE;CAD;N/A;6700000.0;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384705046L1;false;TPAC,FULJ,ILQD
2020-08-17T15:23:30.886Z;ISIN;EZ8ZW0H68HW8;1.32026;360T;MONE;CAD;N/A;6700000.0;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384705046L2;false;TPAC,FULJ,ILQD
2020-08-17T15:21:19.001Z;ISIN;EZ4L3KYYW2Y1;22.0429;360T;MONE;MXN;N/A;6.4E7;MXN;2020-09-14T00:00:00.000Z;360T;1010000281384705024L1;false;TPAC,FULJ,ILQD
2020-08-17T15:21:19.001Z;ISIN;EZ5CD4D3W3N3;22.0455;360T;MONE;MXN;N/A;6.4E7;MXN;2020-09-14T00:00:00.000Z;360T;1010000281384705024L2;false;TPAC,FULJ,ILQD
2020-08-17T15:19:22.025Z;ISIN;EZ21J5KLS0J7;9.1995871;360T;MONE;HKD;N/A;1.5E8;HKD;2020-09-14T00:00:00.000Z;360T;1010000281384704898L1;false;TPAC,FULJ,ILQD
2020-08-17T15:19:22.025Z;ISIN;EZRJ5TYXBY67;9.19974;360T;MONE;HKD;N/A;1.5E8;HKD;2020-09-14T00:00:00.000Z;360T;1010000281384704898L2;false;TPAC,FULJ,ILQD
2020-08-17T15:16:22.350Z;ISIN;EZ2SK369GSF3;1.187652;360T;MONE;USD;N/A;750000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384708050L2;false;TPAC,FULJ,ILQD
2020-08-17T15:16:22.350Z;ISIN;EZ9948BXMZN8;1.18676;360T;MONE;USD;N/A;750000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384708050L1;false;TPAC,FULJ,ILQD
2020-08-17T15:16:21.302Z;ISIN;EZ77DXDTVBM7;0.9063;360T;MONE;GBP;N/A;500000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384707904L1;false;TPAC,FULJ,ILQD
2020-08-17T15:16:21.302Z;ISIN;EZ41NWR5FK45;0.906791;360T;MONE;GBP;N/A;500000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384707904L2;false;TPAC,FULJ,ILQD
2020-08-17T14:59:07.974Z;ISIN;EZVL5TFFQ1N6;1.1874215;360T;MONE;USD;N/A;1000000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384703827L2;false;TPAC,FULJ,ILQD
2020-08-17T14:59:07.974Z;ISIN;EZ9948BXMZN8;1.18668;360T;MONE;USD;N/A;1000000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384703827L1;false;TPAC,FULJ,ILQD
2020-08-17T14:59:06.955Z;ISIN;EZVL5TFFQ1N6;1.1874415;360T;MONE;USD;N/A;1500000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384703815L2;false;TPAC,FULJ,ILQD
2020-08-17T14:59:06.955Z;ISIN;EZ9948BXMZN8;1.1867;360T;MONE;USD;N/A;1500000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384703815L1;false;TPAC,FULJ,ILQD
2020-08-17T14:52:18.856Z;ISIN;EZBK78H7GCK8;1.192852;360T;MONE;USD;N/A;4000000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384701674;false;FULJ,ILQD
2020-08-17T14:45:07.475Z;ISIN;EZBL0D285366;1.527859;360T;MONE;NZD;N/A;500000.0;NZD;2020-09-14T00:00:00.000Z;360T;1010000281384700618L2;false;TPAC,FULJ,ILQD
2020-08-17T14:45:07.475Z;ISIN;EZ904L585Q13;1.527811;360T;MONE;NZD;N/A;500000.0;NZD;2020-09-14T00:00:00.000Z;360T;1010000281384700618L1;false;TPAC,FULJ,ILQD
2020-08-17T14:39:26.582Z;ISIN;EZ7TL212PW26;1.1899806;360T;MONE;USD;N/A;1000000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384699355;false;FULJ,ILQD
2020-08-17T14:35:14.011Z;ISIN;EZ64JPBVXZK7;293.2333;360T;MONE;HUF;N/A;5.0E7;HUF;2020-09-14T00:00:00.000Z;360T;1010000281384700243L1;false;TPAC,FULJ,ILQD
2020-08-17T14:35:14.011Z;ISIN;EZ6D0V2ZL491;293.273;360T;MONE;HUF;N/A;5.0E7;HUF;2020-09-14T00:00:00.000Z;360T;1010000281384700243L2;false;TPAC,FULJ,ILQD
2020-08-17T14:34:21.831Z;ISIN;EZ63DJRYTH65;7.750326;360T;MONE;HKD;N/A;1.5E8;HKD;2020-09-14T00:00:00.000Z;360T;1010000281384700190L2;false;TPAC,FULJ,ILQD
2020-08-17T14:34:21.831Z;ISIN;EZ122F03CPY8;7.7502778;360T;MONE;HKD;N/A;1.5E8;HKD;2020-09-14T00:00:00.000Z;360T;1010000281384700190L1;false;TPAC,FULJ,ILQD
2020-08-17T14:34:16.804Z;ISIN;EZBWFLQN8PT2;1.36809;360T;MONE;SGD;N/A;4.0E7;SGD;2020-09-14T00:00:00.000Z;360T;1010000281384700186L2;false;TPAC,FULJ,ILQD
2020-08-17T14:34:16.804Z;ISIN;EZ51GJWK1SH3;1.36809;360T;MONE;SGD;N/A;4.0E7;SGD;2020-09-14T00:00:00.000Z;360T;1010000281384700186L1;false;TPAC,FULJ,ILQD
2020-08-17T14:31:55.363Z;ISIN;EZ9QKWQWZF34;3.7043176;360T;MONE;PLN;N/A;3.7E7;PLN;2020-09-14T00:00:00.000Z;360T;1010000281384699797L1;false;TPAC,FULJ,ILQD
2020-08-17T14:31:55.363Z;ISIN;EZ33963RFPK9;3.7043;360T;MONE;PLN;N/A;3.7E7;PLN;2020-09-14T00:00:00.000Z;360T;1010000281384699797L2;false;TPAC,FULJ,ILQD
2020-08-17T14:29:48.614Z;ISIN;EZ11BPZJVQD7;0.721761;360T;MONE;USD;N/A;2.5E7;AUD;2020-09-14T00:00:00.000Z;360T;1010000281384699694L2;false;TPAC,FULJ,ILQD
2020-08-17T14:29:48.614Z;ISIN;EZBF8J8ZYD69;0.7217515;360T;MONE;USD;N/A;2.5E7;AUD;2020-09-14T00:00:00.000Z;360T;1010000281384699694L1;false;TPAC,FULJ,ILQD
2020-08-17T14:28:20.732Z;ISIN;EZ9948BXMZN8;1.18731;360T;MONE;USD;N/A;196285.22;USD;2020-09-14T00:00:00.000Z;360T;1010000281384699372L1;false;TPAC,FULJ,ILQD
2020-08-17T14:28:20.732Z;ISIN;EZ9CD68PG1C4;1.196791;360T;MONE;USD;N/A;196285.22;USD;2020-09-14T00:00:00.000Z;360T;1010000281384699372L2;false;TPAC,FULJ,ILQD
2020-08-17T14:27:54.687Z;ISIN;EZVTFK57VH24;1.192213;360T;MONE;USD;N/A;62954.38;USD;2020-09-14T00:00:00.000Z;360T;1010000281384699273L2;false;TPAC,FULJ,ILQD
2020-08-17T14:27:54.687Z;ISIN;EZ9948BXMZN8;1.18728;360T;MONE;USD;N/A;62954.38;USD;2020-09-14T00:00:00.000Z;360T;1010000281384699273L1;false;TPAC,FULJ,ILQD
2020-08-17T14:27:26.988Z;ISIN;EZ7TL212PW26;1.1896527;360T;MONE;USD;N/A;6628.37;USD;2020-09-14T00:00:00.000Z;360T;1010000281384699048L2;false;TPAC,FULJ,ILQD
2020-08-17T14:27:26.988Z;ISIN;EZ9948BXMZN8;1.18736;360T;MONE;USD;N/A;6628.37;USD;2020-09-14T00:00:00.000Z;360T;1010000281384699048L1;false;TPAC,FULJ,ILQD
2020-08-17T14:24:05.592Z;ISIN;EZ5487TTFG52;1.309293;360T;MONE;USD;N/A;7000000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384698531L2;false;TPAC,FULJ,ILQD
2020-08-17T14:24:05.592Z;ISIN;EZ6621X9SSL9;1.3092898;360T;MONE;USD;N/A;7000000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384698531L1;false;TPAC,FULJ,ILQD
2020-08-17T14:24:02.596Z;ISIN;EZ10N204FQ47;3.57849;360T;MONE;PEN;N/A;2800000.0;PEN;2020-09-14T00:00:00.000Z;360T;1010000281384700283L2;false;TPAC,FULJ,ILQD
2020-08-17T14:24:02.596Z;ISIN;EZ4T289WBRK0;3.5762853;360T;MONE;PEN;N/A;2800000.0;PEN;2020-09-14T00:00:00.000Z;360T;1010000281384700283L1;false;TPAC,FULJ,ILQD
2020-08-17T14:22:49.101Z;ISIN;EZ9948BXMZN8;1.18761;360T;MONE;USD;N/A;70000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384697124L1;false;TPAC,FULJ,ILQD
2020-08-17T14:22:49.101Z;ISIN;EZ1VJBZ8HJQ6;1.188623;360T;MONE;USD;N/A;70000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384697124L2;false;TPAC,FULJ,ILQD
2020-08-17T14:22:24.371Z;ISIN;EZ1P2ZR158Y9;1.1931786;360T;MONE;USD;N/A;1500000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384695647;false;FULJ,ILQD
2020-08-17T14:21:20.833Z;ISIN;EZB8P2LX5C68;1.1873475;360T;MONE;USD;N/A;2.6E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384697736L1;false;TPAC,FULJ,ILQD
2020-08-17T14:21:20.833Z;ISIN;EZBWQK4Y93V9;1.1873775;360T;MONE;USD;N/A;2.6E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384697736L2;false;TPAC,FULJ,ILQD
2020-08-17T14:19:32.428Z;ISIN;EZ3FGMHF1DT7;0.9059439;360T;MONE;CHF;N/A;1.4E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384698265L1;false;TPAC,FULJ,ILQD
2020-08-17T14:19:32.428Z;ISIN;EZB4GZ5419R4;0.90592;360T;MONE;CHF;N/A;1.4E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384698265L2;false;TPAC,FULJ,ILQD
2020-08-17T14:18:20.442Z;ISIN;EZBWQK4Y93V9;1.1874145;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384698383L2;false;TPAC,FULJ,ILQD
2020-08-17T14:18:20.442Z;ISIN;EZB8P2LX5C68;1.187389;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384698383L1;false;TPAC,FULJ,ILQD
2020-08-17T14:10:44.793Z;ISIN;EZVL5TFFQ1N6;1.188295;360T;MONE;USD;N/A;1.98E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384690012L1;false;TPAC,FULJ,ILQD
2020-08-17T14:10:44.793Z;ISIN;EZ9JW3SM3SZ7;1.1883673;360T;MONE;USD;N/A;1.98E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384690012L2;false;TPAC,FULJ,ILQD
2020-08-17T14:09:15.566Z;ISIN;EZB6FT92QPV8;5.45534;360T;MONE;BRL;N/A;3000000.0;BRL;2020-09-14T00:00:00.000Z;360T;1010000281384694984L2;false;TPAC,FULJ,ILQD
2020-08-17T14:09:15.566Z;ISIN;EZB2FFH18VD6;5.449549;360T;MONE;BRL;N/A;3000000.0;BRL;2020-09-14T00:00:00.000Z;360T;1010000281384694984L1;false;TPAC,FULJ,ILQD
2020-08-17T14:07:43.819Z;ISIN;EZBWQK4Y93V9;1.1874957;360T;MONE;USD;N/A;4.0E8;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384696436L1;false;TPAC,FULJ,ILQD
2020-08-17T14:07:43.819Z;ISIN;EZ9948BXMZN8;1.18752;360T;MONE;USD;N/A;4.0E8;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384696436L2;false;TPAC,FULJ,ILQD
2020-08-17T14:07:38.326Z;ISIN;EZ7TL212PW26;1.18975;360T;MONE;USD;N/A;5000000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384689435;false;FULJ,ILQD
2020-08-17T14:06:30.998Z;ISIN;EZ6C0LFM2Q45;17.41878;360T;MONE;ZAR;N/A;1.9E8;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384696375L2;false;TPAC,FULJ,ILQD
2020-08-17T14:06:30.998Z;ISIN;EZ86CV7R36S2;17.4168488;360T;MONE;ZAR;N/A;1.9E8;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384696375L1;false;TPAC,FULJ,ILQD
2020-08-17T14:05:23.744Z;ISIN;EZ9SFHT7TBQ3;73.38403;360T;MONE;RUB;N/A;1.7E9;RUB;2020-09-14T00:00:00.000Z;360T;1010000281384696267L1;false;TPAC,FULJ,ILQD
2020-08-17T14:05:23.744Z;ISIN;EZNQ0SNC87C6;73.3914053;360T;MONE;RUB;N/A;1.7E9;RUB;2020-09-14T00:00:00.000Z;360T;1010000281384696267L2;false;TPAC,FULJ,ILQD
2020-08-17T14:04:17.261Z;ISIN;EZ7WV3RGP2H5;0.65454;360T;MONE;USD;N/A;6000000.0;NZD;2020-09-14T00:00:00.000Z;360T;1010000281384695953L2;false;TPAC,FULJ,ILQD
2020-08-17T14:04:17.261Z;ISIN;EZ904L585Q13;0.6545445;360T;MONE;USD;N/A;6000000.0;NZD;2020-09-14T00:00:00.000Z;360T;1010000281384695953L1;false;TPAC,FULJ,ILQD
2020-08-17T14:01:32.477Z;ISIN;EZB8P2LX5C68;1.187501;360T;MONE;USD;N/A;750000.0;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384695670L1;false;TPAC,FULJ,ILQD
2020-08-17T14:01:32.477Z;ISIN;EZBWQK4Y93V9;1.187525;360T;MONE;USD;N/A;750000.0;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384695670L2;false;TPAC,FULJ,ILQD
2020-08-17T13:58:31.040Z;ISIN;EZ5QQSFST456;10.1547534;360T;MONE;HKD;N/A;39000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384696677;false;FULJ,ILQD
2020-08-17T13:58:28.705Z;ISIN;EZ7B3YH9MDX2;139.07902;360T;MONE;JPY;N/A;175500.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384696666;false;FULJ,ILQD
2020-08-17T13:58:26.173Z;ISIN;EZ5487TTFG52;1.310183;360T;MONE;USD;N/A;145000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384696657;false;FULJ,ILQD
2020-08-17T13:58:23.479Z;ISIN;EZ5487TTFG52;1.310143;360T;MONE;USD;N/A;173250.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384696643;false;FULJ,ILQD
2020-08-17T13:58:20.793Z;ISIN;EZ5487TTFG52;1.310183;360T;MONE;USD;N/A;244000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384696634;false;FULJ,ILQD
2020-08-17T13:58:17.914Z;ISIN;EZ5487TTFG52;1.310183;360T;MONE;USD;N/A;245000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384696625;false;FULJ,ILQD
2020-08-17T13:58:15.398Z;ISIN;EZ5487TTFG52;1.310293;360T;MONE;USD;N/A;25000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384696611;false;FULJ,ILQD
2020-08-17T13:58:12.995Z;ISIN;EZ5487TTFG52;1.310283;360T;MONE;USD;N/A;32500.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384696607;false;FULJ,ILQD
2020-08-17T13:58:10.696Z;ISIN;EZ5487TTFG52;1.310283;360T;MONE;USD;N/A;445000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384696590;false;FULJ,ILQD
2020-08-17T13:58:08.538Z;ISIN;EZ5487TTFG52;1.310283;360T;MONE;USD;N/A;45000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384696584;false;FULJ,ILQD
2020-08-17T13:58:07.667Z;ISIN;EZB8P2LX5C68;1.1873008;360T;MONE;USD;N/A;2.25E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384690501L1;false;TPAC,FULJ,ILQD
2020-08-17T13:58:07.667Z;ISIN;EZBWQK4Y93V9;1.187325;360T;MONE;USD;N/A;2.25E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384690501L2;false;TPAC,FULJ,ILQD
2020-08-17T13:58:06.281Z;ISIN;EZ5487TTFG52;1.310263;360T;MONE;USD;N/A;65000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384696578;false;FULJ,ILQD
2020-08-17T13:58:04.016Z;ISIN;EZ5487TTFG52;1.310183;360T;MONE;USD;N/A;79000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384696565;false;FULJ,ILQD
2020-08-17T13:56:55.922Z;ISIN;EZ7916ZGR242;0.905267;360T;MONE;CHF;N/A;200000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384689927;false;FULJ,ILQD
2020-08-17T13:55:42.140Z;ISIN;EZ50MGK4X4H3;1.187534;360T;MONE;USD;N/A;2.55E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384690877L2;false;TPAC,FULJ,ILQD
2020-08-17T13:55:42.140Z;ISIN;EZ9948BXMZN8;1.18751;360T;MONE;USD;N/A;2.55E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384690877L1;false;TPAC,FULJ,ILQD
2020-08-17T13:51:49.360Z;ISIN;EZVR20VB70T7;4.401007;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-14T00:00:00.000Z;360T;1010000281384690867L2;false;TPAC,FULJ,ILQD
2020-08-17T13:51:49.360Z;ISIN;EZ4H5M6P7YK4;4.39886;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-14T00:00:00.000Z;360T;1010000281384690867L1;false;TPAC,FULJ,ILQD
2020-08-17T13:51:07.053Z;ISIN;EZB8P2LX5C68;1.1878943;360T;MONE;USD;N/A;5.6E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384689885L1;false;TPAC,FULJ,ILQD
2020-08-17T13:51:07.053Z;ISIN;EZBWQK4Y93V9;1.1879168;360T;MONE;USD;N/A;5.6E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384689885L2;false;TPAC,FULJ,ILQD
2020-08-17T13:50:23.893Z;ISIN;EZVR20VB70T7;4.401087;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-14T00:00:00.000Z;360T;1010000281384690595L2;false;TPAC,FULJ,ILQD
2020-08-17T13:50:23.893Z;ISIN;EZ4H5M6P7YK4;4.39894;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-14T00:00:00.000Z;360T;1010000281384690595L1;false;TPAC,FULJ,ILQD
2020-08-17T13:49:50.110Z;ISIN;EZ4H5M6P7YK4;4.4006;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-14T00:00:00.000Z;360T;1010000281384689853L1;false;TPAC,FULJ,ILQD
2020-08-17T13:49:50.110Z;ISIN;EZVR20VB70T7;4.402767;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-14T00:00:00.000Z;360T;1010000281384689853L2;false;TPAC,FULJ,ILQD
2020-08-17T13:49:43.163Z;ISIN;EZBWQK4Y93V9;1.187606;360T;MONE;USD;N/A;1575624.65;USD;2020-09-14T00:00:00.000Z;360T;1010000281384687513L1;false;TPAC,FULJ,ILQD
2020-08-17T13:49:43.163Z;ISIN;EZVL5TFFQ1N6;1.188363;360T;MONE;USD;N/A;1.98E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384687513L2;false;TPAC,FULJ,ILQD
2020-08-17T13:47:57.077Z;ISIN;EZ9QKWQWZF34;3.7036974;360T;MONE;PLN;N/A;7.0E7;PLN;2020-09-14T00:00:00.000Z;360T;1010000281384689794L1;false;TPAC,FULJ,ILQD
2020-08-17T13:47:57.077Z;ISIN;EZ33963RFPK9;3.70368;360T;MONE;PLN;N/A;7.0E7;PLN;2020-09-14T00:00:00.000Z;360T;1010000281384689794L2;false;TPAC,FULJ,ILQD
2020-08-17T13:47:30.808Z;ISIN;EZB8P2LX5C68;1.1878142;360T;MONE;USD;N/A;1.2E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384689571L1;false;TPAC,FULJ,ILQD
2020-08-17T13:47:30.808Z;ISIN;EZBWQK4Y93V9;1.1878368;360T;MONE;USD;N/A;1.2E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384689571L2;false;TPAC,FULJ,ILQD
2020-08-17T13:46:04.945Z;ISIN;EZB8P2LX5C68;1.187225;360T;MONE;USD;N/A;400000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384689848;false;FULJ,ILQD
2020-08-17T13:45:39.193Z;ISIN;EZJTXSWCP1G1;73.53318;360T;MONE;RUB;N/A;3000000.0;RUB;2020-09-14T00:00:00.000Z;360T;1010000281384689700;false;FULJ,ILQD
