Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-02T17:11:26.507Z;ISIN;EZR7P2NLRR08;1.2447159;360T;MONE;USD;N/A;9046997.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627555727L1;false;TPAC,FULJ,ILQD
2023-06-02T17:11:26.507Z;ISIN;EZR7P2NLRR08;1.2447159;360T;MONE;USD;N/A;414123.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627555727L2;false;TPAC,FULJ,ILQD
2023-06-02T16:57:45.676Z;ISIN;EZ1N2W2ZX7Y0;1.0711706;360T;MONE;USD;N/A;7406868.06;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627560760;false;FULJ,ILQD
2023-06-02T16:22:17.487Z;ISIN;EZ3JY721HFM0;7.83622;360T;MONE;HKD;N/A;4.72E7;HKD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627554054L1;false;TPAC,FULJ,ILQD
2023-06-02T16:22:17.487Z;ISIN;EZV6GYWWCTK6;7.835043;360T;MONE;HKD;N/A;4.72E7;HKD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627554054L2;false;TPAC,FULJ,ILQD
2023-06-02T16:09:25.402Z;ISIN;EZ339WHX81B0;7.614175;360T;MONE;CNY;N/A;7000000.0;CNY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627556165L1;false;TPAC,FULJ,ILQD
2023-06-02T16:09:25.402Z;ISIN;EZK3FS1Z16D6;7.61346;360T;MONE;CNY;N/A;7000000.0;CNY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627556165L2;false;TPAC,FULJ,ILQD
2023-06-02T15:53:09.890Z;ISIN;EZZYTWH2VG76;0.04119;360T;MONE;CHF;N/A;4.0E7;CZK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627546080L2;false;TPAC,FULJ,ILQD
2023-06-02T15:53:09.890Z;ISIN;EZK3ML831XF8;0.04119621;360T;MONE;CHF;N/A;4.0E7;CZK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627546080L1;false;TPAC,FULJ,ILQD
2023-06-02T15:51:55.564Z;ISIN;EZVZ290LPNJ7;1.0891441;360T;MONE;USD;N/A;2000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627549173L2;false;TPAC,FULJ,ILQD
2023-06-02T15:51:55.564Z;ISIN;EZDQFRVB8DM0;1.07184;360T;MONE;USD;N/A;2000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627549173L1;false;TPAC,FULJ,ILQD
2023-06-02T15:50:51.577Z;ISIN;EZ3PK4N5LSD0;1.0872562;360T;MONE;USD;N/A;2000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627548795L2;false;TPAC,FULJ,ILQD
2023-06-02T15:50:51.577Z;ISIN;EZDQFRVB8DM0;1.07182;360T;MONE;USD;N/A;2000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627548795L1;false;TPAC,FULJ,ILQD
2023-06-02T15:49:44.709Z;ISIN;EZQZ9N3H2K12;1.0904558;360T;MONE;USD;N/A;1000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627548573L2;false;TPAC,FULJ,ILQD
2023-06-02T15:49:44.709Z;ISIN;EZDQFRVB8DM0;1.07183;360T;MONE;USD;N/A;1000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627548573L1;false;TPAC,FULJ,ILQD
2023-06-02T15:48:31.156Z;ISIN;EZDQFRVB8DM0;1.07183;360T;MONE;USD;N/A;1700000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627548411L1;false;TPAC,FULJ,ILQD
2023-06-02T15:48:31.156Z;ISIN;EZVR2P1JJHN8;1.0952338;360T;MONE;USD;N/A;1700000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627548411L2;false;TPAC,FULJ,ILQD
2023-06-02T15:41:20.835Z;ISIN;EZL9Y3QV5WG6;139.743;360T;MONE;JPY;N/A;1.7572E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627547715L1;false;TPAC,FULJ,ILQD
2023-06-02T15:41:20.835Z;ISIN;EZTSW55GSH13;139.72242;360T;MONE;JPY;N/A;1.783E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627547715L2;false;TPAC,FULJ,ILQD
2023-06-02T15:40:23.394Z;ISIN;EZLXQ0PV74W9;149.79605;360T;MONE;JPY;N/A;1.6041E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627547427L2;false;TPAC,FULJ,ILQD
2023-06-02T15:40:23.394Z;ISIN;EZQDPFZB3B64;149.81;360T;MONE;JPY;N/A;1.6174E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627547427L1;false;TPAC,FULJ,ILQD
2023-06-02T15:37:15.052Z;ISIN;EZ44K7XNLVB3;3.8998964;360T;MONE;QAR;N/A;50000.0;QAR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627545367L1;false;TPAC,FULJ,ILQD
2023-06-02T15:37:15.052Z;ISIN;EZ6V3522XZM6;3.90054;360T;MONE;QAR;N/A;50000.0;QAR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627545367L2;false;TPAC,FULJ,ILQD
2023-06-02T15:30:01.507Z;ISIN;EZ57B6MM52F6;149.9713;360T;MONE;JPY;N/A;3.85E9;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627544123L1;false;TPAC,FULJ,ILQD
2023-06-02T15:30:01.507Z;ISIN;EZQDPFZB3B64;149.957;360T;MONE;JPY;N/A;3.85E9;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627544123L2;false;TPAC,FULJ,ILQD
2023-06-02T15:29:30.343Z;ISIN;EZX3YMT8QW46;1.44732;360T;MONE;SGD;N/A;1100000.0;SGD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627544110L2;false;TPAC,FULJ,ILQD
2023-06-02T15:29:30.343Z;ISIN;EZ20T6FF4CN3;1.447309;360T;MONE;SGD;N/A;1100000.0;SGD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627544110L1;false;TPAC,FULJ,ILQD
2023-06-02T15:28:24.770Z;ISIN;EZX5J887VZ94;1.621588;360T;MONE;AUD;N/A;1.2E7;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627544086L1;false;TPAC,FULJ,ILQD
2023-06-02T15:28:24.770Z;ISIN;EZJP2PDV89W0;1.62162;360T;MONE;AUD;N/A;1.2E7;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627544086L2;false;TPAC,FULJ,ILQD
2023-06-02T15:28:00.917Z;ISIN;EZXPTW9S69L7;17.473375;360T;MONE;MXN;N/A;1.28E8;MXN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627544024L1;false;TPAC,FULJ,ILQD
2023-06-02T15:28:00.917Z;ISIN;EZQ1YCKV14T8;17.4818125;360T;MONE;MXN;N/A;1.28E8;MXN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627544024L2;false;TPAC,FULJ,ILQD
2023-06-02T15:27:39.792Z;ISIN;EZV2DJXLX2V2;1.344343;360T;MONE;CAD;N/A;1.7E7;CAD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627543870L1;false;TPAC,FULJ,ILQD
2023-06-02T15:27:39.792Z;ISIN;EZS1QQ13J1W2;1.34423;360T;MONE;CAD;N/A;1.7E7;CAD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627543870L2;false;TPAC,FULJ,ILQD
2023-06-02T15:27:12.601Z;ISIN;EZR7P2NLRR08;1.2476009;360T;MONE;USD;N/A;8000000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627543685L2;false;TPAC,FULJ,ILQD
2023-06-02T15:27:12.601Z;ISIN;EZB21THH7N03;1.2474809;360T;MONE;USD;N/A;8000000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627543685L1;false;TPAC,FULJ,ILQD
2023-06-02T15:21:31.798Z;ISIN;EZJRS02JRBN9;11.5671833;360T;MONE;SEK;N/A;3000000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627541965;false;FULJ,ILQD
2023-06-02T15:18:52.779Z;ISIN;EZC4PGNL6Q22;1.072702;360T;MONE;USD;N/A;327339.22;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627547538;false;FULJ,ILQD
2023-06-02T15:17:41.213Z;ISIN;EZ38M40XMPT8;1.2483906;360T;MONE;USD;N/A;100000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627539625;false;FULJ,ILQD
2023-06-02T15:11:39.777Z;ISIN;EZGMLFM3DWX2;1.0727983;360T;MONE;USD;N/A;120000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627444342;false;FULJ,ILQD
2023-06-02T15:00:14.335Z;ISIN;EZWH5X3SPDJ5;1.073346;360T;MONE;USD;N/A;9800000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627544145L2;false;TPAC,FULJ,ILQD
2023-06-02T15:00:14.335Z;ISIN;EZDQFRVB8DM0;1.07244;360T;MONE;USD;N/A;1.019E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627544145L1;false;TPAC,FULJ,ILQD
2023-06-02T14:59:49.102Z;ISIN;EZFZPZ258X20;1.4448604;360T;MONE;SGD;N/A;2400000.0;SGD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627533004;false;FULJ,ILQD
2023-06-02T14:56:25.241Z;ISIN;EZDQFRVB8DM0;1.07251;360T;MONE;USD;N/A;900000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627543348L1;false;TPAC,FULJ,ILQD
2023-06-02T14:56:25.241Z;ISIN;EZ6MC0MW6B17;1.0781714;360T;MONE;USD;N/A;500000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627543348L2;false;TPAC,FULJ,ILQD
2023-06-02T14:47:19.823Z;ISIN;EZC4PGNL6Q22;1.072841;360T;MONE;USD;N/A;70000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627537964L1;false;TPAC,FULJ,ILQD
2023-06-02T14:39:35.401Z;ISIN;EZXPTW9S69L7;17.465;360T;MONE;MXN;N/A;1.8E8;MXN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627537904L1;false;TPAC,FULJ,ILQD
2023-06-02T14:39:35.401Z;ISIN;EZQ1YCKV14T8;17.4745;360T;MONE;MXN;N/A;1.8E8;MXN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627537904L2;false;TPAC,FULJ,ILQD
2023-06-02T14:39:30.344Z;ISIN;EZ3ZQGLPH2Z4;5.1139;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627379558;false;FULJ,ILQD
2023-06-02T14:36:59.881Z;ISIN;EZ3YVGPFB397;1.0736443;360T;MONE;USD;N/A;250000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627534945L2;false;TPAC,FULJ,ILQD
2023-06-02T14:36:59.881Z;ISIN;EZDQFRVB8DM0;1.07305;360T;MONE;USD;N/A;350000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627534945L1;false;TPAC,FULJ,ILQD
2023-06-02T14:36:58.058Z;ISIN;EZTSW55GSH13;139.48908;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627537778L2;false;TPAC,FULJ,ILQD
2023-06-02T14:36:58.058Z;ISIN;EZ6DTWTGLD46;139.53005;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627537778L1;false;TPAC,FULJ,ILQD
2023-06-02T14:36:53.267Z;ISIN;EZ3ZQGLPH2Z4;5.11616;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627375310;false;FULJ,ILQD
2023-06-02T14:35:42.921Z;ISIN;EZC591GM6489;7.837447;360T;MONE;HKD;N/A;3.5E8;HKD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627537752L1;false;TPAC,FULJ,ILQD
2023-06-02T14:35:42.921Z;ISIN;EZ3JY721HFM0;7.83692;360T;MONE;HKD;N/A;3.5E8;HKD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627537752L2;false;TPAC,FULJ,ILQD
2023-06-02T14:35:33.269Z;ISIN;EZZWB61FXWT6;1.0725;360T;MONE;USD;N/A;1.6E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627531218L1;false;TPAC,FULJ,ILQD
2023-06-02T14:35:33.269Z;ISIN;EZC4PGNL6Q22;1.0726715;360T;MONE;USD;N/A;1.6E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627531218L2;false;TPAC,FULJ,ILQD
2023-06-02T14:31:48.021Z;ISIN;EZ3ZQGLPH2Z4;5.1178853;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627375161;false;FULJ,ILQD
2023-06-02T14:30:54.833Z;ISIN;EZRBKZTP9V19;4.193986;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627536241L2;false;TPAC,FULJ,ILQD
2023-06-02T14:30:54.833Z;ISIN;EZH79P4G8MT6;4.192497;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627536241L1;false;TPAC,FULJ,ILQD
2023-06-02T14:30:38.739Z;ISIN;EZ3ZQGLPH2Z4;5.11605;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627371930;false;FULJ,ILQD
2023-06-02T14:30:10.718Z;ISIN;EZV2DJXLX2V2;1.3437187;360T;MONE;CAD;N/A;3.9E7;CAD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627536204L1;false;TPAC,FULJ,ILQD
2023-06-02T14:30:10.718Z;ISIN;EZS1QQ13J1W2;1.34361;360T;MONE;CAD;N/A;3.9E7;CAD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627536204L2;false;TPAC,FULJ,ILQD
2023-06-02T14:28:31.111Z;ISIN;EZHGYZQDLMH4;0.8593302;360T;MONE;GBP;N/A;6000000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627534088L1;false;TPAC,FULJ,ILQD
2023-06-02T14:28:31.111Z;ISIN;EZ9WMLBQB7K6;0.8620698;360T;MONE;GBP;N/A;6000000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627534088L2;false;TPAC,FULJ,ILQD
2023-06-02T14:28:03.874Z;ISIN;EZ82RS9N3ZS4;5.2393;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627370223;false;FULJ,ILQD
2023-06-02T14:27:48.138Z;ISIN;EZFGNQG26WD5;1.0752485;360T;MONE;USD;N/A;1390000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627533164L2;false;TPAC,FULJ,ILQD
2023-06-02T14:27:48.138Z;ISIN;EZDQFRVB8DM0;1.07249;360T;MONE;USD;N/A;1390000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627533164L1;false;TPAC,FULJ,ILQD
2023-06-02T14:26:51.097Z;ISIN;EZ82RS9N3ZS4;5.2419;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627370167;false;FULJ,ILQD
2023-06-02T14:25:00.733Z;ISIN;EZ82RS9N3ZS4;5.2419;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627370153;false;FULJ,ILQD
2023-06-02T14:24:32.277Z;ISIN;EZ82RS9N3ZS4;5.2397834;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627370093;false;FULJ,ILQD
2023-06-02T14:24:20.006Z;ISIN;EZLRQX99N121;0.974111;360T;MONE;CHF;N/A;200000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627522820;false;FULJ,ILQD
2023-06-02T14:19:04.677Z;ISIN;EZQ2DHM31GT0;0.667744;360T;MONE;USD;N/A;400000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627532140;false;FULJ,ILQD
2023-06-02T14:18:49.985Z;ISIN;EZZWB61FXWT6;1.0735843;360T;MONE;USD;N/A;3.0E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627533403L1;false;TPAC,FULJ,ILQD
2023-06-02T14:18:49.985Z;ISIN;EZC4PGNL6Q22;1.073752;360T;MONE;USD;N/A;3.0E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627533403L2;false;TPAC,FULJ,ILQD
2023-06-02T14:18:23.112Z;ISIN;EZC4PGNL6Q22;1.07379;360T;MONE;USD;N/A;2.0E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627531097L1;false;TPAC,FULJ,ILQD
2023-06-02T14:18:23.112Z;ISIN;EZ8LCK4J9PQ3;1.0742028;360T;MONE;USD;N/A;2.0E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627531097L2;false;TPAC,FULJ,ILQD
2023-06-02T14:18:03.024Z;ISIN;EZHKQRG5PYV1;0.666078;360T;MONE;USD;N/A;400000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627532076;false;FULJ,ILQD
2023-06-02T14:18:01.795Z;ISIN;EZ16GGJR40K2;1.0773262;360T;MONE;USD;N/A;3.0E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627370057L2;false;TPAC,FULJ,ILQD
2023-06-02T14:18:01.795Z;ISIN;EZDQFRVB8DM0;1.07396;360T;MONE;USD;N/A;3.0E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627370057L1;false;TPAC,FULJ,ILQD
2023-06-02T14:17:44.107Z;ISIN;EZ4V8RVZNJF3;133.95681;360T;MONE;JPY;N/A;4.1E8;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627531963;false;FULJ,ILQD
2023-06-02T14:17:33.699Z;ISIN;EZDQFRVB8DM0;1.07397;360T;MONE;USD;N/A;3.0E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627316245L1;false;TPAC,FULJ,ILQD
2023-06-02T14:17:33.699Z;ISIN;EZ16GGJR40K2;1.077326;360T;MONE;USD;N/A;3.0E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627316245L2;false;TPAC,FULJ,ILQD
2023-06-02T14:17:15.094Z;ISIN;EZ617337K3S9;1.2527672;360T;MONE;USD;N/A;1200000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627531887;false;FULJ,ILQD
2023-06-02T14:16:44.940Z;ISIN;EZ1H9VNMYHM6;134.61024;360T;MONE;JPY;N/A;2.5E9;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627531846;false;FULJ,ILQD
2023-06-02T14:16:07.633Z;ISIN;EZSTHZGVM2T2;0.665853;360T;MONE;USD;N/A;400000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627531837L3;false;TPAC,FULJ,ILQD
2023-06-02T14:16:07.633Z;ISIN;EZKXB8MN7GD6;0.664649;360T;MONE;USD;N/A;400000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627531837L1;false;TPAC,FULJ,ILQD
2023-06-02T14:16:07.633Z;ISIN;EZJXH7C2L8D3;0.665279;360T;MONE;USD;N/A;400000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627531837L2;false;TPAC,FULJ,ILQD
2023-06-02T14:13:45.660Z;ISIN;EZRGFD3D2ZD4;0.6635161;360T;MONE;USD;N/A;400000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627531754L2;false;TPAC,FULJ,ILQD
2023-06-02T14:13:45.660Z;ISIN;EZ62G5CC8BY9;0.6627951;360T;MONE;USD;N/A;400000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627531754L1;false;TPAC,FULJ,ILQD
2023-06-02T14:13:45.660Z;ISIN;EZW84C66LFP1;0.664189;360T;MONE;USD;N/A;400000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627531754L3;false;TPAC,FULJ,ILQD
2023-06-02T14:11:46.715Z;ISIN;EZQ1YCKV14T8;17.441051;360T;MONE;MXN;N/A;2.61E8;MXN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627530087L2;false;TPAC,FULJ,ILQD
2023-06-02T14:11:46.715Z;ISIN;EZXPTW9S69L7;17.432204;360T;MONE;MXN;N/A;2.61E8;MXN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627530087L1;false;TPAC,FULJ,ILQD
2023-06-02T14:10:35.803Z;ISIN;EZ1NXN2883L9;0.6684229;360T;MONE;USD;N/A;7600000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627530855;false;FULJ,ILQD
2023-06-02T14:09:37.927Z;ISIN;EZJP2PDV89W0;1.62196;360T;MONE;AUD;N/A;5665000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627530232L1;false;TPAC,FULJ,ILQD
2023-06-02T14:09:37.927Z;ISIN;EZXWHQFTQDJ5;1.622243;360T;MONE;AUD;N/A;5665000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627530232L2;false;TPAC,FULJ,ILQD
2023-06-02T14:09:37.894Z;ISIN;EZTKP6QB08T8;0.858448;360T;MONE;GBP;N/A;100000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627530221L1;false;TPAC,FULJ,ILQD
2023-06-02T14:09:37.894Z;ISIN;EZ8ZRVTG3N39;0.859218;360T;MONE;GBP;N/A;100000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627530221L4;false;TPAC,FULJ,ILQD
2023-06-02T14:09:37.894Z;ISIN;EZXYDKJM1Y84;0.858722;360T;MONE;GBP;N/A;2445000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627530221L3;false;TPAC,FULJ,ILQD
2023-06-02T14:09:37.894Z;ISIN;EZKGB8HY9DF3;0.85848;360T;MONE;GBP;N/A;2445000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627530221L2;false;TPAC,FULJ,ILQD
2023-06-02T14:09:36.710Z;ISIN;EZDQFRVB8DM0;1.07432;360T;MONE;USD;N/A;1.625E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627530175L2;false;TPAC,FULJ,ILQD
2023-06-02T14:09:36.710Z;ISIN;EZ6VKSPWPLP4;1.0757722;360T;MONE;USD;N/A;1.625E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627530175L4;false;TPAC,FULJ,ILQD
2023-06-02T14:09:36.710Z;ISIN;EZDQFRVB8DM0;1.07432;360T;MONE;USD;N/A;1.6E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627530175L1;false;TPAC,FULJ,ILQD
2023-06-02T14:09:36.710Z;ISIN;EZ6VKSPWPLP4;1.0757722;360T;MONE;USD;N/A;1.6E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627530175L3;false;TPAC,FULJ,ILQD
2023-06-02T14:09:32.637Z;ISIN;EZ6VKSPWPLP4;1.0756376;360T;MONE;USD;N/A;2.925E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627530126L2;false;TPAC,FULJ,ILQD
2023-06-02T14:09:32.637Z;ISIN;EZDQFRVB8DM0;1.0742;360T;MONE;USD;N/A;2.925E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627530126L1;false;TPAC,FULJ,ILQD
2023-06-02T14:08:43.350Z;ISIN;EZ4BLW7K0KW1;133.19388;360T;MONE;JPY;N/A;2.7E9;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627528868;false;FULJ,ILQD
2023-06-02T14:08:38.547Z;ISIN;EZFP6HRZCDB2;7.5987;360T;MONE;CNY;N/A;2000000.0;CNY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627526071L2;false;TPAC,FULJ,ILQD
2023-06-02T14:08:38.547Z;ISIN;EZ4D90T8ZFS4;7.625482;360T;MONE;CNY;N/A;2000000.0;CNY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627526071L1;false;TPAC,FULJ,ILQD
2023-06-02T14:08:10.061Z;ISIN;EZ6N7BRLTQS0;1.2544686;360T;MONE;USD;N/A;9203000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627527455;false;FULJ,ILQD
2023-06-02T14:07:15.885Z;ISIN;EZC4PGNL6Q22;1.0741423;360T;MONE;USD;N/A;1000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627525355L1;false;TPAC,FULJ,ILQD
2023-06-02T14:07:11.839Z;ISIN;EZDQFRVB8DM0;1.07432;360T;MONE;USD;N/A;1800000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627525308L1;false;TPAC,FULJ,ILQD
2023-06-02T14:07:11.839Z;ISIN;EZ1YWW8LRF47;1.0799341;360T;MONE;USD;N/A;2200000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627525308L2;false;TPAC,FULJ,ILQD
2023-06-02T14:06:58.809Z;ISIN;EZ4K7P2N89F6;135.98123;360T;MONE;JPY;N/A;2.7E9;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627525257;false;FULJ,ILQD
2023-06-02T14:06:01.604Z;ISIN;EZ82RS9N3ZS4;5.2358;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627296998;false;FULJ,ILQD
2023-06-02T14:05:44.599Z;ISIN;EZ5G4YM3MHP7;137.06739;360T;MONE;JPY;N/A;2.5E9;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627525206;false;FULJ,ILQD
2023-06-02T14:04:58.309Z;ISIN;EZ5JQYZWHW62;133.26392;360T;MONE;JPY;N/A;4.1E8;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627525193;false;FULJ,ILQD
