Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-28T21:21:47.571Z;ISIN;EZ5MM0FYVFK8;8.185002;360T;MONE;NOK;N/A;1.5E7;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435217228L2;false;TPAC,FULJ,ILQD
2021-04-28T21:21:47.571Z;ISIN;EZ697NNXX721;8.185062;360T;MONE;NOK;N/A;1.5E7;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435217228L1;false;TPAC,FULJ,ILQD
2021-04-28T19:59:59.550Z;ISIN;EZV2SRGB7688;1.215206;360T;MONE;USD;N/A;5000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435208430;false;FULJ,ILQD
2021-04-28T18:48:07.419Z;ISIN;EZ59JVRZLP90;19.985629;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435209788;false;FULJ,ILQD
2021-04-28T18:47:45.867Z;ISIN;EZ59JVRZLP90;19.985519;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435209347;false;FULJ,ILQD
2021-04-28T18:47:37.083Z;ISIN;EZ59JVRZLP90;19.982884;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435209218;false;FULJ,ILQD
2021-04-28T18:46:52.863Z;ISIN;EZ59JVRZLP90;19.978129;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435209115;false;FULJ,ILQD
2021-04-28T18:46:45.066Z;ISIN;EZ59JVRZLP90;19.979229;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435208997;false;FULJ,ILQD
2021-04-28T18:46:31.679Z;ISIN;EZ59JVRZLP90;19.977029;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435208817;false;FULJ,ILQD
2021-04-28T18:46:24.137Z;ISIN;EZ59JVRZLP90;19.978829;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435208663;false;FULJ,ILQD
2021-04-28T18:46:16.595Z;ISIN;EZ59JVRZLP90;19.974938;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435208618;false;FULJ,ILQD
2021-04-28T18:46:04.707Z;ISIN;EZ59JVRZLP90;19.973555;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435208607;false;FULJ,ILQD
2021-04-28T18:45:51.332Z;ISIN;EZ59JVRZLP90;19.974078;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435208595;false;FULJ,ILQD
2021-04-28T18:36:24.907Z;ISIN;EZV2SRGB7688;1.213567;360T;MONE;USD;N/A;5000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435202373;false;FULJ,ILQD
2021-04-28T18:34:44.685Z;ISIN;EZVTR7MGJVW5;9.953324;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435202008;false;FULJ,ILQD
2021-04-28T18:20:45.017Z;ISIN;EZV2SRGB7688;1.212384;360T;MONE;USD;N/A;5000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435201922;false;FULJ,ILQD
2021-04-28T17:42:08.626Z;ISIN;EZ2DBSTLLJD4;1.234631;360T;MONE;CAD;N/A;727786.0;CAD;2021-05-26T00:00:00.000Z;360T;1010000281435203137;false;FULJ,ILQD
2021-04-28T17:34:24.102Z;ISIN;EZ2DBSTLLJD4;1.234314;360T;MONE;CAD;N/A;9000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435202563;false;FULJ,ILQD
2021-04-28T17:34:15.714Z;ISIN;EZ2DBSTLLJD4;1.234284;360T;MONE;CAD;N/A;9000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435202402;false;FULJ,ILQD
2021-04-28T17:23:04.092Z;ISIN;EZ2DBSTLLJD4;1.234363;360T;MONE;CAD;N/A;1.8E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435201956;false;FULJ,ILQD
2021-04-28T17:21:22.472Z;ISIN;EZ503ND6NC04;3.251178;360T;MONE;ILS;N/A;3.0E7;ILS;2021-05-26T00:00:00.000Z;360T;1010000281435200386L1;false;TPAC,FULJ,ILQD
2021-04-28T17:21:22.472Z;ISIN;EZ2NGNMZ3G16;3.251156;360T;MONE;ILS;N/A;3.0E7;ILS;2021-05-26T00:00:00.000Z;360T;1010000281435200386L2;false;TPAC,FULJ,ILQD
2021-04-28T17:19:54.022Z;ISIN;EZV2SRGB7688;1.210823;360T;MONE;USD;N/A;5000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435198137;false;FULJ,ILQD
2021-04-28T17:17:35.157Z;ISIN;EZV2SRGB7688;1.210934;360T;MONE;USD;N/A;5000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435197917;false;FULJ,ILQD
2021-04-28T16:45:17.793Z;ISIN;EZ378C4PFQ24;1.39123;360T;MONE;USD;N/A;8250000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435198570L1;false;TPAC,FULJ,ILQD
2021-04-28T16:45:17.793Z;ISIN;EZ9LP6Q1P709;1.3913;360T;MONE;USD;N/A;8250000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435198570L2;false;TPAC,FULJ,ILQD
2021-04-28T16:27:59.902Z;ISIN;EZ9R17M3PVH2;1.235;360T;MONE;CAD;N/A;400000.0;CAD;2021-05-26T00:00:00.000Z;360T;1010000281435196127L2;false;TPAC,FULJ,ILQD
2021-04-28T16:27:59.902Z;ISIN;EZMJ4G362RC1;1.2349952;360T;MONE;CAD;N/A;400000.0;CAD;2021-05-26T00:00:00.000Z;360T;1010000281435196127L1;false;TPAC,FULJ,ILQD
2021-04-28T16:27:27.536Z;ISIN;EZ3309WM5VB2;8.3643;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435195426L2;false;TPAC,FULJ,ILQD
2021-04-28T16:27:27.536Z;ISIN;EZ15GFQLNW35;8.3643435;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435195426L1;false;TPAC,FULJ,ILQD
2021-04-28T16:27:14.051Z;ISIN;EZ464BCZ1B70;0.77678;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-26T00:00:00.000Z;360T;1010000281435194923L2;false;TPAC,FULJ,ILQD
2021-04-28T16:27:14.051Z;ISIN;EZ7WRXC0V8J6;0.776777;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-26T00:00:00.000Z;360T;1010000281435194923L1;false;TPAC,FULJ,ILQD
2021-04-28T15:58:08.529Z;ISIN;EZ11FRVRB6Y7;1.212592;360T;MONE;USD;N/A;200000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435188831;false;FULJ,ILQD
2021-04-28T15:53:43.943Z;ISIN;EZVTR7MGJVW5;9.970925;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435186101;false;FULJ,ILQD
2021-04-28T15:51:18.380Z;ISIN;EZ8WY3X76J95;0.86929;360T;MONE;GBP;N/A;2.7E8;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435192031L2;false;TPAC,FULJ,ILQD
2021-04-28T15:51:18.380Z;ISIN;EZ5130KS57S7;0.8692738;360T;MONE;GBP;N/A;2.7E8;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435192031L1;false;TPAC,FULJ,ILQD
2021-04-28T15:36:56.353Z;ISIN;EZ9BFJZ62CF8;1.20952;360T;MONE;USD;N/A;535000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435186376L1;false;TPAC,FULJ,ILQD
2021-04-28T15:36:56.353Z;ISIN;EZCKX6GH7FM5;1.210635;360T;MONE;USD;N/A;535000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435186376L2;false;TPAC,FULJ,ILQD
2021-04-28T15:36:55.334Z;ISIN;EZ6901B1FTJ2;131.6233;360T;MONE;JPY;N/A;2.3E9;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435190912L1;false;TPAC,FULJ,ILQD
2021-04-28T15:34:39.001Z;ISIN;EZB7M0JF6DK9;1.391498;360T;MONE;USD;N/A;4.043019319E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435190860;false;FULJ,ILQD
2021-04-28T15:32:06.517Z;ISIN;EZV2SRGB7688;1.212157;360T;MONE;USD;N/A;1.0E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435183473;false;FULJ,ILQD
2021-04-28T15:31:40.218Z;ISIN;EZ3WKF2GL8M8;1.211782;360T;MONE;USD;N/A;250000.0;EUR;2021-05-26T00:00:00.000Z;360T;1010000281435185785;false;FULJ,ILQD
2021-04-28T15:24:48.650Z;ISIN;EZ2RHNFDXK78;1.391575;360T;MONE;USD;N/A;3.5E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435184718L2;false;TPAC,FULJ,ILQD
2021-04-28T15:24:48.650Z;ISIN;EZ378C4PFQ24;1.39157;360T;MONE;USD;N/A;3.5E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435184718L1;false;TPAC,FULJ,ILQD
2021-04-28T15:24:37.993Z;ISIN;EZYM76ZCYQR8;6.736829;360T;MONE;DKK;N/A;7000000.0;DKK;2021-05-26T00:00:00.000Z;360T;1010000281435186264L1;false;TPAC,FULJ,ILQD
2021-04-28T15:24:17.008Z;ISIN;EZB7M0JF6DK9;1.391561;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435184690L1;false;TPAC,FULJ,ILQD
2021-04-28T15:24:17.008Z;ISIN;EZ378C4PFQ24;1.39156;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435184690L2;false;TPAC,FULJ,ILQD
2021-04-28T15:23:35.730Z;ISIN;EZ2W6CMTR831;1.2098807;360T;MONE;USD;N/A;3.5E7;EUR;2021-05-26T00:00:00.000Z;360T;1010000281435184496L2;false;TPAC,FULJ,ILQD
2021-04-28T15:23:35.730Z;ISIN;EZ9BFJZ62CF8;1.20981;360T;MONE;USD;N/A;3.5E7;EUR;2021-05-26T00:00:00.000Z;360T;1010000281435184496L1;false;TPAC,FULJ,ILQD
2021-04-28T15:23:12.685Z;ISIN;EZ2W6CMTR831;1.2098806;360T;MONE;USD;N/A;3.5E7;EUR;2021-05-26T00:00:00.000Z;360T;1010000281435184088L2;false;TPAC,FULJ,ILQD
2021-04-28T15:23:12.685Z;ISIN;EZ9BFJZ62CF8;1.20981;360T;MONE;USD;N/A;3.5E7;EUR;2021-05-26T00:00:00.000Z;360T;1010000281435184088L1;false;TPAC,FULJ,ILQD
2021-04-28T15:22:36.801Z;ISIN;EZ5JGZ0SXXH9;21.42099;360T;MONE;CZK;N/A;2.5E7;CZK;2021-05-26T00:00:00.000Z;360T;1010000281435183968L2;false;TPAC,FULJ,ILQD
2021-04-28T15:22:36.801Z;ISIN;EZ9SNZTN03L4;21.421;360T;MONE;CZK;N/A;2.5E7;CZK;2021-05-26T00:00:00.000Z;360T;1010000281435183968L1;false;TPAC,FULJ,ILQD
2021-04-28T15:21:42.665Z;ISIN;EZLQ26B22YB0;6.47555;360T;MONE;CNY;N/A;7000000.0;CNY;2021-05-26T00:00:00.000Z;360T;1010000281435183230L1;false;TPAC,FULJ,ILQD
2021-04-28T15:21:42.665Z;ISIN;EZXL0M77F5N0;6.478235;360T;MONE;CNY;N/A;7000000.0;CNY;2021-05-26T00:00:00.000Z;360T;1010000281435183230L2;false;TPAC,FULJ,ILQD
2021-04-28T15:20:55.423Z;ISIN;EZ1CJR8RGRG1;4.57847;360T;MONE;PLN;N/A;3.0E7;PLN;2021-05-26T00:00:00.000Z;360T;1010000281435182416L1;false;TPAC,FULJ,ILQD
2021-04-28T15:20:55.423Z;ISIN;EZ64VF2VPT54;4.5803264;360T;MONE;PLN;N/A;3.0E7;PLN;2021-05-26T00:00:00.000Z;360T;1010000281435182416L2;false;TPAC,FULJ,ILQD
2021-04-28T15:18:18.223Z;ISIN;EZV301MF2VN8;9.388392;360T;MONE;HKD;N/A;1.5E8;HKD;2021-05-26T00:00:00.000Z;360T;1010000281435179810L1;false;TPAC,FULJ,ILQD
2021-04-28T15:18:18.223Z;ISIN;EZ9ZJRXFHQV6;9.3885;360T;MONE;HKD;N/A;1.5E8;HKD;2021-05-26T00:00:00.000Z;360T;1010000281435179810L2;false;TPAC,FULJ,ILQD
2021-04-28T15:17:11.514Z;ISIN;EZ9KFQF32XW0;1.2101834;360T;MONE;USD;N/A;500000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435183574;false;FULJ,ILQD
2021-04-28T15:17:03.249Z;ISIN;EZNHR10X52K5;1.67065;360T;MONE;NZD;N/A;1600000.0;NZD;2021-05-26T00:00:00.000Z;360T;1010000281435179658L2;false;TPAC,FULJ,ILQD
2021-04-28T15:17:03.249Z;ISIN;EZ1GLQ461R90;1.670606;360T;MONE;NZD;N/A;1600000.0;NZD;2021-05-26T00:00:00.000Z;360T;1010000281435179658L1;false;TPAC,FULJ,ILQD
2021-04-28T15:16:52.884Z;ISIN;EZ5V37VZ7XQ5;1.228079;360T;MONE;USD;N/A;1.0E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435182793L2;false;TPAC,FULJ,ILQD
2021-04-28T15:16:52.884Z;ISIN;EZ51WKV7J8Y0;1.217152;360T;MONE;USD;N/A;1.0E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435182793L1;false;TPAC,FULJ,ILQD
2021-04-28T15:16:16.177Z;ISIN;EZ136SHPZ8M0;19.954253;360T;MONE;MXN;N/A;2.52E8;MXN;2021-05-26T00:00:00.000Z;360T;1010000281435179532L1;false;TPAC,FULJ,ILQD
2021-04-28T15:16:16.177Z;ISIN;EZVCBGGPPT93;19.956157;360T;MONE;MXN;N/A;2.52E8;MXN;2021-05-26T00:00:00.000Z;360T;1010000281435179532L2;false;TPAC,FULJ,ILQD
2021-04-28T15:14:30.160Z;ISIN;EZ9R17M3PVH2;1.23661;360T;MONE;CAD;N/A;3.68E7;CAD;2021-05-26T00:00:00.000Z;360T;1010000281435177593L2;false;TPAC,FULJ,ILQD
2021-04-28T15:14:30.160Z;ISIN;EZMJ4G362RC1;1.236609;360T;MONE;CAD;N/A;3.68E7;CAD;2021-05-26T00:00:00.000Z;360T;1010000281435177593L1;false;TPAC,FULJ,ILQD
2021-04-28T15:14:16.495Z;ISIN;EZ9BFJZ62CF8;1.2095;360T;MONE;USD;N/A;8000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435184095L2;false;TPAC,FULJ,ILQD
2021-04-28T15:14:16.495Z;ISIN;EZ2S9ZLM7H95;1.213575;360T;MONE;USD;N/A;2.0E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435184095L1;false;TPAC,FULJ,ILQD
2021-04-28T15:13:43.818Z;ISIN;EZB7M0JF6DK9;1.391202;360T;MONE;USD;N/A;1000000.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435177587L2;false;TPAC,FULJ,ILQD
2021-04-28T15:13:43.818Z;ISIN;EZ3MV2D515W9;1.391203;360T;MONE;USD;N/A;1000000.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435177587L1;false;TPAC,FULJ,ILQD
2021-04-28T15:06:06.903Z;ISIN;EZ6QGWYNBZT7;1.1038837;360T;MONE;CHF;N/A;156396.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435182454L6;false;TPAC,FULJ,ILQD
2021-04-28T15:06:06.903Z;ISIN;EZ6QGWYNBZT7;1.1038837;360T;MONE;CHF;N/A;58305.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435182454L5;false;TPAC,FULJ,ILQD
2021-04-28T15:06:06.903Z;ISIN;EZ44WTPKX706;1.10422;360T;MONE;CHF;N/A;9519.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435182454L1;false;TPAC,FULJ,ILQD
2021-04-28T15:06:06.903Z;ISIN;EZ44WTPKX706;1.10422;360T;MONE;CHF;N/A;58305.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435182454L2;false;TPAC,FULJ,ILQD
2021-04-28T15:06:06.903Z;ISIN;EZ44WTPKX706;1.10422;360T;MONE;CHF;N/A;889448.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435182454L3;false;TPAC,FULJ,ILQD
2021-04-28T15:06:06.903Z;ISIN;EZ44WTPKX706;1.10422;360T;MONE;CHF;N/A;264503.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435182454L4;false;TPAC,FULJ,ILQD
2021-04-28T15:06:06.903Z;ISIN;EZ6QGWYNBZT7;1.1038837;360T;MONE;CHF;N/A;889448.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435182454L7;false;TPAC,FULJ,ILQD
2021-04-28T15:06:06.903Z;ISIN;EZ6QGWYNBZT7;1.1038837;360T;MONE;CHF;N/A;9519.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435182454L8;false;TPAC,FULJ,ILQD
2021-04-28T15:06:05.875Z;ISIN;EZ4PZP3D3S63;10.11886;360T;MONE;SEK;N/A;1.5053784E7;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435182266L1;false;TPAC,FULJ,ILQD
2021-04-28T15:06:05.875Z;ISIN;EZ4PZP3D3S63;10.11886;360T;MONE;SEK;N/A;6.4972519E7;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435182266L3;false;TPAC,FULJ,ILQD
2021-04-28T15:06:05.875Z;ISIN;EZVKCJXSB8W9;10.124178;360T;MONE;SEK;N/A;6.4972519E7;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435182266L5;false;TPAC,FULJ,ILQD
2021-04-28T15:06:05.875Z;ISIN;EZ4PZP3D3S63;10.11886;360T;MONE;SEK;N/A;2049654.0;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435182266L2;false;TPAC,FULJ,ILQD
2021-04-28T15:06:05.875Z;ISIN;EZVKCJXSB8W9;10.124178;360T;MONE;SEK;N/A;2049654.0;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435182266L6;false;TPAC,FULJ,ILQD
2021-04-28T15:06:05.875Z;ISIN;EZVKCJXSB8W9;10.124178;360T;MONE;SEK;N/A;1.5053784E7;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435182266L4;false;TPAC,FULJ,ILQD
2021-04-28T15:06:04.692Z;ISIN;EZV0WCV46B30;9.94564;360T;MONE;NOK;N/A;978812.0;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435182131L3;false;TPAC,FULJ,ILQD
2021-04-28T15:06:04.692Z;ISIN;EZV0WCV46B30;9.94564;360T;MONE;NOK;N/A;1967.0;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435182131L1;false;TPAC,FULJ,ILQD
2021-04-28T15:06:04.692Z;ISIN;EZ2F3KQRVCF6;9.954778;360T;MONE;NOK;N/A;978812.0;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435182131L4;false;TPAC,FULJ,ILQD
2021-04-28T15:06:04.692Z;ISIN;EZ2F3KQRVCF6;9.954778;360T;MONE;NOK;N/A;1967.0;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435182131L2;false;TPAC,FULJ,ILQD
2021-04-28T15:06:02.819Z;ISIN;EZ8TV3H4D896;0.87045;360T;MONE;GBP;N/A;4757555.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435181965L3;false;TPAC,FULJ,ILQD
2021-04-28T15:06:02.819Z;ISIN;EZ8WY3X76J95;0.86969;360T;MONE;GBP;N/A;4757555.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435181965L1;false;TPAC,FULJ,ILQD
2021-04-28T15:06:02.819Z;ISIN;EZ8TV3H4D896;0.87045;360T;MONE;GBP;N/A;1311826.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435181965L2;false;TPAC,FULJ,ILQD
2021-04-28T15:06:02.819Z;ISIN;EZ8WY3X76J95;0.86969;360T;MONE;GBP;N/A;712290.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435181965L4;false;TPAC,FULJ,ILQD
2021-04-28T15:06:02.819Z;ISIN;EZ8WY3X76J95;0.86969;360T;MONE;GBP;N/A;1311826.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435181965L5;false;TPAC,FULJ,ILQD
2021-04-28T15:06:02.819Z;ISIN;EZ8TV3H4D896;0.87045;360T;MONE;GBP;N/A;47827.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435181965L6;false;TPAC,FULJ,ILQD
2021-04-28T15:06:01.522Z;ISIN;EZ3WMTW2JRG4;131.664;360T;MONE;JPY;N/A;1.9674003E7;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435181024L1;false;TPAC,FULJ,ILQD
2021-04-28T15:06:01.522Z;ISIN;EZ7CNB68QCM3;131.734;360T;MONE;JPY;N/A;1.9674003E7;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435181024L2;false;TPAC,FULJ,ILQD
2021-04-28T15:05:59.468Z;ISIN;EZ4JW9RF4YS3;1.2104428;360T;MONE;USD;N/A;109238.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435181015L6;false;TPAC,FULJ,ILQD
2021-04-28T15:05:59.468Z;ISIN;EZ4JW9RF4YS3;1.2104428;360T;MONE;USD;N/A;53983.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435181015L2;false;TPAC,FULJ,ILQD
2021-04-28T15:05:59.468Z;ISIN;EZ4JW9RF4YS3;1.2104428;360T;MONE;USD;N/A;5880055.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435181015L5;false;TPAC,FULJ,ILQD
2021-04-28T15:05:59.468Z;ISIN;EZ9BFJZ62CF8;1.20926;360T;MONE;USD;N/A;5880055.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435181015L4;false;TPAC,FULJ,ILQD
2021-04-28T15:05:59.468Z;ISIN;EZ9BFJZ62CF8;1.20926;360T;MONE;USD;N/A;109238.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435181015L3;false;TPAC,FULJ,ILQD
2021-04-28T15:05:59.468Z;ISIN;EZ9BFJZ62CF8;1.20926;360T;MONE;USD;N/A;53983.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435181015L1;false;TPAC,FULJ,ILQD
2021-04-28T15:05:58.633Z;ISIN;EZVTM1BYT3G8;7.43581;360T;MONE;DKK;N/A;726.0;DKK;2021-05-26T00:00:00.000Z;360T;1010000281435180624L1;false;TPAC,FULJ,ILQD
2021-04-28T15:05:58.633Z;ISIN;EZ36LXT60BP5;7.4369764;360T;MONE;DKK;N/A;726.0;DKK;2021-05-26T00:00:00.000Z;360T;1010000281435180624L2;false;TPAC,FULJ,ILQD
2021-04-28T15:05:30.557Z;ISIN;EZ5TK5202FZ0;1.6037575;360T;MONE;SGD;N/A;100000.0;SGD;2021-05-26T00:00:00.000Z;360T;1010000281435179875;false;FULJ,ILQD
2021-04-28T15:03:14.073Z;ISIN;EZBKSS6QSH98;9.38681;360T;MONE;HKD;N/A;7300000.0;HKD;2021-05-26T00:00:00.000Z;360T;1010000281435176371;false;FULJ,ILQD
2021-04-28T15:02:34.030Z;ISIN;EZ4ZF7G7ZVN2;7.761793;360T;MONE;HKD;N/A;1.5E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435178742L2;false;TPAC,FULJ,ILQD
2021-04-28T15:02:34.030Z;ISIN;EZ7J3P96RN37;7.76267;360T;MONE;HKD;N/A;1.5E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435178742L1;false;TPAC,FULJ,ILQD
2021-04-28T15:01:49.807Z;ISIN;EZB7M0JF6DK9;1.390629;360T;MONE;USD;N/A;2.16E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435173061L1;false;TPAC,FULJ,ILQD
2021-04-28T15:01:49.807Z;ISIN;EZ5B3PWVN7N2;1.390699;360T;MONE;USD;N/A;2.16E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435173061L2;false;TPAC,FULJ,ILQD
2021-04-28T14:57:13.915Z;ISIN;EZ9ZD4X0ZG71;0.7764648;360T;MONE;USD;N/A;3500000.0;AUD;2021-05-26T00:00:00.000Z;360T;1010000281435166981;false;FULJ,ILQD
2021-04-28T14:56:12.954Z;ISIN;EZ4PZP3D3S63;10.12235;360T;MONE;SEK;N/A;4.05E8;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435176604L1;false;TPAC,FULJ,ILQD
2021-04-28T14:56:12.954Z;ISIN;EZ30MB082R39;10.123101;360T;MONE;SEK;N/A;4.05E8;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435176604L2;false;TPAC,FULJ,ILQD
2021-04-28T14:55:29.218Z;ISIN;EZ4DD9HVVFV1;10.122962;360T;MONE;SEK;N/A;1.13E7;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435166775;false;FULJ,ILQD
2021-04-28T14:54:19.371Z;ISIN;EZ8W0NJB6D25;9.951816;360T;MONE;NOK;N/A;2.56E7;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435164127;false;FULJ,ILQD
2021-04-28T14:53:09.038Z;ISIN;EZBGFJ3T55G7;1.209729;360T;MONE;USD;N/A;4700000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435166171;false;FULJ,ILQD
2021-04-28T14:52:57.353Z;ISIN;EZ9C4TM7F6L8;0.9122779;360T;MONE;CHF;N/A;2900000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435162708;false;FULJ,ILQD
2021-04-28T14:50:26.806Z;ISIN;EZ6P294TYBT5;9.0202364;360T;MONE;NOK;N/A;1.54E7;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435161991;false;FULJ,ILQD
2021-04-28T14:48:09.085Z;ISIN;EZ1CSH13DRD3;1.1043744;360T;MONE;CHF;N/A;3700000.0;EUR;2021-05-26T00:00:00.000Z;360T;1010000281435161908;false;FULJ,ILQD
2021-04-28T14:46:55.063Z;ISIN;EZVNDTK5SNS0;11.637123;360T;MONE;SEK;N/A;1.74E7;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435156041;false;FULJ,ILQD
2021-04-28T14:46:11.868Z;ISIN;EZ2753BJR652;3.249514;360T;MONE;ILS;N/A;3.0E7;ILS;2021-05-26T00:00:00.000Z;360T;1010000281435173280L2;false;TPAC,FULJ,ILQD
2021-04-28T14:46:11.868Z;ISIN;EZ2NGNMZ3G16;3.249866;360T;MONE;ILS;N/A;3.0E7;ILS;2021-05-26T00:00:00.000Z;360T;1010000281435173280L1;false;TPAC,FULJ,ILQD
2021-04-28T14:46:10.147Z;ISIN;EZ4DP7N7NM89;0.91331;360T;MONE;CHF;N/A;3.6E7;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435173966L1;false;TPAC,FULJ,ILQD
2021-04-28T14:46:10.147Z;ISIN;EZKW966XFC75;0.912644;360T;MONE;CHF;N/A;3.6E7;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435173966L2;false;TPAC,FULJ,ILQD
2021-04-28T14:43:31.288Z;ISIN;EZ8MQ54LSG86;8.268077;360T;MONE;TRY;N/A;2.39E7;TRY;2021-05-26T00:00:00.000Z;360T;1010000281435154176;false;FULJ,ILQD
