Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-23T17:20:19.539Z;ISIN;EZ3CB9X0P3Z0;10.6901385;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-20T00:00:00.000Z;360T;1010000281380995583;false;FULJ,ILQD
2020-07-23T17:00:46.026Z;ISIN;EZBW94WXFKT9;7.0399432;360T;MONE;CNY;N/A;280000.0;CNY;2020-08-20T00:00:00.000Z;360T;1010000281380997170;false;FULJ,ILQD
2020-07-23T16:58:54.539Z;ISIN;EZ8QK6R3BPF8;10.6913487;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-20T00:00:00.000Z;360T;1010000281380994144;false;FULJ,ILQD
2020-07-23T16:25:57.225Z;ISIN;EZ93HXL9WVJ7;1.181345;360T;MONE;USD;N/A;1000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380993957L2;false;TPAC,FULJ,ILQD
2020-07-23T16:25:57.225Z;ISIN;EZ2BV0TGCNL3;1.16141;360T;MONE;USD;N/A;1000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380993957L1;false;TPAC,FULJ,ILQD
2020-07-23T16:18:51.183Z;ISIN;EZ4648K2HT78;1.274958;360T;MONE;USD;N/A;134000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380994037;false;FULJ,ILQD
2020-07-23T16:16:36.991Z;ISIN;EZ6PG29P14D3;0.925013;360T;MONE;CHF;N/A;167000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380993811;false;FULJ,ILQD
2020-07-23T16:12:10.270Z;ISIN;EZ4DF05XDPT5;0.9204316;360T;MONE;CHF;N/A;71000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380992590L2;false;TPAC,FULJ,ILQD
2020-07-23T16:12:10.270Z;ISIN;EZ6FWNQG4X35;0.92535;360T;MONE;CHF;N/A;71000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380992590L1;false;TPAC,FULJ,ILQD
2020-07-23T16:00:49.515Z;ISIN;EZ2BV0TGCNL3;1.1619;360T;MONE;USD;N/A;5.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380989092L2;false;TPAC,FULJ,ILQD
2020-07-23T16:00:49.515Z;ISIN;EZ4M69WPDBM8;1.1618335;360T;MONE;USD;N/A;5.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380989092L1;false;TPAC,FULJ,ILQD
2020-07-23T15:55:40.704Z;ISIN;EZV7QN4VPQ81;0.911158;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380989597L1;false;TPAC,FULJ,ILQD
2020-07-23T15:55:40.704Z;ISIN;EZBFK23B6P53;0.9112;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380989597L2;false;TPAC,FULJ,ILQD
2020-07-23T15:55:29.845Z;ISIN;EZBFK23B6P53;0.91121;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380989581L2;false;TPAC,FULJ,ILQD
2020-07-23T15:55:29.845Z;ISIN;EZV7QN4VPQ81;0.9111678;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380989581L1;false;TPAC,FULJ,ILQD
2020-07-23T15:55:16.412Z;ISIN;EZBFK23B6P53;0.91131;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380989566L2;false;TPAC,FULJ,ILQD
2020-07-23T15:55:16.412Z;ISIN;EZV7QN4VPQ81;0.9112676;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380989566L1;false;TPAC,FULJ,ILQD
2020-07-23T15:55:05.888Z;ISIN;EZBFK23B6P53;0.9112;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380989450L2;false;TPAC,FULJ,ILQD
2020-07-23T15:55:05.888Z;ISIN;EZV7QN4VPQ81;0.9111566;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380989450L1;false;TPAC,FULJ,ILQD
2020-07-23T15:52:43.660Z;ISIN;EZ78CV5DXB01;1.1727224;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380989113L2;false;TPAC,FULJ,ILQD
2020-07-23T15:52:43.660Z;ISIN;EZ2BV0TGCNL3;1.16161;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380989113L1;false;TPAC,FULJ,ILQD
2020-07-23T15:47:25.203Z;ISIN;EZ9QPXYP38G9;1.277817;360T;MONE;USD;N/A;1.005E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380988382L2;false;TPAC,FULJ,ILQD
2020-07-23T15:47:25.203Z;ISIN;EZ4985HW3GV2;1.27543;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380988382L1;false;TPAC,FULJ,ILQD
2020-07-23T15:45:15.956Z;ISIN;EZB03TC1JFW9;1.277638;360T;MONE;USD;N/A;1.005E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380988281L2;false;TPAC,FULJ,ILQD
2020-07-23T15:45:15.956Z;ISIN;EZ4985HW3GV2;1.27519;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380988281L1;false;TPAC,FULJ,ILQD
2020-07-23T15:42:45.643Z;ISIN;EZ64TCB1T3Z0;1.168375;360T;MONE;USD;N/A;1.5E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380987772L2;false;TPAC,FULJ,ILQD
2020-07-23T15:42:45.643Z;ISIN;EZ2BV0TGCNL3;1.16127;360T;MONE;USD;N/A;1.5E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380987772L1;false;TPAC,FULJ,ILQD
2020-07-23T15:35:35.818Z;ISIN;EZ23Q5PGP815;1.1609003;360T;MONE;USD;N/A;1000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380981605;false;FULJ,ILQD
2020-07-23T15:26:31.945Z;ISIN;EZ7LZVW1C5Z8;1.073744;360T;MONE;CHF;N/A;1800000.0;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380984344;false;FULJ,ILQD
2020-07-23T15:25:46.171Z;ISIN;EZ40VQ3BCT18;1.60575;360T;MONE;SGD;N/A;3.4E8;SGD;2020-08-20T00:00:00.000Z;360T;1010000281380986105L2;false;TPAC,FULJ,ILQD
2020-07-23T15:25:46.171Z;ISIN;EZ2B9NZ2RGW7;1.605714;360T;MONE;SGD;N/A;3.4E8;SGD;2020-08-20T00:00:00.000Z;360T;1010000281380986105L1;false;TPAC,FULJ,ILQD
2020-07-23T15:22:35.645Z;ISIN;EZ40VQ3BCT18;1.60503;360T;MONE;SGD;N/A;1.0E8;SGD;2020-08-20T00:00:00.000Z;360T;1010000281380984420L2;false;TPAC,FULJ,ILQD
2020-07-23T15:22:35.645Z;ISIN;EZ2B9NZ2RGW7;1.6049477;360T;MONE;SGD;N/A;1.0E8;SGD;2020-08-20T00:00:00.000Z;360T;1010000281380984420L1;false;TPAC,FULJ,ILQD
2020-07-23T15:17:10.414Z;ISIN;EZ9PNY4L9MR1;1.74425;360T;MONE;NZD;N/A;2300000.0;NZD;2020-08-20T00:00:00.000Z;360T;1010000281380983475L2;false;TPAC,FULJ,ILQD
2020-07-23T15:17:10.414Z;ISIN;EZ818FJMDYT1;1.744123;360T;MONE;NZD;N/A;2300000.0;NZD;2020-08-20T00:00:00.000Z;360T;1010000281380983475L1;false;TPAC,FULJ,ILQD
2020-07-23T15:16:23.705Z;ISIN;EZ29TJH4V2S5;8.9832;360T;MONE;HKD;N/A;1.0E8;HKD;2020-08-20T00:00:00.000Z;360T;1010000281380983158L2;false;TPAC,FULJ,ILQD
2020-07-23T15:16:23.705Z;ISIN;EZ8TXMHZXPP5;8.982743;360T;MONE;HKD;N/A;1.0E8;HKD;2020-08-20T00:00:00.000Z;360T;1010000281380983158L1;false;TPAC,FULJ,ILQD
2020-07-23T15:15:14.710Z;ISIN;EZ29TJH4V2S5;8.9828;360T;MONE;HKD;N/A;1.0E8;HKD;2020-08-20T00:00:00.000Z;360T;1010000281380983050L2;false;TPAC,FULJ,ILQD
2020-07-23T15:15:14.710Z;ISIN;EZ8TXMHZXPP5;8.982343;360T;MONE;HKD;N/A;1.0E8;HKD;2020-08-20T00:00:00.000Z;360T;1010000281380983050L1;false;TPAC,FULJ,ILQD
2020-07-23T15:14:16.720Z;ISIN;EZ9L73F5B368;1.62847;360T;MONE;AUD;N/A;4.7E7;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380982741L2;false;TPAC,FULJ,ILQD
2020-07-23T15:14:16.720Z;ISIN;EZK98JYLR171;1.628383;360T;MONE;AUD;N/A;4.7E7;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380982741L1;false;TPAC,FULJ,ILQD
2020-07-23T15:13:31.760Z;ISIN;EZ1QTWD3DHD4;22.372;360T;MONE;MXN;N/A;5.33E7;MXN;2020-08-20T00:00:00.000Z;360T;1010000281380982617L2;false;TPAC,FULJ,ILQD
2020-07-23T15:13:31.760Z;ISIN;EZ61JJY55ZR1;22.3692;360T;MONE;MXN;N/A;5.33E7;MXN;2020-08-20T00:00:00.000Z;360T;1010000281380982617L1;false;TPAC,FULJ,ILQD
2020-07-23T15:11:20.691Z;ISIN;EZ27BBFFGZZ8;1.3401;360T;MONE;CAD;N/A;2.85E7;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380981640L2;false;TPAC,FULJ,ILQD
2020-07-23T15:11:20.691Z;ISIN;EZ4P8TFW31J2;1.340097;360T;MONE;CAD;N/A;2.85E7;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380981640L1;false;TPAC,FULJ,ILQD
2020-07-23T15:10:12.480Z;ISIN;EZ2LMSGTMPW9;8.993747;360T;MONE;HKD;N/A;3690000.0;HKD;2020-08-20T00:00:00.000Z;360T;1010000281380978631L2;false;TPAC,FULJ,ILQD
2020-07-23T15:10:12.480Z;ISIN;EZ29TJH4V2S5;8.9843;360T;MONE;HKD;N/A;3690000.0;HKD;2020-08-20T00:00:00.000Z;360T;1010000281380978631L1;false;TPAC,FULJ,ILQD
2020-07-23T15:10:11.635Z;ISIN;EZ63494G3B93;1.072769;360T;MONE;CHF;N/A;200000.0;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380978552L2;false;TPAC,FULJ,ILQD
2020-07-23T15:10:11.635Z;ISIN;EZVX0TXTY3P9;1.07312;360T;MONE;CHF;N/A;200000.0;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380978552L1;false;TPAC,FULJ,ILQD
2020-07-23T15:10:10.604Z;ISIN;EZ29D6RLW4Q6;7.442457;360T;MONE;DKK;N/A;675000.0;DKK;2020-08-20T00:00:00.000Z;360T;1010000281380978505L2;false;TPAC,FULJ,ILQD
2020-07-23T15:10:10.604Z;ISIN;EZS546RCCNW1;7.44255;360T;MONE;DKK;N/A;675000.0;DKK;2020-08-20T00:00:00.000Z;360T;1010000281380978505L1;false;TPAC,FULJ,ILQD
2020-07-23T15:10:09.529Z;ISIN;EZ2BV0TGCNL3;1.159;360T;MONE;USD;N/A;80000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380978406L1;false;TPAC,FULJ,ILQD
2020-07-23T15:10:09.529Z;ISIN;EZ3P06NJ3QC5;1.160236;360T;MONE;USD;N/A;80000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380978406L2;false;TPAC,FULJ,ILQD
2020-07-23T15:09:47.276Z;ISIN;EZ29TJH4V2S5;8.98415;360T;MONE;HKD;N/A;1.395E7;HKD;2020-08-20T00:00:00.000Z;360T;1010000281380978315L1;false;TPAC,FULJ,ILQD
2020-07-23T15:09:47.276Z;ISIN;EZ2LMSGTMPW9;8.993597;360T;MONE;HKD;N/A;1.395E7;HKD;2020-08-20T00:00:00.000Z;360T;1010000281380978315L2;false;TPAC,FULJ,ILQD
2020-07-23T15:09:45.836Z;ISIN;EZ47JTT3CR08;0.910614;360T;MONE;GBP;N/A;105000.0;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380978248L2;false;TPAC,FULJ,ILQD
2020-07-23T15:09:45.836Z;ISIN;EZBFK23B6P53;0.90988;360T;MONE;GBP;N/A;105000.0;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380978248L1;false;TPAC,FULJ,ILQD
2020-07-23T15:09:45.239Z;ISIN;EZ3P06NJ3QC5;1.160136;360T;MONE;USD;N/A;50000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380977942L2;false;TPAC,FULJ,ILQD
2020-07-23T15:09:45.239Z;ISIN;EZ2BV0TGCNL3;1.1589;360T;MONE;USD;N/A;50000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380977942L1;false;TPAC,FULJ,ILQD
2020-07-23T15:02:35.774Z;ISIN;EZ8KQRTXSMG3;22.563458;360T;MONE;MXN;N/A;4.0E7;MXN;2020-08-20T00:00:00.000Z;360T;1010000281380976348L2;false;TPAC,FULJ,ILQD
2020-07-23T15:02:35.774Z;ISIN;EZ4MC521PW80;22.385166;360T;MONE;MXN;N/A;4.0E7;MXN;2020-08-20T00:00:00.000Z;360T;1010000281380976348L1;false;TPAC,FULJ,ILQD
2020-07-23T15:02:21.205Z;ISIN;EZ4MC521PW80;22.376931;360T;MONE;MXN;N/A;1.0E8;MXN;2020-08-20T00:00:00.000Z;360T;1010000281380975824L1;false;TPAC,FULJ,ILQD
2020-07-23T15:02:21.205Z;ISIN;EZ8KQRTXSMG3;22.555592;360T;MONE;MXN;N/A;1.0E8;MXN;2020-08-20T00:00:00.000Z;360T;1010000281380975824L2;false;TPAC,FULJ,ILQD
2020-07-23T14:57:35.409Z;ISIN;EZVTKMX0C827;1.16114;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380981536L2;false;TPAC,FULJ,ILQD
2020-07-23T14:57:35.409Z;ISIN;EZ2BV0TGCNL3;1.16052;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380981536L1;false;TPAC,FULJ,ILQD
2020-07-23T14:55:46.439Z;ISIN;EZ2DDXVC60J0;1.1613768;360T;MONE;USD;N/A;6000000.0;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380656351;false;FULJ,ILQD
2020-07-23T14:55:26.164Z;ISIN;EZ2DDXVC60J0;1.1611665;360T;MONE;USD;N/A;80000.0;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380656263;false;FULJ,ILQD
2020-07-23T14:55:25.495Z;ISIN;EZ2SK369GSF3;1.161141;360T;MONE;USD;N/A;125000.0;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380974812;false;FULJ,ILQD
2020-07-23T14:55:24.343Z;ISIN;EZ2DDXVC60J0;1.16115;360T;MONE;USD;N/A;120000.0;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380656183;false;FULJ,ILQD
2020-07-23T14:50:56.541Z;ISIN;EZ3GJ554SX10;0.910902;360T;MONE;GBP;N/A;1.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380978091;false;FULJ,ILQD
2020-07-23T14:50:17.145Z;ISIN;EZ3GJ554SX10;0.910934;360T;MONE;GBP;N/A;1.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380977826;false;FULJ,ILQD
2020-07-23T14:42:08.899Z;ISIN;EZ6HSWLNZ2Q0;1.15942;360T;MONE;USD;N/A;2000000.0;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380975496;false;FULJ,ILQD
2020-07-23T14:39:12.751Z;ISIN;EZ4M69WPDBM8;1.159042;360T;MONE;USD;N/A;3956590.65;USD;2020-08-20T00:00:00.000Z;360T;1010000281380973887L1;false;TPAC,FULJ,ILQD
2020-07-23T14:39:12.751Z;ISIN;EZ9JW3SM3SZ7;1.160498;360T;MONE;USD;N/A;5000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380973887L2;false;TPAC,FULJ,ILQD
2020-07-23T14:38:21.318Z;ISIN;EZVQ4CRNB3M6;16.529;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380979655L2;false;TPAC,FULJ,ILQD
2020-07-23T14:38:21.318Z;ISIN;EZ94JYZH1270;16.523799;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380979655L1;false;TPAC,FULJ,ILQD
2020-07-23T14:38:02.158Z;ISIN;EZ2W6PP9L6R4;1.0727741;360T;MONE;CHF;N/A;1.4E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380976090L2;false;TPAC,FULJ,ILQD
2020-07-23T14:38:02.158Z;ISIN;EZVX0TXTY3P9;1.07343;360T;MONE;CHF;N/A;1.4E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380976090L1;false;TPAC,FULJ,ILQD
2020-07-23T14:37:49.657Z;ISIN;EZ8JKV14BZX4;3.4149;360T;MONE;ILS;N/A;3000000.0;ILS;2020-08-20T00:00:00.000Z;360T;1010000281380979042L2;false;TPAC,FULJ,ILQD
2020-07-23T14:37:49.657Z;ISIN;EZ7LY13PV248;3.414948;360T;MONE;ILS;N/A;3000000.0;ILS;2020-08-20T00:00:00.000Z;360T;1010000281380979042L1;false;TPAC,FULJ,ILQD
2020-07-23T14:37:04.011Z;ISIN;EZM4G18G7824;0.6643;360T;MONE;USD;N/A;1.9E7;NZD;2020-08-20T00:00:00.000Z;360T;1010000281380976667L2;false;TPAC,FULJ,ILQD
2020-07-23T14:37:04.011Z;ISIN;EZVQ6Z0LFMF6;0.6643105;360T;MONE;USD;N/A;1.9E7;NZD;2020-08-20T00:00:00.000Z;360T;1010000281380976667L1;false;TPAC,FULJ,ILQD
2020-07-23T14:36:44.381Z;ISIN;EZVQ4CRNB3M6;16.5378;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380975235L2;false;TPAC,FULJ,ILQD
2020-07-23T14:36:44.381Z;ISIN;EZ94JYZH1270;16.532596;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380975235L1;false;TPAC,FULJ,ILQD
2020-07-23T14:36:04.144Z;ISIN;EZ6MH8B4B352;0.71192;360T;MONE;USD;N/A;4.9E7;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380974987L2;false;TPAC,FULJ,ILQD
2020-07-23T14:36:04.144Z;ISIN;EZ8D5JXQY529;0.7119179;360T;MONE;USD;N/A;4.9E7;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380974987L1;false;TPAC,FULJ,ILQD
2020-07-23T14:35:34.563Z;ISIN;EZVQ4CRNB3M6;16.5433;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380974890L2;false;TPAC,FULJ,ILQD
2020-07-23T14:35:34.563Z;ISIN;EZ94JYZH1270;16.538094;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380974890L1;false;TPAC,FULJ,ILQD
2020-07-23T14:34:55.702Z;ISIN;EZVQ4CRNB3M6;16.54423;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380974296L2;false;TPAC,FULJ,ILQD
2020-07-23T14:34:55.702Z;ISIN;EZ94JYZH1270;16.53905;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380974296L1;false;TPAC,FULJ,ILQD
2020-07-23T14:34:43.994Z;ISIN;EZ2SXQFZ20Y7;71.37929;360T;MONE;RUB;N/A;2.5E9;RUB;2020-08-20T00:00:00.000Z;360T;1010000281380974122L1;false;TPAC,FULJ,ILQD
2020-07-23T14:34:43.994Z;ISIN;EZ2K8ZDYQ0T2;71.43111;360T;MONE;RUB;N/A;2.5E9;RUB;2020-08-20T00:00:00.000Z;360T;1010000281380974122L2;false;TPAC,FULJ,ILQD
2020-07-23T14:34:34.424Z;ISIN;EZ4CPK6G6PW8;1.340427;360T;MONE;CAD;N/A;1.3E7;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380973330L2;false;TPAC,FULJ,ILQD
2020-07-23T14:34:34.424Z;ISIN;EZBDM2VFCBR3;1.340477;360T;MONE;CAD;N/A;1.3E7;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380973330L1;false;TPAC,FULJ,ILQD
2020-07-23T14:34:15.738Z;ISIN;EZWKPRF6FT18;1.27269;360T;MONE;USD;N/A;304420.01;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380971113;false;FULJ,ILQD
2020-07-23T14:33:28.488Z;ISIN;EZ5H08GF1D07;107.086;360T;MONE;JPY;N/A;7.7E9;JPY;2020-08-20T00:00:00.000Z;360T;1010000281380972868L2;false;TPAC,FULJ,ILQD
2020-07-23T14:33:28.488Z;ISIN;EZB2MZMK27K9;107.08727;360T;MONE;JPY;N/A;7.7E9;JPY;2020-08-20T00:00:00.000Z;360T;1010000281380972868L1;false;TPAC,FULJ,ILQD
2020-07-23T14:32:59.314Z;ISIN;EZ90P3ZSN1H4;8.85778;360T;MONE;SEK;N/A;1.6E8;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380972831L2;false;TPAC,FULJ,ILQD
2020-07-23T14:32:59.314Z;ISIN;EZ7PVPRYPK35;8.858016;360T;MONE;SEK;N/A;1.6E8;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380972831L1;false;TPAC,FULJ,ILQD
2020-07-23T14:32:22.219Z;ISIN;EZ8X6RRSF226;9.165175;360T;MONE;NOK;N/A;1.25E8;NOK;2020-08-20T00:00:00.000Z;360T;1010000281380972733L1;false;TPAC,FULJ,ILQD
2020-07-23T14:32:22.219Z;ISIN;EZ9J3DB4XXC2;9.16501;360T;MONE;NOK;N/A;1.25E8;NOK;2020-08-20T00:00:00.000Z;360T;1010000281380972733L2;false;TPAC,FULJ,ILQD
2020-07-23T14:32:14.834Z;ISIN;EZ2SXQFZ20Y7;71.39503;360T;MONE;RUB;N/A;5.0E8;RUB;2020-08-20T00:00:00.000Z;360T;1010000281380972728L1;false;TPAC,FULJ,ILQD
2020-07-23T14:32:14.834Z;ISIN;EZR9R6NB7X83;71.416912;360T;MONE;RUB;N/A;5.0E8;RUB;2020-08-20T00:00:00.000Z;360T;1010000281380972728L2;false;TPAC,FULJ,ILQD
2020-07-23T14:31:18.443Z;ISIN;EZ6PG29P14D3;0.926134;360T;MONE;CHF;N/A;2000000.0;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380970377L2;false;TPAC,FULJ,ILQD
2020-07-23T14:31:18.443Z;ISIN;EZBX9C3VDRQ2;0.926309;360T;MONE;CHF;N/A;2000000.0;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380970377L1;false;TPAC,FULJ,ILQD
2020-07-23T14:27:51.313Z;ISIN;EZ40VQ3BCT18;1.60485;360T;MONE;SGD;N/A;3.0E7;SGD;2020-08-20T00:00:00.000Z;360T;1010000281380974998L2;false;TPAC,FULJ,ILQD
2020-07-23T14:27:51.313Z;ISIN;EZ2B9NZ2RGW7;1.604751;360T;MONE;SGD;N/A;3.0E7;SGD;2020-08-20T00:00:00.000Z;360T;1010000281380974998L1;false;TPAC,FULJ,ILQD
2020-07-23T14:22:49.752Z;ISIN;EZ8KRM1N2V66;1.2705845;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380971845L2;false;TPAC,FULJ,ILQD
2020-07-23T14:22:49.752Z;ISIN;EZVYTKP38TW7;1.2705811;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380971845L1;false;TPAC,FULJ,ILQD
2020-07-23T14:21:22.504Z;ISIN;EZVXRPZ7FBG2;1.159725;360T;MONE;USD;N/A;1000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380971816;false;FULJ,ILQD
2020-07-23T14:19:30.245Z;ISIN;EZ4M69WPDBM8;1.1578916;360T;MONE;USD;N/A;1.0E8;USD;2020-08-20T00:00:00.000Z;360T;1010000281380973754L1;false;TPAC,FULJ,ILQD
2020-07-23T14:19:30.245Z;ISIN;EZ2BV0TGCNL3;1.15796;360T;MONE;USD;N/A;1.0E8;USD;2020-08-20T00:00:00.000Z;360T;1010000281380973754L2;false;TPAC,FULJ,ILQD
2020-07-23T14:18:44.755Z;ISIN;EZ8K03FGPSF8;1.1677241;360T;MONE;USD;N/A;29063.13;USD;2020-08-20T00:00:00.000Z;360T;1010000281380972875L2;false;TPAC,FULJ,ILQD
2020-07-23T14:18:44.755Z;ISIN;EZ2BV0TGCNL3;1.15836;360T;MONE;USD;N/A;29063.13;USD;2020-08-20T00:00:00.000Z;360T;1010000281380972875L1;false;TPAC,FULJ,ILQD
2020-07-23T14:18:19.079Z;ISIN;EZBLL4BBRZ46;1.163046;360T;MONE;USD;N/A;236146.15;USD;2020-08-20T00:00:00.000Z;360T;1010000281380972544L2;false;TPAC,FULJ,ILQD
2020-07-23T14:18:19.079Z;ISIN;EZ2BV0TGCNL3;1.1581;360T;MONE;USD;N/A;236146.15;USD;2020-08-20T00:00:00.000Z;360T;1010000281380972544L1;false;TPAC,FULJ,ILQD
2020-07-23T14:17:56.486Z;ISIN;EZ3Q6ZV21Y03;1.162599;360T;MONE;USD;N/A;139274.71;USD;2020-08-20T00:00:00.000Z;360T;1010000281380972446L2;false;TPAC,FULJ,ILQD
2020-07-23T14:17:56.486Z;ISIN;EZ2BV0TGCNL3;1.15799;360T;MONE;USD;N/A;139274.71;USD;2020-08-20T00:00:00.000Z;360T;1010000281380972446L1;false;TPAC,FULJ,ILQD
2020-07-23T14:17:33.703Z;ISIN;EZ5G5CCQLWM1;1.160231;360T;MONE;USD;N/A;93203.68;USD;2020-08-20T00:00:00.000Z;360T;1010000281380972435L2;false;TPAC,FULJ,ILQD
2020-07-23T14:17:33.703Z;ISIN;EZ2BV0TGCNL3;1.15794;360T;MONE;USD;N/A;93203.68;USD;2020-08-20T00:00:00.000Z;360T;1010000281380972435L1;false;TPAC,FULJ,ILQD
2020-07-23T14:16:53.326Z;ISIN;EZ2BV0TGCNL3;1.15782;360T;MONE;USD;N/A;34880.74;USD;2020-08-20T00:00:00.000Z;360T;1010000281380972395L1;false;TPAC,FULJ,ILQD
2020-07-23T14:16:53.326Z;ISIN;EZ6XFT1HWW28;1.160087;360T;MONE;USD;N/A;34880.74;USD;2020-08-20T00:00:00.000Z;360T;1010000281380972395L2;false;TPAC,FULJ,ILQD
2020-07-23T14:16:23.302Z;ISIN;EZ3FPK7YD977;1.159241;360T;MONE;USD;N/A;115962.78;USD;2020-08-20T00:00:00.000Z;360T;1010000281380972142L2;false;TPAC,FULJ,ILQD
2020-07-23T14:16:23.302Z;ISIN;EZ2BV0TGCNL3;1.15763;360T;MONE;USD;N/A;115962.78;USD;2020-08-20T00:00:00.000Z;360T;1010000281380972142L1;false;TPAC,FULJ,ILQD
2020-07-23T14:16:02.617Z;ISIN;EZ2DDXVC60J0;1.1591987;360T;MONE;USD;N/A;1072962.02;USD;2020-08-20T00:00:00.000Z;360T;1010000281380971932L2;false;TPAC,FULJ,ILQD
