Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-27T20:48:07.999Z;ISIN;EZ4CT3YF6K98;1.1144024;360T;MONE;USD;N/A;2300000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365564148L1;false;TPAC,FULJ,ILQD
2020-03-27T20:48:07.999Z;ISIN;EZ94C9G67SQ8;1.116765;360T;MONE;USD;N/A;2300000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365564148L2;false;TPAC,FULJ,ILQD
2020-03-27T20:47:26.748Z;ISIN;EZ8XPVS0G891;1.2457;360T;MONE;USD;N/A;1100000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365563932L1;false;TPAC,FULJ,ILQD
2020-03-27T20:47:26.748Z;ISIN;EZ55YH7016C8;1.247863;360T;MONE;USD;N/A;1100000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365563932L2;false;TPAC,FULJ,ILQD
2020-03-27T20:46:50.579Z;ISIN;EZ56TRHYLZG2;1.2458078;360T;MONE;USD;N/A;7.0E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365563904L1;false;TPAC,FULJ,ILQD
2020-03-27T20:46:50.579Z;ISIN;EZ1J7N0542F1;1.247031;360T;MONE;USD;N/A;7.0E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365563904L2;false;TPAC,FULJ,ILQD
2020-03-27T20:41:08.157Z;ISIN;EZV6B42333X9;1.114101;360T;MONE;USD;N/A;2.1E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365563060L1;false;TPAC,FULJ,ILQD
2020-03-27T20:41:08.157Z;ISIN;EZ7FHH5F4749;1.114394;360T;MONE;USD;N/A;2.1E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365563060L2;false;TPAC,FULJ,ILQD
2020-03-27T20:32:26.236Z;ISIN;EZ2V5Q77SQ54;1.115467;360T;MONE;USD;N/A;2.3E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365562420L2;false;TPAC,FULJ,ILQD
2020-03-27T20:32:26.236Z;ISIN;EZ1PNQM32Z05;1.1137;360T;MONE;USD;N/A;2.3E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365562420L1;false;TPAC,FULJ,ILQD
2020-03-27T20:31:55.712Z;ISIN;EZ7FHH5F4749;1.114794;360T;MONE;USD;N/A;2.1E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365562412L2;false;TPAC,FULJ,ILQD
2020-03-27T20:31:55.712Z;ISIN;EZ1PNQM32Z05;1.11365;360T;MONE;USD;N/A;2.1E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365562412L1;false;TPAC,FULJ,ILQD
2020-03-27T20:31:31.986Z;ISIN;EZC5YFWFJB84;1.114664;360T;MONE;USD;N/A;2700000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365562361L2;false;TPAC,FULJ,ILQD
2020-03-27T20:31:31.986Z;ISIN;EZ1PNQM32Z05;1.1137;360T;MONE;USD;N/A;2700000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365562361L1;false;TPAC,FULJ,ILQD
2020-03-27T20:31:14.945Z;ISIN;EZ1QNLFR8QH8;1.114967;360T;MONE;USD;N/A;2100000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365562352L2;false;TPAC,FULJ,ILQD
2020-03-27T20:31:14.945Z;ISIN;EZ1PNQM32Z05;1.1137;360T;MONE;USD;N/A;2100000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365562352L1;false;TPAC,FULJ,ILQD
2020-03-27T20:30:53.635Z;ISIN;EZ1PNQM32Z05;1.1138;360T;MONE;USD;N/A;3100000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365562007L1;false;TPAC,FULJ,ILQD
2020-03-27T20:30:53.635Z;ISIN;EZVKP8VMY0V1;1.115442;360T;MONE;USD;N/A;3100000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365562007L2;false;TPAC,FULJ,ILQD
2020-03-27T20:30:38.608Z;ISIN;EZ7WCDC9XK93;1.11654;360T;MONE;USD;N/A;1500000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365560137L2;false;TPAC,FULJ,ILQD
2020-03-27T20:30:38.608Z;ISIN;EZ1PNQM32Z05;1.114;360T;MONE;USD;N/A;1500000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365560137L1;false;TPAC,FULJ,ILQD
2020-03-27T20:27:23.589Z;ISIN;EZ1PNQM32Z05;1.1135;360T;MONE;USD;N/A;1400000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365558760L1;false;TPAC,FULJ,ILQD
2020-03-27T20:27:23.589Z;ISIN;EZ59D3SHSM79;1.117824;360T;MONE;USD;N/A;1400000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365558760L2;false;TPAC,FULJ,ILQD
2020-03-27T20:26:49.170Z;ISIN;EZ1PNQM32Z05;1.11355;360T;MONE;USD;N/A;2500000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365558644L1;false;TPAC,FULJ,ILQD
2020-03-27T20:26:49.170Z;ISIN;EZ4PJM9QFZ66;1.118175;360T;MONE;USD;N/A;2500000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365558644L2;false;TPAC,FULJ,ILQD
2020-03-27T20:26:11.412Z;ISIN;EZ8XPVS0G891;1.24625;360T;MONE;USD;N/A;2200000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365558565L1;false;TPAC,FULJ,ILQD
2020-03-27T20:26:11.412Z;ISIN;EZ2WQTQG1CD2;1.247282;360T;MONE;USD;N/A;2200000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365558565L2;false;TPAC,FULJ,ILQD
2020-03-27T20:25:55.108Z;ISIN;EZ56TRHYLZG2;1.246675;360T;MONE;USD;N/A;5600000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365558547L1;false;TPAC,FULJ,ILQD
2020-03-27T20:25:55.108Z;ISIN;EZ3FGGCZ6Y93;1.247024;360T;MONE;USD;N/A;5600000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365558547L2;false;TPAC,FULJ,ILQD
2020-03-27T20:24:58.978Z;ISIN;EZ11SYZ46M98;1.246453;360T;MONE;USD;N/A;1500000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365557610L2;false;TPAC,FULJ,ILQD
2020-03-27T20:24:58.978Z;ISIN;EZ8XPVS0G891;1.246;360T;MONE;USD;N/A;1500000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365557610L1;false;TPAC,FULJ,ILQD
2020-03-27T20:22:07.043Z;ISIN;EZ8XPVS0G891;1.24655;360T;MONE;USD;N/A;1700000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365556915L1;false;TPAC,FULJ,ILQD
2020-03-27T20:22:07.043Z;ISIN;EZ4P6CFQ0S98;1.247447;360T;MONE;USD;N/A;1700000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365556915L2;false;TPAC,FULJ,ILQD
2020-03-27T19:45:42.518Z;ISIN;EZ1RRXBWZ5L8;107.884;360T;MONE;JPY;N/A;2.0E8;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365555214L1;false;TPAC,FULJ,ILQD
2020-03-27T19:45:42.518Z;ISIN;EZVCRND1TXL3;107.6652;360T;MONE;JPY;N/A;2.0E8;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365555214L2;false;TPAC,FULJ,ILQD
2020-03-27T19:45:19.243Z;ISIN;EZ1RRXBWZ5L8;107.886;360T;MONE;JPY;N/A;3.5E8;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365555207L1;false;TPAC,FULJ,ILQD
2020-03-27T19:45:19.243Z;ISIN;EZ3BJY3MWT78;107.6817;360T;MONE;JPY;N/A;3.5E8;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365555207L2;false;TPAC,FULJ,ILQD
2020-03-27T19:44:30.486Z;ISIN;EZ4J17QXLM37;0.9521087;360T;MONE;CHF;N/A;1300000.0;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365555016L1;false;TPAC,FULJ,ILQD
2020-03-27T19:44:30.486Z;ISIN;EZ38RX3JZK44;0.947798;360T;MONE;CHF;N/A;1300000.0;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365555016L2;false;TPAC,FULJ,ILQD
2020-03-27T19:43:25.418Z;ISIN;EZM0WP1RLYG6;0.951108;360T;MONE;CHF;N/A;1200000.0;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365554202L2;false;TPAC,FULJ,ILQD
2020-03-27T19:43:25.418Z;ISIN;EZ835TD0Z089;0.95199;360T;MONE;CHF;N/A;1200000.0;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365554202L1;false;TPAC,FULJ,ILQD
2020-03-27T19:42:29.235Z;ISIN;EZ835TD0Z089;0.95236;360T;MONE;CHF;N/A;2100000.0;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365553882L1;false;TPAC,FULJ,ILQD
2020-03-27T19:42:29.235Z;ISIN;EZV5G6CTLXM1;0.951333;360T;MONE;CHF;N/A;2100000.0;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365553882L2;false;TPAC,FULJ,ILQD
2020-03-27T19:41:56.272Z;ISIN;EZ1MTZFLVBM0;0.950394;360T;MONE;CHF;N/A;2.5E7;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365552798L2;false;TPAC,FULJ,ILQD
2020-03-27T19:41:56.272Z;ISIN;EZ835TD0Z089;0.95225;360T;MONE;CHF;N/A;2.5E7;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365552798L1;false;TPAC,FULJ,ILQD
2020-03-27T19:40:52.535Z;ISIN;EZ244ZMQV932;9.90193;360T;MONE;SEK;N/A;3.2E7;SEK;2020-04-24T00:00:00.000Z;360T;1010000281365552726L2;false;TPAC,FULJ,ILQD
2020-03-27T19:40:52.535Z;ISIN;EZ4WRB7WN977;9.91243;360T;MONE;SEK;N/A;3.2E7;SEK;2020-04-24T00:00:00.000Z;360T;1010000281365552726L1;false;TPAC,FULJ,ILQD
2020-03-27T19:08:18.116Z;ISIN;EZ8CK9LH84Y5;1.1166777;360T;MONE;USD;N/A;5.7E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365551466;false;FULJ,ILQD
2020-03-27T17:36:09.710Z;ISIN;EZB5LQF691H7;1.4049;360T;MONE;CAD;N/A;1.64E8;CAD;2020-04-24T00:00:00.000Z;360T;1010000281365547341L2;false;TPAC,FULJ,ILQD
2020-03-27T17:36:09.710Z;ISIN;EZ3MLQX3TYC1;1.40488;360T;MONE;CAD;N/A;1.64E8;CAD;2020-04-24T00:00:00.000Z;360T;1010000281365547341L1;false;TPAC,FULJ,ILQD
2020-03-27T17:26:41.459Z;ISIN;EZBG5Y2ZRDN5;1.106902;360T;MONE;USD;N/A;290265.76;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365547590;false;FULJ,ILQD
2020-03-27T17:22:35.604Z;ISIN;EZ8XPVS0G891;1.23899;360T;MONE;USD;N/A;7.0E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365551036L2;false;TPAC,FULJ,ILQD
2020-03-27T17:22:35.604Z;ISIN;EZ28YM94XMS0;1.238982;360T;MONE;USD;N/A;7.0E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365551036L1;false;TPAC,FULJ,ILQD
2020-03-27T17:18:55.206Z;ISIN;EZ5NHGHCX509;1.107631;360T;MONE;USD;N/A;2.8E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365547588L2;false;TPAC,FULJ,ILQD
2020-03-27T17:18:55.206Z;ISIN;EZ1PNQM32Z05;1.10745;360T;MONE;USD;N/A;2.85E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365547588L1;false;TPAC,FULJ,ILQD
2020-03-27T17:18:17.789Z;ISIN;EZBG5Y2ZRDN5;1.106892;360T;MONE;USD;N/A;168561.47;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365547574;false;FULJ,ILQD
2020-03-27T16:59:03.391Z;ISIN;EZ4K51SG6QY8;4.408527;360T;MONE;RON;N/A;200000.0;RON;2020-04-24T00:00:00.000Z;360T;1010000281365550136;false;FULJ,ILQD
2020-03-27T16:40:29.362Z;ISIN;EZVFBZQDRWC2;0.890898;360T;MONE;GBP;N/A;1304469.46;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365546437L1;false;TPAC,FULJ,ILQD
2020-03-27T16:40:29.362Z;ISIN;EZ16267L30J3;0.891995;360T;MONE;GBP;N/A;3400000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365546437L2;false;TPAC,FULJ,ILQD
2020-03-27T16:38:38.429Z;ISIN;EZ3VJRHFMPQ3;1.1096274;360T;MONE;USD;N/A;1400000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365545644;false;FULJ,ILQD
2020-03-27T16:32:45.641Z;ISIN;EZ3HDCPGXYK0;0.9496505;360T;MONE;CHF;N/A;250000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365544976;false;FULJ,ILQD
2020-03-27T16:31:04.067Z;ISIN;EZV9XXC1GV24;1.10777;360T;MONE;USD;N/A;1000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365545284L1;false;TPAC,FULJ,ILQD
2020-03-27T16:31:04.067Z;ISIN;EZ6MT8MJFV87;1.11089;360T;MONE;USD;N/A;1000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365545284L2;false;TPAC,FULJ,ILQD
2020-03-27T16:30:27.360Z;ISIN;EZ2V5Q77SQ54;1.1093874;360T;MONE;USD;N/A;3000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365544795L2;false;TPAC,FULJ,ILQD
2020-03-27T16:30:27.360Z;ISIN;EZ1PNQM32Z05;1.10777;360T;MONE;USD;N/A;3000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365544795L1;false;TPAC,FULJ,ILQD
2020-03-27T16:29:00.794Z;ISIN;EZ8CH44PJQG1;1.0590554;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365540337L2;false;TPAC,FULJ,ILQD
2020-03-27T16:29:00.794Z;ISIN;EZ1LG6VJV158;1.0591;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365540337L1;false;TPAC,FULJ,ILQD
2020-03-27T16:26:29.159Z;ISIN;EZ1NVTZMXL32;1.838;360T;MONE;NZD;N/A;4000000.0;NZD;2020-04-24T00:00:00.000Z;360T;1010000281365539573L2;false;TPAC,FULJ,ILQD
2020-03-27T16:26:29.159Z;ISIN;EZ60ZR9Y36F0;1.8380035;360T;MONE;NZD;N/A;4000000.0;NZD;2020-04-24T00:00:00.000Z;360T;1010000281365539573L1;false;TPAC,FULJ,ILQD
2020-03-27T16:25:08.258Z;ISIN;EZ27MGN4F6G4;119.749;360T;MONE;JPY;N/A;8.0E9;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365539471L2;false;TPAC,FULJ,ILQD
2020-03-27T16:25:08.258Z;ISIN;EZ7RKLL95HR8;119.75169;360T;MONE;JPY;N/A;8.0E9;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365539471L1;false;TPAC,FULJ,ILQD
2020-03-27T16:21:31.081Z;ISIN;EZ1PNQM32Z05;1.10843;360T;MONE;USD;N/A;40000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365539436L1;false;TPAC,FULJ,ILQD
2020-03-27T16:21:31.081Z;ISIN;EZ2V5Q77SQ54;1.110072;360T;MONE;USD;N/A;91694.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365539436L2;false;TPAC,FULJ,ILQD
2020-03-27T16:21:22.955Z;ISIN;EZ85H9L89465;8.34726;360T;MONE;DKK;N/A;4.0E7;DKK;2020-04-24T00:00:00.000Z;360T;1010000281365538605L1;false;TPAC,FULJ,ILQD
2020-03-27T16:21:22.955Z;ISIN;EZ9DM0P88959;8.331051;360T;MONE;DKK;N/A;4.0E7;DKK;2020-04-24T00:00:00.000Z;360T;1010000281365538605L2;false;TPAC,FULJ,ILQD
2020-03-27T16:20:47.653Z;ISIN;EZ80DZC21751;8.595176;360T;MONE;HKD;N/A;6.0E8;HKD;2020-04-24T00:00:00.000Z;360T;1010000281365538010L1;false;TPAC,FULJ,ILQD
2020-03-27T16:20:47.653Z;ISIN;EZ75B63DX2Z2;8.5959;360T;MONE;HKD;N/A;6.0E8;HKD;2020-04-24T00:00:00.000Z;360T;1010000281365538010L2;false;TPAC,FULJ,ILQD
2020-03-27T16:19:39.297Z;ISIN;EZ1N3PR187J5;0.89312;360T;MONE;GBP;N/A;1.0E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365538876L1;false;TPAC,FULJ,ILQD
2020-03-27T16:19:39.297Z;ISIN;EZ3YV7PGC265;0.893764;360T;MONE;GBP;N/A;1.0E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365538876L2;false;TPAC,FULJ,ILQD
2020-03-27T16:19:23.028Z;ISIN;EZ8Z8JXXTH78;1.802042;360T;MONE;AUD;N/A;5500000.0;AUD;2020-04-24T00:00:00.000Z;360T;1010000281365537557L1;false;TPAC,FULJ,ILQD
2020-03-27T16:19:23.028Z;ISIN;EZBDNQ6TZ802;1.80211;360T;MONE;AUD;N/A;5500000.0;AUD;2020-04-24T00:00:00.000Z;360T;1010000281365537557L2;false;TPAC,FULJ,ILQD
2020-03-27T16:16:17.152Z;ISIN;EZ28TGRW6C58;23.4501;360T;MONE;MXN;N/A;4.08E8;MXN;2020-04-24T00:00:00.000Z;360T;1010000281365536738L1;false;TPAC,FULJ,ILQD
2020-03-27T16:16:17.152Z;ISIN;EZ77R2RS30T6;23.4596;360T;MONE;MXN;N/A;4.08E8;MXN;2020-04-24T00:00:00.000Z;360T;1010000281365536738L2;false;TPAC,FULJ,ILQD
2020-03-27T16:14:10.807Z;ISIN;EZ27XQ4TWNZ5;6.451803;360T;MONE;TRY;N/A;500000.0;TRY;2020-04-24T00:00:00.000Z;360T;1010000281365535366;false;FULJ,ILQD
2020-03-27T16:12:27.471Z;ISIN;EZ3VJRHFMPQ3;1.1100614;360T;MONE;USD;N/A;50000.0;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365377280;false;FULJ,ILQD
2020-03-27T16:12:13.218Z;ISIN;EZ3VJRHFMPQ3;1.1098115;360T;MONE;USD;N/A;1200000.0;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365377254;false;FULJ,ILQD
2020-03-27T16:07:16.788Z;ISIN;EZ7PPTN3D1Q8;107.99777;360T;MONE;JPY;N/A;6.0E9;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365537774L1;false;TPAC,FULJ,ILQD
2020-03-27T16:07:16.788Z;ISIN;EZ1RRXBWZ5L8;107.996;360T;MONE;JPY;N/A;6.0E9;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365537774L2;false;TPAC,FULJ,ILQD
2020-03-27T16:03:20.115Z;ISIN;EZ802MJ9C9P1;1.2353976;360T;MONE;USD;N/A;1.97E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365533761L2;false;TPAC,FULJ,ILQD
2020-03-27T16:03:20.115Z;ISIN;EZ28YM94XMS0;1.2344164;360T;MONE;USD;N/A;1.97E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365533761L1;false;TPAC,FULJ,ILQD
2020-03-27T15:53:25.784Z;ISIN;EZ77R2RS30T6;23.39225;360T;MONE;MXN;N/A;2.4E8;MXN;2020-04-24T00:00:00.000Z;360T;1010000281365533120L2;false;TPAC,FULJ,ILQD
2020-03-27T15:53:25.784Z;ISIN;EZ28TGRW6C58;23.38075;360T;MONE;MXN;N/A;2.4E8;MXN;2020-04-24T00:00:00.000Z;360T;1010000281365533120L1;false;TPAC,FULJ,ILQD
2020-03-27T15:52:10.852Z;ISIN;EZVXZ8W8VCR9;79.1225;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-24T00:00:00.000Z;360T;1010000281365531958L1;false;TPAC,FULJ,ILQD
2020-03-27T15:52:10.852Z;ISIN;EZ2Y9HZ0MR90;79.2156063;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-24T00:00:00.000Z;360T;1010000281365531958L2;false;TPAC,FULJ,ILQD
2020-03-27T15:51:53.940Z;ISIN;EZ1LRRW8SRL4;11.60577;360T;MONE;NOK;N/A;6000000.0;NOK;2020-04-24T00:00:00.000Z;360T;1010000281365532180L1;false;TPAC,FULJ,ILQD
2020-03-27T15:51:53.940Z;ISIN;EZBWZ2QNP5J4;11.6058721;360T;MONE;NOK;N/A;6000000.0;NOK;2020-04-24T00:00:00.000Z;360T;1010000281365532180L2;false;TPAC,FULJ,ILQD
2020-03-27T15:50:49.011Z;ISIN;EZVXZ8W8VCR9;79.1175;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-24T00:00:00.000Z;360T;1010000281365530368L1;false;TPAC,FULJ,ILQD
2020-03-27T15:50:49.011Z;ISIN;EZQ7544BYFH0;79.1308257;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-24T00:00:00.000Z;360T;1010000281365530368L2;false;TPAC,FULJ,ILQD
2020-03-27T15:49:24.241Z;ISIN;EZ1VKRY9YMP5;1.1048238;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365529660L2;false;TPAC,FULJ,ILQD
2020-03-27T15:49:24.241Z;ISIN;EZV9XXC1GV24;1.1046275;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365529660L1;false;TPAC,FULJ,ILQD
2020-03-27T15:47:39.961Z;ISIN;EZ716SKMXZP1;119.0561;360T;MONE;JPY;N/A;1.0957865E8;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365529134L2;false;TPAC,FULJ,ILQD
2020-03-27T15:47:39.961Z;ISIN;EZ7RKLL95HR8;119.1167;360T;MONE;JPY;N/A;1.0957865E8;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365529134L1;false;TPAC,FULJ,ILQD
2020-03-27T15:47:38.671Z;ISIN;EZ6Q2ND6DC56;7.462785;360T;MONE;DKK;N/A;25000.0;DKK;2020-04-24T00:00:00.000Z;360T;1010000281365529122L2;false;TPAC,FULJ,ILQD
2020-03-27T15:47:38.671Z;ISIN;EZ5YRJB7M923;7.461874;360T;MONE;DKK;N/A;25000.0;DKK;2020-04-24T00:00:00.000Z;360T;1010000281365529122L1;false;TPAC,FULJ,ILQD
2020-03-27T15:47:35.543Z;ISIN;EZ1HLSZB2812;1.552696;360T;MONE;CAD;N/A;890000.0;CAD;2020-04-24T00:00:00.000Z;360T;1010000281365529111L1;false;TPAC,FULJ,ILQD
2020-03-27T15:47:35.543Z;ISIN;EZ19PWBJ22F6;1.550993;360T;MONE;CAD;N/A;890000.0;CAD;2020-04-24T00:00:00.000Z;360T;1010000281365529111L2;false;TPAC,FULJ,ILQD
2020-03-27T15:47:12.066Z;ISIN;EZ1RRXBWZ5L8;107.957;360T;MONE;JPY;N/A;5.0E9;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365529147L2;false;TPAC,FULJ,ILQD
2020-03-27T15:47:12.066Z;ISIN;EZ7PPTN3D1Q8;107.9603;360T;MONE;JPY;N/A;5.0E9;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365529147L1;false;TPAC,FULJ,ILQD
2020-03-27T15:47:08.629Z;ISIN;EZ8Z8JXXTH78;1.809969;360T;MONE;AUD;N/A;108000.0;AUD;2020-04-24T00:00:00.000Z;360T;1010000281365529034L2;false;TPAC,FULJ,ILQD
2020-03-27T15:47:08.629Z;ISIN;EZ1TJKFZ8W71;1.812507;360T;MONE;AUD;N/A;108000.0;AUD;2020-04-24T00:00:00.000Z;360T;1010000281365529034L1;false;TPAC,FULJ,ILQD
2020-03-27T15:46:33.437Z;ISIN;EZ80DZC21751;8.550435;360T;MONE;HKD;N/A;2050000.0;HKD;2020-04-24T00:00:00.000Z;360T;1010000281365529021L1;false;TPAC,FULJ,ILQD
2020-03-27T15:46:33.437Z;ISIN;EZ263MM7P801;8.568111;360T;MONE;HKD;N/A;2050000.0;HKD;2020-04-24T00:00:00.000Z;360T;1010000281365529021L2;false;TPAC,FULJ,ILQD
2020-03-27T15:45:53.210Z;ISIN;EZ2V5Q77SQ54;1.1053621;360T;MONE;USD;N/A;1000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365530494L2;false;TPAC,FULJ,ILQD
2020-03-27T15:45:53.210Z;ISIN;EZ1PNQM32Z05;1.10377;360T;MONE;USD;N/A;1000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365530494L1;false;TPAC,FULJ,ILQD
2020-03-27T15:43:44.802Z;ISIN;EZ89ND8X4BC2;1.107705;360T;MONE;USD;N/A;100000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365528925;false;FULJ,ILQD
2020-03-27T15:40:41.763Z;ISIN;EZ1LG6VJV158;1.05714;360T;MONE;CHF;N/A;260000.0;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365523381L1;false;TPAC,FULJ,ILQD
2020-03-27T15:40:41.763Z;ISIN;EZ3MMHJDPYD1;1.056887;360T;MONE;CHF;N/A;250000.0;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365523381L2;false;TPAC,FULJ,ILQD
2020-03-27T15:39:24.367Z;ISIN;EZ3GT4XP24Y2;1.2339049;360T;MONE;USD;N/A;1.0E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365527235L1;false;TPAC,FULJ,ILQD
2020-03-27T15:39:24.367Z;ISIN;EZ28YM94XMS0;1.233983;360T;MONE;USD;N/A;1.0E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365527235L2;false;TPAC,FULJ,ILQD
2020-03-27T15:37:43.860Z;ISIN;EZV16P04CRG1;17.521;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-04-24T00:00:00.000Z;360T;1010000281365525973L2;false;TPAC,FULJ,ILQD
2020-03-27T15:37:43.860Z;ISIN;EZCQ3NQ77GD7;17.5180994;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-04-24T00:00:00.000Z;360T;1010000281365525973L1;false;TPAC,FULJ,ILQD
2020-03-27T15:36:27.503Z;ISIN;EZ4PJM9QFZ66;1.108275;360T;MONE;USD;N/A;500000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365528471;false;FULJ,ILQD
2020-03-27T15:35:44.654Z;ISIN;EZ7RKLL95HR8;119.25578;360T;MONE;JPY;N/A;2.03E7;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365528467;false;FULJ,ILQD
2020-03-27T15:35:33.434Z;ISIN;EZV9XXC1GV24;1.1039137;360T;MONE;USD;N/A;185000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365528093;false;FULJ,ILQD
2020-03-27T15:35:32.777Z;ISIN;EZV9XXC1GV24;1.1038837;360T;MONE;USD;N/A;370000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365528085;false;FULJ,ILQD
2020-03-27T15:35:02.972Z;ISIN;EZ1N3PR187J5;0.89459;360T;MONE;GBP;N/A;3500000.0;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365526274L1;false;TPAC,FULJ,ILQD
2020-03-27T15:35:02.972Z;ISIN;EZ3DPFQ1G916;0.894884;360T;MONE;GBP;N/A;3500000.0;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365526274L2;false;TPAC,FULJ,ILQD
