Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-19T22:46:07.914Z;ISIN;EZBGTVFX60L3;8.772049;360T;MONE;NOK;N/A;4000000.0;NOK;2022-02-16T00:00:00.000Z;360T;1010000281496971951L1;false;TPAC,FULJ,ILQD
2022-01-19T22:46:07.914Z;ISIN;EZ51GVFFXST8;8.7724;360T;MONE;NOK;N/A;4000000.0;NOK;2022-02-16T00:00:00.000Z;360T;1010000281496971951L2;false;TPAC,FULJ,ILQD
2022-01-19T19:38:28.980Z;ISIN;EZ74QY265474;0.7222438;360T;MONE;USD;N/A;700000.0;AUD;2022-02-16T00:00:00.000Z;360T;1010000281496965078L1;false;TPAC,FULJ,ILQD
2022-01-19T19:38:28.980Z;ISIN;EZ2NBJBZGZS4;0.72225;360T;MONE;USD;N/A;700000.0;AUD;2022-02-16T00:00:00.000Z;360T;1010000281496965078L2;false;TPAC,FULJ,ILQD
2022-01-19T18:55:35.291Z;ISIN;EZ7Y5VYHK3Z2;1.24889;360T;MONE;CAD;N/A;1.7E7;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496955068L2;false;TPAC,FULJ,ILQD
2022-01-19T18:55:35.291Z;ISIN;EZ3BQW8CDV24;1.2488811;360T;MONE;CAD;N/A;1.7E7;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496955068L1;false;TPAC,FULJ,ILQD
2022-01-19T18:11:47.364Z;ISIN;EZ5HP3WZBZK8;20.467;360T;MONE;MXN;N/A;7.3E8;MXN;2022-02-16T00:00:00.000Z;360T;1010000281496953358L1;false;TPAC,FULJ,ILQD
2022-01-19T18:11:47.364Z;ISIN;EZ50WTCLYPX2;20.4692;360T;MONE;MXN;N/A;7.3E8;MXN;2022-02-16T00:00:00.000Z;360T;1010000281496953358L2;false;TPAC,FULJ,ILQD
2022-01-19T17:21:31.606Z;ISIN;EZ51WKV7J8Y0;1.134642;360T;MONE;USD;N/A;1500000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496948944L2;false;TPAC,FULJ,ILQD
2022-01-19T17:21:31.606Z;ISIN;EZ3N5MQVQ6B5;1.13442;360T;MONE;USD;N/A;1500000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496948944L1;false;TPAC,FULJ,ILQD
2022-01-19T17:20:02.501Z;ISIN;EZB2Y5M2T538;1.36298;360T;MONE;USD;N/A;1400000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496948905L1;false;TPAC,FULJ,ILQD
2022-01-19T17:20:02.501Z;ISIN;EZ82H4W6SGH5;1.362965;360T;MONE;USD;N/A;1400000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496948905L2;false;TPAC,FULJ,ILQD
2022-01-19T17:10:29.058Z;ISIN;EZ33C69P7CD2;1.134749;360T;MONE;USD;N/A;1.1E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496952348L1;false;TPAC,FULJ,ILQD
2022-01-19T17:07:07.445Z;ISIN;EZ9FX4MGZ9H9;114.28488;360T;MONE;JPY;N/A;200000.0;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496952172L1;false;TPAC,FULJ,ILQD
2022-01-19T17:07:07.445Z;ISIN;EZ88XYL8T3L7;114.284;360T;MONE;JPY;N/A;200000.0;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496952172L2;false;TPAC,FULJ,ILQD
2022-01-19T16:58:54.924Z;ISIN;EZ3N5MQVQ6B5;1.13454;360T;MONE;USD;N/A;2300000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496949117L1;false;TPAC,FULJ,ILQD
2022-01-19T16:58:54.924Z;ISIN;EZ5VQMTX7B55;1.1491223;360T;MONE;USD;N/A;2300000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496949117L2;false;TPAC,FULJ,ILQD
2022-01-19T16:56:35.739Z;ISIN;EZ1MLY1MPQ12;1.249943;360T;MONE;CAD;N/A;1.0E7;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496950752L2;false;TPAC,FULJ,ILQD
2022-01-19T16:56:35.739Z;ISIN;EZ3BQW8CDV24;1.249937;360T;MONE;CAD;N/A;1.0E7;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496950752L1;false;TPAC,FULJ,ILQD
2022-01-19T16:55:00.505Z;ISIN;EZ1MLY1MPQ12;1.2489575;360T;MONE;CAD;N/A;2671049.8;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496950486;false;FULJ,ILQD
2022-01-19T16:52:02.742Z;ISIN;EZBDT2YWWTY1;1.1354016;360T;MONE;USD;N/A;2375000.0;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496927771;false;FULJ,ILQD
2022-01-19T16:51:37.192Z;ISIN;EZBDT2YWWTY1;1.1354524;360T;MONE;USD;N/A;85000.0;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496927048;false;FULJ,ILQD
2022-01-19T16:51:27.446Z;ISIN;EZQPDC9TW719;7.409;360T;MONE;CNY;N/A;1600000.0;CNY;2022-02-16T00:00:00.000Z;360T;1010000281496948537L2;false;TPAC,FULJ,ILQD
2022-01-19T16:51:27.446Z;ISIN;EZ40SDSJNQV0;7.2274;360T;MONE;CNY;N/A;1600000.0;CNY;2022-02-16T00:00:00.000Z;360T;1010000281496948537L1;false;TPAC,FULJ,ILQD
2022-01-19T16:51:24.318Z;ISIN;EZ3N5MQVQ6B5;1.13466;360T;MONE;USD;N/A;4.0E7;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496942994L1;false;TPAC,FULJ,ILQD
2022-01-19T16:51:24.318Z;ISIN;EZBCNLY2S8T4;1.134816;360T;MONE;USD;N/A;4.0E7;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496942994L2;false;TPAC,FULJ,ILQD
2022-01-19T16:51:11.134Z;ISIN;EZBDT2YWWTY1;1.1355416;360T;MONE;USD;N/A;280000.0;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496926690;false;FULJ,ILQD
2022-01-19T16:48:09.674Z;ISIN;EZZMR08XZBQ2;7.208651;360T;MONE;CNY;N/A;3000000.0;CNY;2022-02-16T00:00:00.000Z;360T;1010000281496948237L1;false;TPAC,FULJ,ILQD
2022-01-19T16:48:09.674Z;ISIN;EZN98VCYDYK2;7.228691;360T;MONE;CNY;N/A;3000000.0;CNY;2022-02-16T00:00:00.000Z;360T;1010000281496948237L2;false;TPAC,FULJ,ILQD
2022-01-19T16:46:41.413Z;ISIN;EZ88XYL8T3L7;114.251;360T;MONE;JPY;N/A;5.692E8;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496948201L2;false;TPAC,FULJ,ILQD
2022-01-19T16:46:41.413Z;ISIN;EZ9FX4MGZ9H9;114.25188;360T;MONE;JPY;N/A;5.692E8;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496948201L1;false;TPAC,FULJ,ILQD
2022-01-19T16:44:33.300Z;ISIN;EZ450WGXH038;1.1356453;360T;MONE;USD;N/A;2500000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496944994;false;FULJ,ILQD
2022-01-19T16:41:25.978Z;ISIN;EZ872LN4CGC8;129.6826;360T;MONE;JPY;N/A;8.35E9;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496942353L1;false;TPAC,FULJ,ILQD
2022-01-19T16:41:25.978Z;ISIN;EZ39FJNR4HH2;129.684;360T;MONE;JPY;N/A;8.35E9;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496942353L2;false;TPAC,FULJ,ILQD
2022-01-19T16:38:31.991Z;ISIN;EZ13R7KHBLM1;1.5715687;360T;MONE;AUD;N/A;5.12E7;AUD;2022-02-16T00:00:00.000Z;360T;1010000281496942081L1;false;TPAC,FULJ,ILQD
2022-01-19T16:38:31.991Z;ISIN;EZHWP64Y6MS2;1.5716;360T;MONE;AUD;N/A;5.12E7;AUD;2022-02-16T00:00:00.000Z;360T;1010000281496942081L2;false;TPAC,FULJ,ILQD
2022-01-19T16:36:42.471Z;ISIN;EZ3N5MQVQ6B5;1.13514;360T;MONE;USD;N/A;2.5E8;USD;2022-02-16T00:00:00.000Z;360T;1010000281496944567L1;false;TPAC,FULJ,ILQD
2022-01-19T16:36:42.471Z;ISIN;EZBCNLY2S8T4;1.135295;360T;MONE;USD;N/A;2.5E8;USD;2022-02-16T00:00:00.000Z;360T;1010000281496944567L2;false;TPAC,FULJ,ILQD
2022-01-19T16:36:23.338Z;ISIN;EZ3QTC588T37;1.135059;360T;MONE;USD;N/A;150000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496942313;false;FULJ,ILQD
2022-01-19T16:36:22.091Z;ISIN;EZ3XHY6QM9Z6;0.8328624;360T;MONE;GBP;N/A;2.3E8;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496944531L2;false;TPAC,FULJ,ILQD
2022-01-19T16:36:22.091Z;ISIN;EZVK8DN1H036;0.83274;360T;MONE;GBP;N/A;2.3E8;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496944531L1;false;TPAC,FULJ,ILQD
2022-01-19T16:31:02.877Z;ISIN;EZHRK5FS14H2;7.3109021;360T;MONE;CNY;N/A;2400000.0;CNY;2022-02-16T00:00:00.000Z;360T;1010000281496942865L1;false;TPAC,FULJ,ILQD
2022-01-19T16:31:02.877Z;ISIN;EZ2753VR5VZ0;7.4317435;360T;MONE;CNY;N/A;2400000.0;CNY;2022-02-16T00:00:00.000Z;360T;1010000281496942865L2;false;TPAC,FULJ,ILQD
2022-01-19T16:30:53.153Z;ISIN;EZ50WTCLYPX2;20.4497755;360T;MONE;MXN;N/A;3.51E8;MXN;2022-02-16T00:00:00.000Z;360T;1010000281496941093L2;false;TPAC,FULJ,ILQD
2022-01-19T16:30:53.153Z;ISIN;EZ5HP3WZBZK8;20.4470654;360T;MONE;MXN;N/A;3.51E8;MXN;2022-02-16T00:00:00.000Z;360T;1010000281496941093L1;false;TPAC,FULJ,ILQD
2022-01-19T16:29:01.366Z;ISIN;EZ7Y5VYHK3Z2;1.2508;360T;MONE;CAD;N/A;2.5E7;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496940138L2;false;TPAC,FULJ,ILQD
2022-01-19T16:29:01.366Z;ISIN;EZ3BQW8CDV24;1.2508035;360T;MONE;CAD;N/A;2.5E7;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496940138L1;false;TPAC,FULJ,ILQD
2022-01-19T16:24:54.152Z;ISIN;EZHWP64Y6MS2;1.57215;360T;MONE;AUD;N/A;650000.0;AUD;2022-02-16T00:00:00.000Z;360T;1010000281496942152L1;false;TPAC,FULJ,ILQD
2022-01-19T16:24:54.152Z;ISIN;EZDGSZR4D1W8;1.5824579;360T;MONE;AUD;N/A;650000.0;AUD;2022-02-16T00:00:00.000Z;360T;1010000281496942152L2;false;TPAC,FULJ,ILQD
2022-01-19T16:23:46.837Z;ISIN;EZ83QDZBF0S8;0.91594;360T;MONE;CHF;N/A;3.0E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496941706L2;false;TPAC,FULJ,ILQD
2022-01-19T16:23:46.837Z;ISIN;EZ8WZBXQXMD6;0.9159613;360T;MONE;CHF;N/A;3.0E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496941706L1;false;TPAC,FULJ,ILQD
2022-01-19T16:23:32.889Z;ISIN;EZ1JQK5ZX924;1.0394373;360T;MONE;CHF;N/A;1.5E7;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496941512L1;false;TPAC,FULJ,ILQD
2022-01-19T16:23:32.889Z;ISIN;EZWF33TT2G31;1.03943;360T;MONE;CHF;N/A;1.5E7;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496941512L2;false;TPAC,FULJ,ILQD
2022-01-19T16:16:52.406Z;ISIN;EZ3N5MQVQ6B5;1.13491;360T;MONE;USD;N/A;3.0E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496937632L1;false;TPAC,FULJ,ILQD
2022-01-19T16:16:52.406Z;ISIN;EZBDT2YWWTY1;1.1356403;360T;MONE;USD;N/A;3.0E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496937632L2;false;TPAC,FULJ,ILQD
2022-01-19T16:16:16.958Z;ISIN;EZBDT2YWWTY1;1.1356405;360T;MONE;USD;N/A;2.0E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496937258L2;false;TPAC,FULJ,ILQD
2022-01-19T16:16:16.958Z;ISIN;EZ3N5MQVQ6B5;1.13491;360T;MONE;USD;N/A;2.0E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496937258L1;false;TPAC,FULJ,ILQD
2022-01-19T16:04:27.602Z;ISIN;EZVXGWGW0TT3;77.068209;360T;MONE;RUB;N/A;2000000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496938741;false;FULJ,ILQD
2022-01-19T16:04:20.564Z;ISIN;EZ8XHTZH1KM8;1.039523;360T;MONE;CHF;N/A;440000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496935347;false;FULJ,ILQD
2022-01-19T16:03:54.085Z;ISIN;EZ96J2SY7NH2;1.4197543;360T;MONE;CAD;N/A;390000.0;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496934191;false;FULJ,ILQD
2022-01-19T16:03:11.525Z;ISIN;EZ701V06H1W8;1.5712548;360T;MONE;AUD;N/A;375000.0;AUD;2022-02-16T00:00:00.000Z;360T;1010000281496933915;false;FULJ,ILQD
2022-01-19T16:02:48.090Z;ISIN;EZYG8M0LW692;0.22984;360T;MONE;CHF;N/A;6000000.0;PLN;2022-02-16T00:00:00.000Z;360T;1010000281496935808L1;false;TPAC,FULJ,ILQD
2022-01-19T16:02:48.090Z;ISIN;EZ2BM3CC18X3;0.2297199;360T;MONE;CHF;N/A;6000000.0;PLN;2022-02-16T00:00:00.000Z;360T;1010000281496935808L2;false;TPAC,FULJ,ILQD
2022-01-19T16:02:26.214Z;ISIN;EZNJS6TQJGK8;0.1396767;360T;MONE;CHF;N/A;1.9E7;DKK;2022-02-16T00:00:00.000Z;360T;1010000281496935575L2;false;TPAC,FULJ,ILQD
2022-01-19T16:02:26.214Z;ISIN;EZF3B2WBVJL6;0.13968;360T;MONE;CHF;N/A;1.9E7;DKK;2022-02-16T00:00:00.000Z;360T;1010000281496935575L1;false;TPAC,FULJ,ILQD
2022-01-19T16:01:57.487Z;ISIN;EZ1QHP623TB3;0.7321234;360T;MONE;CHF;N/A;3.0E7;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496935542L2;false;TPAC,FULJ,ILQD
2022-01-19T16:01:57.487Z;ISIN;EZ30GV93TNN3;0.73225;360T;MONE;CHF;N/A;3.0E7;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496935542L1;false;TPAC,FULJ,ILQD
2022-01-19T16:01:39.968Z;ISIN;EZH1XBBRP3C4;1.24826;360T;MONE;CHF;N/A;8000000.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496935461L1;false;TPAC,FULJ,ILQD
2022-01-19T16:01:39.968Z;ISIN;EZ9C58T8C2M4;1.2480305;360T;MONE;CHF;N/A;8000000.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496935461L2;false;TPAC,FULJ,ILQD
2022-01-19T16:01:04.510Z;ISIN;EZ6QWVS0R320;0.1005589;360T;MONE;CHF;N/A;5.0E7;SEK;2022-02-16T00:00:00.000Z;360T;1010000281496935443L2;false;TPAC,FULJ,ILQD
2022-01-19T16:01:04.510Z;ISIN;EZ8JTMVD98F9;0.10057;360T;MONE;CHF;N/A;5.0E7;SEK;2022-02-16T00:00:00.000Z;360T;1010000281496935443L1;false;TPAC,FULJ,ILQD
2022-01-19T15:58:53.787Z;ISIN;EZ7D6LPLKQG0;0.8354838;360T;MONE;GBP;N/A;1.0E7;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496936400L2;false;TPAC,FULJ,ILQD
2022-01-19T15:58:53.787Z;ISIN;EZVK8DN1H036;0.83238;360T;MONE;GBP;N/A;1.0E7;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496936400L1;false;TPAC,FULJ,ILQD
2022-01-19T15:53:53.811Z;ISIN;EZ6QZF8H5XW5;6.34927;360T;MONE;CNY;N/A;2.0E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496924127L1;false;TPAC,FULJ,ILQD
2022-01-19T15:53:53.811Z;ISIN;EZG78KNKVTJ1;6.39545;360T;MONE;CNY;N/A;2.0E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496924127L2;false;TPAC,FULJ,ILQD
2022-01-19T15:51:06.345Z;ISIN;EZ4XD7ND2LN4;24.286;360T;MONE;CZK;N/A;1.278802E8;CZK;2022-02-16T00:00:00.000Z;360T;1010000281496935064L1;false;TPAC,FULJ,ILQD
2022-01-19T15:51:06.345Z;ISIN;EZ9RYGRV50Z1;24.33644;360T;MONE;CZK;N/A;1.278802E8;CZK;2022-02-16T00:00:00.000Z;360T;1010000281496935064L2;false;TPAC,FULJ,ILQD
2022-01-19T15:43:44.460Z;ISIN;EZ77VQQ3J750;0.83188;360T;MONE;GBP;N/A;9450000.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496935050L2;false;TPAC,FULJ,ILQD
2022-01-19T15:43:44.460Z;ISIN;EZVK8DN1H036;0.83163;360T;MONE;GBP;N/A;8500000.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496935050L1;false;TPAC,FULJ,ILQD
2022-01-19T15:41:23.321Z;ISIN;EZ79BXH6NGJ3;0.67918;360T;MONE;USD;N/A;1.2E7;NZD;2022-02-16T00:00:00.000Z;360T;1010000281496933463L2;false;TPAC,FULJ,ILQD
2022-01-19T15:41:23.321Z;ISIN;EZ3DY0YB1210;0.6791854;360T;MONE;USD;N/A;1.2E7;NZD;2022-02-16T00:00:00.000Z;360T;1010000281496933463L1;false;TPAC,FULJ,ILQD
2022-01-19T15:40:49.382Z;ISIN;EZ7Y5VYHK3Z2;1.25084;360T;MONE;CAD;N/A;4000000.0;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496933162L2;false;TPAC,FULJ,ILQD
2022-01-19T15:40:49.382Z;ISIN;EZ3BQW8CDV24;1.2508426;360T;MONE;CAD;N/A;4000000.0;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496933162L1;false;TPAC,FULJ,ILQD
2022-01-19T15:40:10.775Z;ISIN;EZ2NBJBZGZS4;0.72216;360T;MONE;USD;N/A;1.2E7;AUD;2022-02-16T00:00:00.000Z;360T;1010000281496932815L2;false;TPAC,FULJ,ILQD
2022-01-19T15:40:10.775Z;ISIN;EZ74QY265474;0.7221552;360T;MONE;USD;N/A;1.2E7;AUD;2022-02-16T00:00:00.000Z;360T;1010000281496932815L1;false;TPAC,FULJ,ILQD
2022-01-19T15:37:01.846Z;ISIN;EZBCNLY2S8T4;1.1340385;360T;MONE;USD;N/A;75000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496930953;false;FULJ,ILQD
2022-01-19T15:37:01.846Z;ISIN;EZBCNLY2S8T4;1.1340385;360T;MONE;USD;N/A;75000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496931010;false;FULJ,ILQD
2022-01-19T15:36:46.901Z;ISIN;EZV3J1XCD8P1;1.1338467;360T;MONE;USD;N/A;9.0E7;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496919385L2;false;TPAC,FULJ,ILQD
2022-01-19T15:36:46.901Z;ISIN;EZ3N5MQVQ6B5;1.13378;360T;MONE;USD;N/A;9.0E7;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496919385L1;false;TPAC,FULJ,ILQD
2022-01-19T15:36:27.126Z;ISIN;EZV3J1XCD8P1;1.1339469;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496918972L2;false;TPAC,FULJ,ILQD
2022-01-19T15:36:27.126Z;ISIN;EZ3N5MQVQ6B5;1.13388;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496918972L1;false;TPAC,FULJ,ILQD
2022-01-19T15:35:43.618Z;ISIN;EZ3N5MQVQ6B5;1.13393;360T;MONE;USD;N/A;5.798E7;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496918512L2;false;TPAC,FULJ,ILQD
2022-01-19T15:35:43.618Z;ISIN;EZ3QTC588T37;1.1339091;360T;MONE;USD;N/A;5.798E7;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496918512L1;false;TPAC,FULJ,ILQD
2022-01-19T15:35:36.528Z;ISIN;EZ9YH064YNK4;1.134905;360T;MONE;USD;N/A;400000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496931653L2;false;TPAC,FULJ,ILQD
2022-01-19T15:35:36.528Z;ISIN;EZ3N5MQVQ6B5;1.13393;360T;MONE;USD;N/A;400000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496931653L1;false;TPAC,FULJ,ILQD
2022-01-19T15:35:32.071Z;ISIN;EZ3N5MQVQ6B5;1.13389;360T;MONE;USD;N/A;9000000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496931642L1;false;TPAC,FULJ,ILQD
2022-01-19T15:35:32.071Z;ISIN;EZ9YH064YNK4;1.134865;360T;MONE;USD;N/A;9000000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496931642L2;false;TPAC,FULJ,ILQD
2022-01-19T15:35:28.546Z;ISIN;EZ3N5MQVQ6B5;1.13388;360T;MONE;USD;N/A;1800000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496931631L1;false;TPAC,FULJ,ILQD
2022-01-19T15:35:28.546Z;ISIN;EZ9YH064YNK4;1.134855;360T;MONE;USD;N/A;1800000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496931631L2;false;TPAC,FULJ,ILQD
2022-01-19T15:35:24.567Z;ISIN;EZ9YH064YNK4;1.134844;360T;MONE;USD;N/A;1.1E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496931628L2;false;TPAC,FULJ,ILQD
2022-01-19T15:35:24.567Z;ISIN;EZ3N5MQVQ6B5;1.13387;360T;MONE;USD;N/A;1.1E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496931628L1;false;TPAC,FULJ,ILQD
2022-01-19T15:34:42.770Z;ISIN;EZ3QTC588T37;1.1339091;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496918300L1;false;TPAC,FULJ,ILQD
2022-01-19T15:34:42.770Z;ISIN;EZ3N5MQVQ6B5;1.13393;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496918300L2;false;TPAC,FULJ,ILQD
2022-01-19T15:34:30.290Z;ISIN;EZVYB95650W4;3.990213;360T;MONE;PLN;N/A;5.0E7;PLN;2022-02-16T00:00:00.000Z;360T;1010000281496932012L1;false;TPAC,FULJ,ILQD
2022-01-19T15:34:30.290Z;ISIN;EZ8MKPCTPF23;3.9904;360T;MONE;PLN;N/A;5.0E7;PLN;2022-02-16T00:00:00.000Z;360T;1010000281496932012L2;false;TPAC,FULJ,ILQD
2022-01-19T15:33:21.566Z;ISIN;EZ2VWCL8W6R2;1.41842;360T;MONE;CAD;N/A;1.4E7;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496929857L2;false;TPAC,FULJ,ILQD
2022-01-19T15:33:21.566Z;ISIN;EZBHVRK71X12;1.4183777;360T;MONE;CAD;N/A;1.4E7;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496929857L1;false;TPAC,FULJ,ILQD
2022-01-19T15:32:15.039Z;ISIN;EZ3QTC588T37;1.1340876;360T;MONE;USD;N/A;6.0E7;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496931032L2;false;TPAC,FULJ,ILQD
2022-01-19T15:32:15.039Z;ISIN;EZ4BYHH30KW7;1.1340581;360T;MONE;USD;N/A;6.0E7;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496931032L1;false;TPAC,FULJ,ILQD
2022-01-19T15:32:12.129Z;ISIN;EZ1JCLHK0S10;1.347358;360T;MONE;SGD;N/A;6.3E7;SGD;2022-02-16T00:00:00.000Z;360T;1010000281496930891L1;false;TPAC,FULJ,ILQD
2022-01-19T15:32:12.129Z;ISIN;EZ4J9XR9NN20;1.34738;360T;MONE;SGD;N/A;6.3E7;SGD;2022-02-16T00:00:00.000Z;360T;1010000281496930891L2;false;TPAC,FULJ,ILQD
2022-01-19T15:32:05.561Z;ISIN;EZ4VBZ1582P6;21.415099;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-16T00:00:00.000Z;360T;1010000281496930531L1;false;TPAC,FULJ,ILQD
2022-01-19T15:32:05.561Z;ISIN;EZ4GK92BMHF9;21.417;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-16T00:00:00.000Z;360T;1010000281496930531L2;false;TPAC,FULJ,ILQD
2022-01-19T15:31:26.256Z;ISIN;EZ50WTCLYPX2;20.41298;360T;MONE;MXN;N/A;2.17E8;MXN;2022-02-16T00:00:00.000Z;360T;1010000281496930463L2;false;TPAC,FULJ,ILQD
2022-01-19T15:31:26.256Z;ISIN;EZ5HP3WZBZK8;20.40978;360T;MONE;MXN;N/A;2.17E8;MXN;2022-02-16T00:00:00.000Z;360T;1010000281496930463L1;false;TPAC,FULJ,ILQD
2022-01-19T15:31:06.479Z;ISIN;EZ4GK92BMHF9;21.4044;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-16T00:00:00.000Z;360T;1010000281496930230L2;false;TPAC,FULJ,ILQD
2022-01-19T15:31:06.479Z;ISIN;EZ4VBZ1582P6;21.4025;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-16T00:00:00.000Z;360T;1010000281496930230L1;false;TPAC,FULJ,ILQD
2022-01-19T15:31:00.431Z;ISIN;EZ88XYL8T3L7;114.282;360T;MONE;JPY;N/A;5.0E9;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496930148L2;false;TPAC,FULJ,ILQD
2022-01-19T15:31:00.431Z;ISIN;EZ9FX4MGZ9H9;114.28288;360T;MONE;JPY;N/A;5.0E9;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496930148L1;false;TPAC,FULJ,ILQD
2022-01-19T15:29:04.960Z;ISIN;EZ2T8GYRG207;3.9928;360T;MONE;PLN;N/A;6.1E7;PLN;2022-02-16T00:00:00.000Z;360T;1010000281496929768L2;false;TPAC,FULJ,ILQD
2022-01-19T15:29:04.960Z;ISIN;EZ8MKPCTPF23;3.9901;360T;MONE;PLN;N/A;6.1E7;PLN;2022-02-16T00:00:00.000Z;360T;1010000281496929768L1;false;TPAC,FULJ,ILQD
2022-01-19T15:21:11.187Z;ISIN;EZ3QTC588T37;1.1347782;360T;MONE;USD;N/A;5.0E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496924590L1;false;TPAC,FULJ,ILQD
2022-01-19T15:21:11.187Z;ISIN;EZ3N5MQVQ6B5;1.1348;360T;MONE;USD;N/A;5.0E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496924590L2;false;TPAC,FULJ,ILQD
2022-01-19T15:20:54.173Z;ISIN;EZN4ZGBC6FK2;1.3635841;360T;MONE;USD;N/A;4.0E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496928325L2;false;TPAC,FULJ,ILQD
2022-01-19T15:20:54.173Z;ISIN;EZ5JF70DG1K2;1.3635923;360T;MONE;USD;N/A;4.0E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496928325L1;false;TPAC,FULJ,ILQD
