Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-20T18:54:29.382Z;ISIN;EZ1B1D1HSV62;1.319221;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327504391L2;false;TPAC,FULJ,ILQD
2019-06-20T18:54:29.382Z;ISIN;EZHSC50Z9JJ7;1.31975;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327504391L1;false;TPAC,FULJ,ILQD
2019-06-20T17:32:30.607Z;ISIN;EZ1B1D1HSV62;1.319224;360T;MONE;CAD;N/A;8.5E7;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327502400L2;false;TPAC,FULJ,ILQD
2019-06-20T17:32:30.607Z;ISIN;EZHSC50Z9JJ7;1.31975;360T;MONE;CAD;N/A;8.5E7;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327502400L1;false;TPAC,FULJ,ILQD
2019-06-20T17:05:12.256Z;ISIN;EZHSC50Z9JJ7;1.31975;360T;MONE;CAD;N/A;8.5E7;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327500718L1;false;TPAC,FULJ,ILQD
2019-06-20T17:05:12.256Z;ISIN;EZ1B1D1HSV62;1.319225;360T;MONE;CAD;N/A;8.5E7;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327500718L2;false;TPAC,FULJ,ILQD
2019-06-20T16:11:21.212Z;ISIN;EZBL3GVHZZW9;1.3199345;360T;MONE;CAD;N/A;200000.0;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327487513L1;false;TPAC,FULJ,ILQD
2019-06-20T16:11:21.212Z;ISIN;EZHSC50Z9JJ7;1.3199;360T;MONE;CAD;N/A;200000.0;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327487513L2;false;TPAC,FULJ,ILQD
2019-06-20T16:08:20.298Z;ISIN;EZ72S1590618;1.128131;360T;MONE;USD;N/A;3.7E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327493324L1;false;TPAC,FULJ,ILQD
2019-06-20T16:08:20.298Z;ISIN;EZ2Q7B9KFXF0;1.1284;360T;MONE;USD;N/A;3.7E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327493324L2;false;TPAC,FULJ,ILQD
2019-06-20T16:06:44.851Z;ISIN;EZ6WPTH2G889;1.128389;360T;MONE;USD;N/A;4.88E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327492783L2;false;TPAC,FULJ,ILQD
2019-06-20T16:06:44.851Z;ISIN;EZ72S1590618;1.128032;360T;MONE;USD;N/A;4.88E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327492783L1;false;TPAC,FULJ,ILQD
2019-06-20T16:05:36.186Z;ISIN;EZV3WT8988R3;10.6301;360T;MONE;SEK;N/A;5.0E8;SEK;2019-07-18T00:00:00.000Z;360T;1010000281327489111L1;false;TPAC,FULJ,ILQD
2019-06-20T16:05:36.186Z;ISIN;EZ9ZG25W1786;10.6303074;360T;MONE;SEK;N/A;5.0E8;SEK;2019-07-18T00:00:00.000Z;360T;1010000281327489111L2;false;TPAC,FULJ,ILQD
2019-06-20T16:05:03.854Z;ISIN;EZ7N8Q19TTG5;1.270061;360T;MONE;USD;N/A;2.7E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327492723L2;false;TPAC,FULJ,ILQD
2019-06-20T16:05:03.854Z;ISIN;EZ5GF66PK4K5;1.27;360T;MONE;USD;N/A;2.7E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327492723L1;false;TPAC,FULJ,ILQD
2019-06-20T16:02:42.009Z;ISIN;EZ3653TRTNM7;22.6859;360T;MONE;CZK;N/A;3.8E7;CZK;2019-07-18T00:00:00.000Z;360T;1010000281327492711L2;false;TPAC,FULJ,ILQD
2019-06-20T16:02:42.009Z;ISIN;EZ9JWLWGFJ91;22.686777;360T;MONE;CZK;N/A;3.8E7;CZK;2019-07-18T00:00:00.000Z;360T;1010000281327492711L1;false;TPAC,FULJ,ILQD
2019-06-20T15:52:40.679Z;ISIN;EZ4P5QXJTB43;21.42511;360T;MONE;MXN;N/A;8.5E7;MXN;2019-07-18T00:00:00.000Z;360T;1010000281327491320L2;false;TPAC,FULJ,ILQD
2019-06-20T15:52:40.679Z;ISIN;EZ58W4N543Y5;21.4087568;360T;MONE;MXN;N/A;8.5E7;MXN;2019-07-18T00:00:00.000Z;360T;1010000281327491320L1;false;TPAC,FULJ,ILQD
2019-06-20T15:44:56.592Z;ISIN;EZ6WPTH2G889;1.1276508;360T;MONE;USD;N/A;75009.12;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327483945;false;FULJ,ILQD
2019-06-20T15:29:37.490Z;ISIN;EZ4Z5Z3R14L9;1.130981;360T;MONE;USD;N/A;5.95E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327486341L2;false;TPAC,FULJ,ILQD
2019-06-20T15:29:37.490Z;ISIN;EZ2Q7B9KFXF0;1.12751;360T;MONE;USD;N/A;5.95E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327486341L1;false;TPAC,FULJ,ILQD
2019-06-20T15:22:12.020Z;ISIN;EZ4SNRPFRJ62;121.293;360T;MONE;JPY;N/A;9.25E9;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327484586L2;false;TPAC,FULJ,ILQD
2019-06-20T15:22:12.020Z;ISIN;EZ8DM48V5H86;121.2907;360T;MONE;JPY;N/A;9.25E9;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327484586L1;false;TPAC,FULJ,ILQD
2019-06-20T15:16:26.555Z;ISIN;EZ4Q8RH6RN09;19.0019872;360T;MONE;MXN;N/A;6.9E7;MXN;2019-07-18T00:00:00.000Z;360T;1010000281327484297L1;false;TPAC,FULJ,ILQD
2019-06-20T15:16:26.555Z;ISIN;EZ38Y9GDLFM7;19.0054168;360T;MONE;MXN;N/A;6.9E7;MXN;2019-07-18T00:00:00.000Z;360T;1010000281327484297L2;false;TPAC,FULJ,ILQD
2019-06-20T15:14:25.654Z;ISIN;EZV9LVL64V02;1.7153;360T;MONE;NZD;N/A;3700000.0;NZD;2019-07-18T00:00:00.000Z;360T;1010000281327484230L2;false;TPAC,FULJ,ILQD
2019-06-20T15:14:25.654Z;ISIN;EZ9PXY6Y4MC6;1.7149993;360T;MONE;NZD;N/A;3700000.0;NZD;2019-07-18T00:00:00.000Z;360T;1010000281327484230L1;false;TPAC,FULJ,ILQD
2019-06-20T15:10:34.322Z;ISIN;EZ88CT9F0174;1.630563;360T;MONE;AUD;N/A;1.75E7;AUD;2019-07-18T00:00:00.000Z;360T;1010000281327484203L1;false;TPAC,FULJ,ILQD
2019-06-20T15:10:34.322Z;ISIN;EZ3RGC10XGJ7;1.6308;360T;MONE;AUD;N/A;1.75E7;AUD;2019-07-18T00:00:00.000Z;360T;1010000281327484203L2;false;TPAC,FULJ,ILQD
2019-06-20T15:09:10.062Z;ISIN;EZHSC50Z9JJ7;1.3212;360T;MONE;CAD;N/A;1.7E7;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327484157L2;false;TPAC,FULJ,ILQD
2019-06-20T15:09:10.062Z;ISIN;EZBL3GVHZZW9;1.321229;360T;MONE;CAD;N/A;1.7E7;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327484157L1;false;TPAC,FULJ,ILQD
2019-06-20T14:53:10.529Z;ISIN;EZ2LH5L25QF6;107.5865;360T;MONE;JPY;N/A;5.0E8;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327483353L1;false;TPAC,FULJ,ILQD
2019-06-20T14:53:10.529Z;ISIN;EZBD0FZSWWT5;107.563;360T;MONE;JPY;N/A;5.0E8;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327483353L2;false;TPAC,FULJ,ILQD
2019-06-20T14:50:44.529Z;ISIN;EZVRKL4990Q2;1.35529;360T;MONE;SGD;N/A;1.1E7;SGD;2019-07-18T00:00:00.000Z;360T;1010000281327483024L2;false;TPAC,FULJ,ILQD
2019-06-20T14:50:44.529Z;ISIN;EZ4G0M45MB29;1.35538;360T;MONE;SGD;N/A;1.1E7;SGD;2019-07-18T00:00:00.000Z;360T;1010000281327483024L1;false;TPAC,FULJ,ILQD
2019-06-20T14:50:20.142Z;ISIN;EZ8GS7SL7RQ2;3.5806;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-18T00:00:00.000Z;360T;1010000281327482492L2;false;TPAC,FULJ,ILQD
2019-06-20T14:50:20.142Z;ISIN;EZYKXLP87658;3.581141;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-18T00:00:00.000Z;360T;1010000281327482492L1;false;TPAC,FULJ,ILQD
2019-06-20T14:50:08.431Z;ISIN;EZ2CWLWZN7N9;0.981929;360T;MONE;CHF;N/A;5.6E7;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327482225L1;false;TPAC,FULJ,ILQD
2019-06-20T14:50:08.431Z;ISIN;EZ335090R4B2;0.98166;360T;MONE;CHF;N/A;5.6E7;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327482225L2;false;TPAC,FULJ,ILQD
2019-06-20T14:49:48.879Z;ISIN;EZ2CWLWZN7N9;0.981839;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327482121L1;false;TPAC,FULJ,ILQD
2019-06-20T14:49:48.879Z;ISIN;EZ335090R4B2;0.98157;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327482121L2;false;TPAC,FULJ,ILQD
2019-06-20T14:49:08.391Z;ISIN;EZ3Y37Y3NHR4;0.6922;360T;MONE;USD;N/A;3.5E7;AUD;2019-07-18T00:00:00.000Z;360T;1010000281327481641L2;false;TPAC,FULJ,ILQD
2019-06-20T14:49:08.391Z;ISIN;EZ95W3TL6KP1;0.6921366;360T;MONE;USD;N/A;3.5E7;AUD;2019-07-18T00:00:00.000Z;360T;1010000281327481641L1;false;TPAC,FULJ,ILQD
2019-06-20T14:48:44.243Z;ISIN;EZ38Y9GDLFM7;18.995349;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327481586L1;false;TPAC,FULJ,ILQD
2019-06-20T14:48:44.243Z;ISIN;EZ9247FS5QJ2;19.0052;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327481586L2;false;TPAC,FULJ,ILQD
2019-06-20T14:45:55.064Z;ISIN;EZ82608MQ9W9;1.316491;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327485595L2;false;TPAC,FULJ,ILQD
2019-06-20T14:45:55.064Z;ISIN;EZHSC50Z9JJ7;1.31962;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327485595L1;false;TPAC,FULJ,ILQD
2019-06-20T14:42:48.546Z;ISIN;EZ1MG6GHDKQ5;1.133906;360T;MONE;USD;N/A;2154000.0;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327484970;false;FULJ,ILQD
2019-06-20T14:41:39.666Z;ISIN;EZ72S1590618;1.1289725;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327478103L1;false;TPAC,FULJ,ILQD
2019-06-20T14:41:39.666Z;ISIN;EZ6WPTH2G889;1.1293293;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327478103L2;false;TPAC,FULJ,ILQD
2019-06-20T14:38:49.946Z;ISIN;EZ2Q7B9KFXF0;1.1293;360T;MONE;USD;N/A;5950000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327484365L1;false;TPAC,FULJ,ILQD
2019-06-20T14:38:49.946Z;ISIN;EZ5WNW9XN888;1.1321218;360T;MONE;USD;N/A;5950000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327484365L2;false;TPAC,FULJ,ILQD
2019-06-20T14:33:29.610Z;ISIN;EZ2Q7B9KFXF0;1.12939;360T;MONE;USD;N/A;137423.41;USD;2019-07-18T00:00:00.000Z;360T;1010000281327484662L1;false;TPAC,FULJ,ILQD
2019-06-20T14:33:29.610Z;ISIN;EZ89FWZP52K3;1.137457;360T;MONE;USD;N/A;137423.41;USD;2019-07-18T00:00:00.000Z;360T;1010000281327484662L2;false;TPAC,FULJ,ILQD
2019-06-20T14:33:11.393Z;ISIN;EZ72S1590618;1.1290724;360T;MONE;USD;N/A;5000000.0;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327477167L2;false;TPAC,FULJ,ILQD
2019-06-20T14:33:11.393Z;ISIN;EZV4NC13K0H2;1.1289844;360T;MONE;USD;N/A;5000000.0;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327477167L1;false;TPAC,FULJ,ILQD
2019-06-20T14:33:10.559Z;ISIN;EZ2Q7B9KFXF0;1.1294;360T;MONE;USD;N/A;47783.26;USD;2019-07-18T00:00:00.000Z;360T;1010000281327484066L1;false;TPAC,FULJ,ILQD
2019-06-20T14:33:10.559Z;ISIN;EZ2N042HH800;1.137388;360T;MONE;USD;N/A;47783.26;USD;2019-07-18T00:00:00.000Z;360T;1010000281327484066L2;false;TPAC,FULJ,ILQD
2019-06-20T14:32:41.099Z;ISIN;EZ2Q7B9KFXF0;1.12942;360T;MONE;USD;N/A;220968.95;USD;2019-07-18T00:00:00.000Z;360T;1010000281327483950L1;false;TPAC,FULJ,ILQD
2019-06-20T14:32:41.099Z;ISIN;EZ5WNW9XN888;1.132238;360T;MONE;USD;N/A;220968.95;USD;2019-07-18T00:00:00.000Z;360T;1010000281327483950L2;false;TPAC,FULJ,ILQD
2019-06-20T14:32:24.161Z;ISIN;EZ2Q7B9KFXF0;1.12936;360T;MONE;USD;N/A;1042481.81;USD;2019-07-18T00:00:00.000Z;360T;1010000281327483780L1;false;TPAC,FULJ,ILQD
2019-06-20T14:32:24.161Z;ISIN;EZ1LZP6LY748;1.131993;360T;MONE;USD;N/A;1042481.81;USD;2019-07-18T00:00:00.000Z;360T;1010000281327483780L2;false;TPAC,FULJ,ILQD
2019-06-20T14:32:01.243Z;ISIN;EZ2Q7B9KFXF0;1.12917;360T;MONE;USD;N/A;54360.35;USD;2019-07-18T00:00:00.000Z;360T;1010000281327483765L1;false;TPAC,FULJ,ILQD
2019-06-20T14:32:01.243Z;ISIN;EZ364NTFJ9Y9;1.131158;360T;MONE;USD;N/A;54360.35;USD;2019-07-18T00:00:00.000Z;360T;1010000281327483765L2;false;TPAC,FULJ,ILQD
2019-06-20T14:31:03.799Z;ISIN;EZ2L1W231LB0;0.89015;360T;MONE;GBP;N/A;275000.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327483604L1;false;TPAC,FULJ,ILQD
2019-06-20T14:31:03.799Z;ISIN;EZB41RN5NGZ6;0.895395;360T;MONE;GBP;N/A;275000.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327483604L2;false;TPAC,FULJ,ILQD
2019-06-20T14:29:05.202Z;ISIN;EZ46GX00FTW7;14154.7;360T;MONE;IDR;N/A;2000000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327476348;false;FULJ,ILQD
2019-06-20T14:28:27.128Z;ISIN;EZ1T5PM2J8F1;1.11029;360T;MONE;CHF;N/A;5.0E7;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327483557L1;false;TPAC,FULJ,ILQD
2019-06-20T14:28:27.128Z;ISIN;EZ1V303LQR79;1.11019;360T;MONE;CHF;N/A;5.0E7;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327483557L2;false;TPAC,FULJ,ILQD
2019-06-20T14:28:16.269Z;ISIN;EZV298VJB8H9;30.85337;360T;MONE;THB;N/A;1.0E7;THB;2019-07-18T00:00:00.000Z;360T;1010000281327481384L1;false;TPAC,FULJ,ILQD
2019-06-20T14:28:16.269Z;ISIN;EZK1DFZ294L6;30.857;360T;MONE;THB;N/A;1.0E7;THB;2019-07-18T00:00:00.000Z;360T;1010000281327481384L2;false;TPAC,FULJ,ILQD
2019-06-20T14:27:14.171Z;ISIN;EZHSC50Z9JJ7;1.31893;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327483494L1;false;TPAC,FULJ,ILQD
2019-06-20T14:27:14.171Z;ISIN;EZ82608MQ9W9;1.315813;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327483494L2;false;TPAC,FULJ,ILQD
2019-06-20T14:22:38.150Z;ISIN;EZ2LH5L25QF6;107.66948;360T;MONE;JPY;N/A;2.5E8;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327481862L1;false;TPAC,FULJ,ILQD
2019-06-20T14:22:38.150Z;ISIN;EZBD0FZSWWT5;107.645;360T;MONE;JPY;N/A;2.5E8;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327481862L2;false;TPAC,FULJ,ILQD
2019-06-20T14:20:40.769Z;ISIN;EZV4NC13K0H2;1.1294945;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327474790L1;false;TPAC,FULJ,ILQD
2019-06-20T14:20:40.769Z;ISIN;EZ72S1590618;1.1295824;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327474790L2;false;TPAC,FULJ,ILQD
2019-06-20T14:20:08.625Z;ISIN;EZ2Q7B9KFXF0;1.13004;360T;MONE;USD;N/A;1.5E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327480642L1;false;TPAC,FULJ,ILQD
2019-06-20T14:20:08.625Z;ISIN;EZ89FWZP52K3;1.1381308;360T;MONE;USD;N/A;1.5E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327480642L2;false;TPAC,FULJ,ILQD
2019-06-20T14:20:06.281Z;ISIN;EZ88CT9F0174;1.6302507;360T;MONE;AUD;N/A;3000000.0;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327483094L1;false;TPAC,FULJ,ILQD
2019-06-20T14:20:06.281Z;ISIN;EZ3RGC10XGJ7;1.63049;360T;MONE;AUD;N/A;3000000.0;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327483094L2;false;TPAC,FULJ,ILQD
2019-06-20T14:19:25.597Z;ISIN;EZ5GF66PK4K5;1.26926;360T;MONE;USD;N/A;1.3E7;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327482986L2;false;TPAC,FULJ,ILQD
2019-06-20T14:19:25.597Z;ISIN;EZ972C0WBCY1;1.2690746;360T;MONE;USD;N/A;1.3E7;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327482986L1;false;TPAC,FULJ,ILQD
2019-06-20T14:18:56.944Z;ISIN;EZ82608MQ9W9;1.315227;360T;MONE;CAD;N/A;5.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327482742L2;false;TPAC,FULJ,ILQD
2019-06-20T14:18:56.944Z;ISIN;EZHSC50Z9JJ7;1.31836;360T;MONE;CAD;N/A;5.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327482742L1;false;TPAC,FULJ,ILQD
2019-06-20T14:18:44.147Z;ISIN;EZ50226GW5Z9;1.2690515;360T;MONE;USD;N/A;1.192E8;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327478518L1;false;TPAC,FULJ,ILQD
2019-06-20T14:18:44.147Z;ISIN;EZ972C0WBCY1;1.269114;360T;MONE;USD;N/A;1.192E8;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327478518L2;false;TPAC,FULJ,ILQD
2019-06-20T14:11:54.974Z;ISIN;EZ72S1590618;1.13047;360T;MONE;USD;N/A;6.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327477964L2;false;TPAC,FULJ,ILQD
2019-06-20T14:11:54.974Z;ISIN;EZV4NC13K0H2;1.1303818;360T;MONE;USD;N/A;6.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327477964L1;false;TPAC,FULJ,ILQD
2019-06-20T14:09:44.832Z;ISIN;EZ972C0WBCY1;1.2683073;360T;MONE;USD;N/A;6000000.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327474133L2;false;TPAC,FULJ,ILQD
2019-06-20T14:09:44.832Z;ISIN;EZ50226GW5Z9;1.2682492;360T;MONE;USD;N/A;6000000.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327474133L1;false;TPAC,FULJ,ILQD
2019-06-20T14:08:29.125Z;ISIN;EZ72S1590618;1.12998;360T;MONE;USD;N/A;5.1E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327477915L2;false;TPAC,FULJ,ILQD
2019-06-20T14:08:29.125Z;ISIN;EZV4NC13K0H2;1.1298918;360T;MONE;USD;N/A;5.1E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327477915L1;false;TPAC,FULJ,ILQD
2019-06-20T14:07:03.999Z;ISIN;EZ2CWLWZN7N9;0.9842088;360T;MONE;CHF;N/A;2.2E7;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327481368L1;false;TPAC,FULJ,ILQD
2019-06-20T14:07:03.999Z;ISIN;EZ335090R4B2;0.98394;360T;MONE;CHF;N/A;2.2E7;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327481368L2;false;TPAC,FULJ,ILQD
2019-06-20T14:04:32.862Z;ISIN;EZV4NC13K0H2;1.1293893;360T;MONE;USD;N/A;150000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327481176L1;false;TPAC,FULJ,ILQD
2019-06-20T14:04:32.862Z;ISIN;EZ72S1590618;1.12948;360T;MONE;USD;N/A;150000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327481176L2;false;TPAC,FULJ,ILQD
2019-06-20T14:03:54.948Z;ISIN;EZ3612B85QG5;0.890522;360T;MONE;GBP;N/A;3196765.02;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327477783L1;false;TPAC,FULJ,ILQD
2019-06-20T14:03:54.948Z;ISIN;EZ1BR9RRQZ17;0.8906443;360T;MONE;GBP;N/A;800000.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327477783L2;false;TPAC,FULJ,ILQD
2019-06-20T14:03:33.929Z;ISIN;EZB759VYXC56;1.1113839;360T;MONE;CHF;N/A;1.9E8;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327477311L2;false;TPAC,FULJ,ILQD
2019-06-20T14:03:33.929Z;ISIN;EZ495QVY63T1;1.1113998;360T;MONE;CHF;N/A;1.9E8;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327477311L1;false;TPAC,FULJ,ILQD
2019-06-20T14:03:27.092Z;ISIN;EZ3606097KK7;1.132891;360T;MONE;USD;N/A;1800000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327478673;false;FULJ,ILQD
2019-06-20T13:59:42.746Z;ISIN;EZV4NC13K0H2;1.1291718;360T;MONE;USD;N/A;3.48E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327480552L1;false;TPAC,FULJ,ILQD
2019-06-20T13:59:42.746Z;ISIN;EZ72S1590618;1.1292614;360T;MONE;USD;N/A;3.48E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327480552L2;false;TPAC,FULJ,ILQD
2019-06-20T13:57:49.671Z;ISIN;EZ1H7Y2YYP91;1.129668;360T;MONE;USD;N/A;700000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327476780L2;false;TPAC,FULJ,ILQD
2019-06-20T13:57:49.671Z;ISIN;EZ72S1590618;1.129141;360T;MONE;USD;N/A;5295558.41;USD;2019-07-18T00:00:00.000Z;360T;1010000281327476780L1;false;TPAC,FULJ,ILQD
2019-06-20T13:57:05.938Z;ISIN;EZV4NC13K0H2;1.129179;360T;MONE;USD;N/A;1600000.0;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327473402L1;false;TPAC,FULJ,ILQD
2019-06-20T13:57:05.938Z;ISIN;EZ72S1590618;1.129271;360T;MONE;USD;N/A;1600000.0;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327473402L2;false;TPAC,FULJ,ILQD
2019-06-20T13:56:46.093Z;ISIN;EZ2YQ1VG9B77;1.530952;360T;MONE;SGD;N/A;4000000.0;SGD;2019-07-18T00:00:00.000Z;360T;1010000281327478651L1;false;TPAC,FULJ,ILQD
2019-06-20T13:56:46.093Z;ISIN;EZ3383P836G8;1.53122;360T;MONE;SGD;N/A;4000000.0;SGD;2019-07-18T00:00:00.000Z;360T;1010000281327478651L2;false;TPAC,FULJ,ILQD
2019-06-20T13:56:40.920Z;ISIN;EZ50226GW5Z9;1.268554;360T;MONE;USD;N/A;500000.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327473287L1;false;TPAC,FULJ,ILQD
2019-06-20T13:56:40.920Z;ISIN;EZ972C0WBCY1;1.268614;360T;MONE;USD;N/A;500000.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327473287L2;false;TPAC,FULJ,ILQD
2019-06-20T13:55:41.757Z;ISIN;EZ5CBFHC9CX2;14.2627;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327478473L2;false;TPAC,FULJ,ILQD
2019-06-20T13:55:41.757Z;ISIN;EZ64ZY4FNB72;14.256965;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327478473L1;false;TPAC,FULJ,ILQD
2019-06-20T13:55:24.937Z;ISIN;EZ495QVY63T1;1.11096;360T;MONE;CHF;N/A;13000.0;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327472897;false;FULJ,ILQD
2019-06-20T13:51:54.134Z;ISIN;EZ6XL2X3ZSL3;1.108302;360T;MONE;CHF;N/A;150000.0;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327475930;false;FULJ,ILQD
2019-06-20T13:51:22.629Z;ISIN;EZ6XL91NF428;3.7637;360T;MONE;PLN;N/A;4.5E7;PLN;2019-07-18T00:00:00.000Z;360T;1010000281327470877L2;false;TPAC,FULJ,ILQD
2019-06-20T13:51:22.629Z;ISIN;EZ2C3M8ZJ673;3.764034;360T;MONE;PLN;N/A;4.5E7;PLN;2019-07-18T00:00:00.000Z;360T;1010000281327470877L1;false;TPAC,FULJ,ILQD
2019-06-20T13:50:27.954Z;ISIN;EZHNNLXVKZP8;1.108677;360T;MONE;CHF;N/A;100000.0;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327475695;false;FULJ,ILQD
2019-06-20T13:49:36.760Z;ISIN;EZB1KV6F1L92;1.109047;360T;MONE;CHF;N/A;100000.0;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327473714;false;FULJ,ILQD
2019-06-20T13:49:01.664Z;ISIN;EZ354CTC8977;121.6666;360T;MONE;JPY;N/A;5.0E7;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327470691L2;false;TPAC,FULJ,ILQD
2019-06-20T13:49:01.664Z;ISIN;EZ4SNRPFRJ62;121.666;360T;MONE;JPY;N/A;5.0E7;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327470691L1;false;TPAC,FULJ,ILQD
2019-06-20T13:48:30.497Z;ISIN;EZ2LH5L25QF6;107.70511;360T;MONE;JPY;N/A;1.0E9;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327470540L1;false;TPAC,FULJ,ILQD
