Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-22T19:14:05.307Z;ISIN;EZ1BNPZ9RDR6;1.314587;360T;MONE;CAD;N/A;1.85E8;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355143236L1;false;TPAC,FULJ,ILQD
2020-01-22T19:14:05.307Z;ISIN;EZ2D5FRNJM21;1.31459;360T;MONE;CAD;N/A;1.85E8;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355143236L2;false;TPAC,FULJ,ILQD
2020-01-22T18:04:33.124Z;ISIN;EZ3TMSNYRP48;9.5088;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-19T00:00:00.000Z;360T;1010000281355138542L2;false;TPAC,FULJ,ILQD
2020-01-22T18:04:33.124Z;ISIN;EZ3QHJ1ZZCZ5;9.5092501;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-19T00:00:00.000Z;360T;1010000281355138542L1;false;TPAC,FULJ,ILQD
2020-01-22T18:04:09.995Z;ISIN;EZ5DPJQLDDB6;18.6808;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-19T00:00:00.000Z;360T;1010000281355138262L1;false;TPAC,FULJ,ILQD
2020-01-22T18:04:09.995Z;ISIN;EZLDWR0TW6Q3;18.6838;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-19T00:00:00.000Z;360T;1010000281355138262L2;false;TPAC,FULJ,ILQD
2020-01-22T18:03:50.503Z;ISIN;EZ76BJDVR880;109.88349;360T;MONE;JPY;N/A;6.577E8;JPY;2020-02-19T00:00:00.000Z;360T;1010000281355138110L1;false;TPAC,FULJ,ILQD
2020-01-22T18:03:50.503Z;ISIN;EZ5Z4P3NH6F6;109.878;360T;MONE;JPY;N/A;6.577E8;JPY;2020-02-19T00:00:00.000Z;360T;1010000281355138110L2;false;TPAC,FULJ,ILQD
2020-01-22T18:03:22.821Z;ISIN;EZ2FH1CWJ443;0.96909;360T;MONE;CHF;N/A;2900000.0;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355138022L2;false;TPAC,FULJ,ILQD
2020-01-22T18:03:22.821Z;ISIN;EZ9NZ7KN29V9;0.969157;360T;MONE;CHF;N/A;2900000.0;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355138022L1;false;TPAC,FULJ,ILQD
2020-01-22T18:03:00.237Z;ISIN;EZ105F1PXJF8;0.68391;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-19T00:00:00.000Z;360T;1010000281355137911L2;false;TPAC,FULJ,ILQD
2020-01-22T18:03:00.237Z;ISIN;EZ8JMP8R6ND0;0.6839068;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-19T00:00:00.000Z;360T;1010000281355137911L1;false;TPAC,FULJ,ILQD
2020-01-22T17:35:34.361Z;ISIN;EZVNTMHJQ3X5;8.61615;360T;MONE;HKD;N/A;5.9888E7;HKD;2020-02-19T00:00:00.000Z;360T;1010000281355139823L1;false;TPAC,FULJ,ILQD
2020-01-22T17:35:34.361Z;ISIN;EZ96HZYP7VS0;8.635594;360T;MONE;HKD;N/A;5.9888E7;HKD;2020-02-19T00:00:00.000Z;360T;1010000281355139823L2;false;TPAC,FULJ,ILQD
2020-01-22T17:03:23.651Z;ISIN;EZVMCS6CTXQ1;1.108814;360T;MONE;USD;N/A;4000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355136605L2;false;TPAC,FULJ,ILQD
2020-01-22T17:03:23.651Z;ISIN;EZ1NR3GN3QT6;1.108484;360T;MONE;USD;N/A;4000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355136605L1;false;TPAC,FULJ,ILQD
2020-01-22T17:02:59.270Z;ISIN;EZBXKK21D8S7;1.108748;360T;MONE;USD;N/A;2.25E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355136500L2;false;TPAC,FULJ,ILQD
2020-01-22T17:02:59.270Z;ISIN;EZBWDZ14GRQ1;1.10855;360T;MONE;USD;N/A;2.25E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355136500L1;false;TPAC,FULJ,ILQD
2020-01-22T17:01:50.348Z;ISIN;EZ8WWCR5YHW3;1.313366;360T;MONE;USD;N/A;1.17E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355135716L1;false;TPAC,FULJ,ILQD
2020-01-22T17:01:50.348Z;ISIN;EZ76VYNZFG51;1.313502;360T;MONE;USD;N/A;1.17E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355135716L2;false;TPAC,FULJ,ILQD
2020-01-22T17:01:05.279Z;ISIN;EZ76VYNZFG51;1.313502;360T;MONE;USD;N/A;8500000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355135393L2;false;TPAC,FULJ,ILQD
2020-01-22T17:01:05.279Z;ISIN;EZ7HMHBX3Q05;1.3134;360T;MONE;USD;N/A;8500000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355135393L1;false;TPAC,FULJ,ILQD
2020-01-22T17:00:25.926Z;ISIN;EZ2TKCDZ8YX1;109.9117;360T;MONE;JPY;N/A;1.42E8;JPY;2020-02-19T00:00:00.000Z;360T;1010000281355135336L2;false;TPAC,FULJ,ILQD
2020-01-22T17:00:25.926Z;ISIN;EZ5Z4P3NH6F6;109.928;360T;MONE;JPY;N/A;1.42E8;JPY;2020-02-19T00:00:00.000Z;360T;1010000281355135336L1;false;TPAC,FULJ,ILQD
2020-01-22T16:58:45.986Z;ISIN;EZ2FH1CWJ443;0.96968;360T;MONE;CHF;N/A;1300000.0;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355135124L1;false;TPAC,FULJ,ILQD
2020-01-22T16:58:45.986Z;ISIN;EZ983V6P3LY9;0.969488;360T;MONE;CHF;N/A;1300000.0;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355135124L2;false;TPAC,FULJ,ILQD
2020-01-22T16:58:05.755Z;ISIN;EZRJ1T0GNPS2;1.2694;360T;MONE;CHF;N/A;2000000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355138837;false;FULJ,ILQD
2020-01-22T16:58:04.252Z;ISIN;EZ5WX7V74H53;0.84404;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355139245L2;false;TPAC,FULJ,ILQD
2020-01-22T16:58:04.252Z;ISIN;EZ61V96R2YB8;0.8440111;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355139245L1;false;TPAC,FULJ,ILQD
2020-01-22T16:57:51.398Z;ISIN;EZ5WX7V74H53;0.844;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355139238L2;false;TPAC,FULJ,ILQD
2020-01-22T16:57:51.398Z;ISIN;EZ61V96R2YB8;0.8439712;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355139238L1;false;TPAC,FULJ,ILQD
2020-01-22T16:57:22.486Z;ISIN;EZ3RKN6D6YY4;0.964059;360T;MONE;CHF;N/A;1600000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355138756;false;FULJ,ILQD
2020-01-22T16:47:56.880Z;ISIN;EZ1CPNWFKL10;1.110946;360T;MONE;USD;N/A;2685398.15;USD;2020-02-19T00:00:00.000Z;360T;1010000281355138922;false;FULJ,ILQD
2020-01-22T16:39:26.821Z;ISIN;EZVRMNNWLP60;1.1108619;360T;MONE;USD;N/A;250000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355138641L2;false;TPAC,FULJ,ILQD
2020-01-22T16:39:26.821Z;ISIN;EZ1NR3GN3QT6;1.1086819;360T;MONE;USD;N/A;250000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355138641L1;false;TPAC,FULJ,ILQD
2020-01-22T16:38:31.809Z;ISIN;EZ2LPF9LQ279;0.959296;360T;MONE;CHF;N/A;100000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355137044;false;FULJ,ILQD
2020-01-22T16:33:49.631Z;ISIN;EZ3RKN6D6YY4;0.96374;360T;MONE;CHF;N/A;1.23E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355136762L2;false;TPAC,FULJ,ILQD
2020-01-22T16:33:49.631Z;ISIN;EZ9NZ7KN29V9;0.969469;360T;MONE;CHF;N/A;1000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355136762L1;false;TPAC,FULJ,ILQD
2020-01-22T16:31:39.925Z;ISIN;EZ6HZD9PX4N0;3.75145;360T;MONE;SAR;N/A;9050000.0;SAR;2020-02-19T00:00:00.000Z;360T;1010000281355138135L1;false;TPAC,FULJ,ILQD
2020-01-22T16:31:39.925Z;ISIN;EZ80R9TK9023;3.750994;360T;MONE;SAR;N/A;9050000.0;SAR;2020-02-19T00:00:00.000Z;360T;1010000281355138135L2;false;TPAC,FULJ,ILQD
2020-01-22T16:25:23.543Z;ISIN;EZ6HZD9PX4N0;3.751403;360T;MONE;SAR;N/A;9500000.0;SAR;2020-02-19T00:00:00.000Z;360T;1010000281355137680L2;false;TPAC,FULJ,ILQD
2020-01-22T16:25:23.543Z;ISIN;EZ4GJDTQB0K1;3.751551;360T;MONE;SAR;N/A;9500000.0;SAR;2020-02-19T00:00:00.000Z;360T;1010000281355137680L1;false;TPAC,FULJ,ILQD
2020-01-22T16:23:57.069Z;ISIN;EZ9PQ7CR0GQ5;1.1106505;360T;MONE;USD;N/A;4500000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355126942L2;false;TPAC,FULJ,ILQD
2020-01-22T16:23:57.069Z;ISIN;EZBWDZ14GRQ1;1.10873;360T;MONE;USD;N/A;4500000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355126942L1;false;TPAC,FULJ,ILQD
2020-01-22T16:23:56.596Z;ISIN;EZBWDZ14GRQ1;1.10874;360T;MONE;USD;N/A;1200000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355126433L1;false;TPAC,FULJ,ILQD
2020-01-22T16:23:56.596Z;ISIN;EZ9PQ7CR0GQ5;1.1106605;360T;MONE;USD;N/A;1200000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355126433L2;false;TPAC,FULJ,ILQD
2020-01-22T16:20:27.572Z;ISIN;EZ105F1PXJF8;0.68427;360T;MONE;USD;N/A;1.0E7;AUD;2020-02-19T00:00:00.000Z;360T;1010000281355128852L2;false;TPAC,FULJ,ILQD
2020-01-22T16:20:27.572Z;ISIN;EZ8JMP8R6ND0;0.6842654;360T;MONE;USD;N/A;1.0E7;AUD;2020-02-19T00:00:00.000Z;360T;1010000281355128852L1;false;TPAC,FULJ,ILQD
2020-01-22T16:16:54.264Z;ISIN;EZ1TDFXXCGM8;1.1150691;360T;MONE;USD;N/A;1000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355134166L2;false;TPAC,FULJ,ILQD
2020-01-22T16:16:54.264Z;ISIN;EZBWDZ14GRQ1;1.1088;360T;MONE;USD;N/A;1000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355134166L1;false;TPAC,FULJ,ILQD
2020-01-22T16:07:59.260Z;ISIN;EZ3CZYDGWMN5;1.15943;360T;MONE;USD;N/A;900000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355132852L2;false;TPAC,FULJ,ILQD
2020-01-22T16:07:59.260Z;ISIN;EZ1NR3GN3QT6;1.108062;360T;MONE;USD;N/A;900000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355132852L1;false;TPAC,FULJ,ILQD
2020-01-22T16:07:46.389Z;ISIN;EZB3NTKTDBG8;121.7435;360T;MONE;JPY;N/A;5.0E9;JPY;2020-02-19T00:00:00.000Z;360T;1010000281355129621L1;false;TPAC,FULJ,ILQD
2020-01-22T16:07:46.389Z;ISIN;EZ8ZZ2D7C4M1;121.745;360T;MONE;JPY;N/A;5.0E9;JPY;2020-02-19T00:00:00.000Z;360T;1010000281355129621L2;false;TPAC,FULJ,ILQD
2020-01-22T16:07:12.895Z;ISIN;EZ4NNL45B4W3;1.619582;360T;MONE;AUD;N/A;4.32E7;AUD;2020-02-19T00:00:00.000Z;360T;1010000281355129108L1;false;TPAC,FULJ,ILQD
2020-01-22T16:07:12.895Z;ISIN;EZCCGX77ZFY5;1.61965;360T;MONE;AUD;N/A;4.32E7;AUD;2020-02-19T00:00:00.000Z;360T;1010000281355129108L2;false;TPAC,FULJ,ILQD
2020-01-22T16:06:47.771Z;ISIN;EZB10C2BMFJ9;18.6824;360T;MONE;MXN;N/A;5.5E8;MXN;2020-02-19T00:00:00.000Z;360T;1010000281355128972L1;false;TPAC,FULJ,ILQD
2020-01-22T16:06:47.771Z;ISIN;EZ5DPJQLDDB6;18.6848;360T;MONE;MXN;N/A;5.5E8;MXN;2020-02-19T00:00:00.000Z;360T;1010000281355128972L2;false;TPAC,FULJ,ILQD
2020-01-22T16:06:18.777Z;ISIN;EZ1BNPZ9RDR6;1.312898;360T;MONE;CAD;N/A;8.15E7;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355128437L1;false;TPAC,FULJ,ILQD
2020-01-22T16:06:18.777Z;ISIN;EZ2D5FRNJM21;1.3129;360T;MONE;CAD;N/A;8.15E7;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355128437L2;false;TPAC,FULJ,ILQD
2020-01-22T15:55:38.918Z;ISIN;EZ1NR3GN3QT6;1.1072125;360T;MONE;USD;N/A;4000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355124560;false;FULJ,ILQD
2020-01-22T15:48:03.297Z;ISIN;EZ1NR3GN3QT6;1.1072124;360T;MONE;USD;N/A;1500000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355130338;false;FULJ,ILQD
2020-01-22T15:45:30.449Z;ISIN;EZ2WPT3HJHC2;61.9725;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-19T00:00:00.000Z;360T;1010000281355125935L1;false;TPAC,FULJ,ILQD
2020-01-22T15:45:30.449Z;ISIN;EZ2M6YHP9Q64;61.9800203;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-19T00:00:00.000Z;360T;1010000281355125935L2;false;TPAC,FULJ,ILQD
2020-01-22T15:45:02.127Z;ISIN;EZVXVZZDX0Q9;8.606937;360T;MONE;HKD;N/A;4.3E7;HKD;2020-02-19T00:00:00.000Z;360T;1010000281355129282L1;false;TPAC,FULJ,ILQD
2020-01-22T15:45:02.127Z;ISIN;EZ7FPY4NP781;8.659107;360T;MONE;HKD;N/A;4.3E7;HKD;2020-02-19T00:00:00.000Z;360T;1010000281355129282L2;false;TPAC,FULJ,ILQD
2020-01-22T15:41:20.858Z;ISIN;EZ9NZ7KN29V9;0.9703045;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355125726L1;false;TPAC,FULJ,ILQD
2020-01-22T15:41:20.858Z;ISIN;EZ2FH1CWJ443;0.97024;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355125726L2;false;TPAC,FULJ,ILQD
2020-01-22T15:39:54.790Z;ISIN;EZ1NR3GN3QT6;1.1075;360T;MONE;USD;N/A;2.0E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355129272L1;false;TPAC,FULJ,ILQD
2020-01-22T15:39:54.790Z;ISIN;EZV6B42333X9;1.113163;360T;MONE;USD;N/A;2.0E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355129272L2;false;TPAC,FULJ,ILQD
2020-01-22T15:39:54.466Z;ISIN;EZ8ZZ2D7C4M1;121.756;360T;MONE;JPY;N/A;8550000.0;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355122061L1;false;TPAC,FULJ,ILQD
2020-01-22T15:39:54.466Z;ISIN;EZ7S15QT9N88;121.8398;360T;MONE;JPY;N/A;8550000.0;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355122061L2;false;TPAC,FULJ,ILQD
2020-01-22T15:39:07.942Z;ISIN;EZ1V0669ZCJ9;3331.51;360T;MONE;COP;N/A;4.5E8;COP;2020-02-19T00:00:00.000Z;360T;1010000281355126991;false;FULJ,ILQD
2020-01-22T15:36:06.675Z;ISIN;EZ8WWCR5YHW3;1.313634;360T;MONE;USD;N/A;2.0E7;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355124461L1;false;TPAC,FULJ,ILQD
2020-01-22T15:36:06.675Z;ISIN;EZ76VYNZFG51;1.3137724;360T;MONE;USD;N/A;2.0E7;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355124461L2;false;TPAC,FULJ,ILQD
2020-01-22T15:35:37.345Z;ISIN;EZVMCS6CTXQ1;1.1078973;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355124297L2;false;TPAC,FULJ,ILQD
2020-01-22T15:35:37.345Z;ISIN;EZ1NR3GN3QT6;1.1075616;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355124297L1;false;TPAC,FULJ,ILQD
2020-01-22T15:35:12.622Z;ISIN;EZ431PYCH7S0;0.66022;360T;MONE;USD;N/A;5.5E7;NZD;2020-02-19T00:00:00.000Z;360T;1010000281355123370L2;false;TPAC,FULJ,ILQD
2020-01-22T15:35:12.622Z;ISIN;EZ9JHWGYMKY7;0.6602137;360T;MONE;USD;N/A;5.5E7;NZD;2020-02-19T00:00:00.000Z;360T;1010000281355123370L1;false;TPAC,FULJ,ILQD
2020-01-22T15:35:03.689Z;ISIN;EZ52GFN76R55;3.67284;360T;MONE;AED;N/A;5500000.0;AED;2020-02-19T00:00:00.000Z;360T;1010000281355123136L2;false;TPAC,FULJ,ILQD
2020-01-22T15:35:03.689Z;ISIN;EZ6608GYZF42;3.672845;360T;MONE;AED;N/A;5500000.0;AED;2020-02-19T00:00:00.000Z;360T;1010000281355123136L1;false;TPAC,FULJ,ILQD
2020-01-22T15:34:36.269Z;ISIN;EZ9ZHY9G2FM4;3.4612203;360T;MONE;ILS;N/A;4.4E7;ILS;2020-02-19T00:00:00.000Z;360T;1010000281355123115L1;false;TPAC,FULJ,ILQD
2020-01-22T15:34:36.269Z;ISIN;EZ40M1YYXQS2;3.4611;360T;MONE;ILS;N/A;4.4E7;ILS;2020-02-19T00:00:00.000Z;360T;1010000281355123115L2;false;TPAC,FULJ,ILQD
2020-01-22T15:33:45.506Z;ISIN;EZ5Z4P3NH6F6;109.899;360T;MONE;JPY;N/A;1.95E10;JPY;2020-02-19T00:00:00.000Z;360T;1010000281355123060L2;false;TPAC,FULJ,ILQD
2020-01-22T15:33:45.506Z;ISIN;EZ76BJDVR880;109.90439;360T;MONE;JPY;N/A;1.95E10;JPY;2020-02-19T00:00:00.000Z;360T;1010000281355123060L1;false;TPAC,FULJ,ILQD
2020-01-22T15:33:29.842Z;ISIN;EZV6ZM417WY7;6.9103;360T;MONE;CNY;N/A;8.0E7;CNY;2020-02-19T00:00:00.000Z;360T;1010000281355122834L2;false;TPAC,FULJ,ILQD
2020-01-22T15:33:29.842Z;ISIN;EZ24X6BP70T9;6.90856;360T;MONE;CNY;N/A;8.0E7;CNY;2020-02-19T00:00:00.000Z;360T;1010000281355122834L1;false;TPAC,FULJ,ILQD
2020-01-22T15:32:47.070Z;ISIN;EZ1NR3GN3QT6;1.107692;360T;MONE;USD;N/A;100000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355128935;false;FULJ,ILQD
2020-01-22T15:32:19.981Z;ISIN;EZ105F1PXJF8;0.6843;360T;MONE;USD;N/A;4.5E7;AUD;2020-02-19T00:00:00.000Z;360T;1010000281355122532L2;false;TPAC,FULJ,ILQD
2020-01-22T15:32:19.981Z;ISIN;EZ8JMP8R6ND0;0.6842922;360T;MONE;USD;N/A;4.5E7;AUD;2020-02-19T00:00:00.000Z;360T;1010000281355122532L1;false;TPAC,FULJ,ILQD
2020-01-22T15:32:00.306Z;ISIN;EZ75FY88RBT0;1.111494;360T;MONE;USD;N/A;300000.0;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355121075;false;FULJ,ILQD
2020-01-22T15:31:17.003Z;ISIN;EZ1NR3GN3QT6;1.1075717;360T;MONE;USD;N/A;2.0E7;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355122520L2;false;TPAC,FULJ,ILQD
2020-01-22T15:31:17.003Z;ISIN;EZV1DVYC9W17;1.1075034;360T;MONE;USD;N/A;2.0E7;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355122520L1;false;TPAC,FULJ,ILQD
2020-01-22T15:31:13.504Z;ISIN;EZ5DPJQLDDB6;18.66696;360T;MONE;MXN;N/A;3.6E8;MXN;2020-02-19T00:00:00.000Z;360T;1010000281355122484L2;false;TPAC,FULJ,ILQD
2020-01-22T15:31:13.504Z;ISIN;EZB10C2BMFJ9;18.66386;360T;MONE;MXN;N/A;3.6E8;MXN;2020-02-19T00:00:00.000Z;360T;1010000281355122484L1;false;TPAC,FULJ,ILQD
2020-01-22T15:30:51.682Z;ISIN;EZ16VKP95789;62.055886;360T;MONE;RUB;N/A;5000000.0;RUB;2020-02-19T00:00:00.000Z;360T;1010000281355125305;false;FULJ,ILQD
2020-01-22T15:30:33.300Z;ISIN;EZBLPSVB7WB9;1.10838;360T;MONE;USD;N/A;300000.0;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355119126L2;false;TPAC,FULJ,ILQD
2020-01-22T15:30:33.300Z;ISIN;EZBWDZ14GRQ1;1.1076;360T;MONE;USD;N/A;300000.0;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355119126L1;false;TPAC,FULJ,ILQD
2020-01-22T15:30:02.298Z;ISIN;EZ8G8359GHS5;1.11899;360T;MONE;USD;N/A;4300000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355120633;false;FULJ,ILQD
2020-01-22T15:27:35.791Z;ISIN;EZ8WWCR5YHW3;1.313566;360T;MONE;USD;N/A;3000000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355121122L2;false;TPAC,FULJ,ILQD
2020-01-22T15:27:35.791Z;ISIN;EZ6DMR2WFXR0;1.3135327;360T;MONE;USD;N/A;3000000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355121122L1;false;TPAC,FULJ,ILQD
2020-01-22T15:22:34.541Z;ISIN;EZ7FP8VPZD94;8.9923;360T;MONE;NOK;N/A;2.7E7;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355124341L2;false;TPAC,FULJ,ILQD
2020-01-22T15:22:34.541Z;ISIN;EZ7N38SV6V94;8.99233;360T;MONE;NOK;N/A;2.7E7;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355124341L1;false;TPAC,FULJ,ILQD
2020-01-22T15:20:52.955Z;ISIN;EZ4Y8ZMZKMV9;14.36613;360T;MONE;ZAR;N/A;3.3E8;ZAR;2020-02-19T00:00:00.000Z;360T;1010000281355121913L2;false;TPAC,FULJ,ILQD
2020-01-22T15:20:52.955Z;ISIN;EZV4KRJKH6K4;14.36407;360T;MONE;ZAR;N/A;3.3E8;ZAR;2020-02-19T00:00:00.000Z;360T;1010000281355121913L1;false;TPAC,FULJ,ILQD
2020-01-22T15:20:45.274Z;ISIN;EZ1PNQM32Z05;1.1120078;360T;MONE;USD;N/A;6.3E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355127557;false;FULJ,ILQD
2020-01-22T15:19:44.245Z;ISIN;EZ2WPT3HJHC2;61.99968;360T;MONE;RUB;N/A;5.2E8;RUB;2020-02-19T00:00:00.000Z;360T;1010000281355121662L1;false;TPAC,FULJ,ILQD
2020-01-22T15:19:44.245Z;ISIN;EZ2M6YHP9Q64;62.0071715;360T;MONE;RUB;N/A;5.2E8;RUB;2020-02-19T00:00:00.000Z;360T;1010000281355121662L2;false;TPAC,FULJ,ILQD
2020-01-22T15:17:40.364Z;ISIN;EZ2FH1CWJ443;0.97003;360T;MONE;CHF;N/A;2.5E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355121630L1;false;TPAC,FULJ,ILQD
2020-01-22T15:17:40.364Z;ISIN;EZ9WNW3MWV40;0.969576;360T;MONE;CHF;N/A;2.5E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355121630L2;false;TPAC,FULJ,ILQD
2020-01-22T15:16:20.650Z;ISIN;EZBWDZ14GRQ1;1.10736;360T;MONE;USD;N/A;82302.84;USD;2020-02-19T00:00:00.000Z;360T;1010000281355123671L1;false;TPAC,FULJ,ILQD
2020-01-22T15:16:20.650Z;ISIN;EZ4M69WPDBM8;1.119764;360T;MONE;USD;N/A;82302.84;USD;2020-02-19T00:00:00.000Z;360T;1010000281355123671L2;false;TPAC,FULJ,ILQD
2020-01-22T15:16:04.716Z;ISIN;EZBWDZ14GRQ1;1.10735;360T;MONE;USD;N/A;530633.51;USD;2020-02-19T00:00:00.000Z;360T;1010000281355123645L1;false;TPAC,FULJ,ILQD
2020-01-22T15:16:04.716Z;ISIN;EZ1TDFXXCGM8;1.1136063;360T;MONE;USD;N/A;530633.51;USD;2020-02-19T00:00:00.000Z;360T;1010000281355123645L2;false;TPAC,FULJ,ILQD
2020-01-22T15:16:02.451Z;ISIN;EZV1DVYC9W17;1.1072652;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355120091L1;false;TPAC,FULJ,ILQD
2020-01-22T15:16:02.451Z;ISIN;EZ1NR3GN3QT6;1.107333;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355120091L2;false;TPAC,FULJ,ILQD
2020-01-22T15:15:51.274Z;ISIN;EZ45PWWSH2P7;0.843463;360T;MONE;GBP;N/A;7.59E7;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355121623L1;false;TPAC,FULJ,ILQD
2020-01-22T15:15:51.274Z;ISIN;EZ61V96R2YB8;0.843482;360T;MONE;GBP;N/A;7.59E7;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355121623L2;false;TPAC,FULJ,ILQD
2020-01-22T15:15:48.646Z;ISIN;EZBWDZ14GRQ1;1.10743;360T;MONE;USD;N/A;111495.49;USD;2020-02-19T00:00:00.000Z;360T;1010000281355123633L1;false;TPAC,FULJ,ILQD
2020-01-22T15:15:48.646Z;ISIN;EZ4F2SX8Y5K3;1.111449;360T;MONE;USD;N/A;111495.49;USD;2020-02-19T00:00:00.000Z;360T;1010000281355123633L2;false;TPAC,FULJ,ILQD
2020-01-22T15:15:41.538Z;ISIN;EZ2FH1CWJ443;0.96997;360T;MONE;CHF;N/A;1.0E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355121602L2;false;TPAC,FULJ,ILQD
2020-01-22T15:15:41.538Z;ISIN;EZ9NZ7KN29V9;0.970035;360T;MONE;CHF;N/A;1.0E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355121602L1;false;TPAC,FULJ,ILQD
2020-01-22T15:15:38.828Z;ISIN;EZ105F1PXJF8;0.68402;360T;MONE;USD;N/A;3000000.0;AUD;2020-02-19T00:00:00.000Z;360T;1010000281355121596L2;false;TPAC,FULJ,ILQD
2020-01-22T15:15:38.828Z;ISIN;EZ8JMP8R6ND0;0.684014;360T;MONE;USD;N/A;3000000.0;AUD;2020-02-19T00:00:00.000Z;360T;1010000281355121596L1;false;TPAC,FULJ,ILQD
2020-01-22T15:15:29.849Z;ISIN;EZ9NZ7KN29V9;0.970185;360T;MONE;CHF;N/A;1.0E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355121397L1;false;TPAC,FULJ,ILQD
