Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-10T22:00:48.907Z;ISIN;EZ7M5JK7BS33;1.0529864;360T;MONE;USD;N/A;141363.66;USD;2022-06-07T00:00:00.000Z;360T;1010000281525374682;false;FULJ,ILQD
2022-05-10T19:20:36.612Z;ISIN;EZJ1JH2YKN68;0.694465;360T;MONE;USD;N/A;800000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525374125L2;false;TPAC,FULJ,ILQD
2022-05-10T19:20:36.612Z;ISIN;EZPPSJ701DJ8;0.69458;360T;MONE;USD;N/A;800000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525374125L1;false;TPAC,FULJ,ILQD
2022-05-10T18:10:54.500Z;ISIN;EZLS48XD9CQ7;20.34035;360T;MONE;MXN;N/A;6.7E8;MXN;2022-06-07T00:00:00.000Z;360T;1010000281525363507L2;false;TPAC,FULJ,ILQD
2022-05-10T18:10:54.500Z;ISIN;EZJ1WHMP7D06;20.338725;360T;MONE;MXN;N/A;6.7E8;MXN;2022-06-07T00:00:00.000Z;360T;1010000281525363507L1;false;TPAC,FULJ,ILQD
2022-05-10T18:09:31.733Z;ISIN;EZ16YSXPL0Y9;1.3013305;360T;MONE;CAD;N/A;9.0E7;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525363438L1;false;TPAC,FULJ,ILQD
2022-05-10T18:09:31.733Z;ISIN;EZYL1Y7H8GP5;1.30133;360T;MONE;CAD;N/A;9.0E7;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525363438L2;false;TPAC,FULJ,ILQD
2022-05-10T17:04:43.663Z;ISIN;EZ1J2FHHL0J9;1.053469;360T;MONE;USD;N/A;200000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525361828;false;FULJ,ILQD
2022-05-10T17:01:50.405Z;ISIN;EZW3S4957VK0;1.0534786;360T;MONE;USD;N/A;130000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525359350;false;FULJ,ILQD
2022-05-10T16:33:48.876Z;ISIN;EZXGK98JHY39;4.43976;360T;MONE;PLN;N/A;1.06E7;PLN;2022-06-07T00:00:00.000Z;360T;1010000281525362101L2;false;TPAC,FULJ,ILQD
2022-05-10T16:33:48.876Z;ISIN;EZFHY8399W76;4.4392211;360T;MONE;PLN;N/A;1.06E7;PLN;2022-06-07T00:00:00.000Z;360T;1010000281525362101L1;false;TPAC,FULJ,ILQD
2022-05-10T16:33:32.259Z;ISIN;EZKV2BH947Y7;10.0635155;360T;MONE;SEK;N/A;100000.0;SEK;2022-06-07T00:00:00.000Z;360T;1010000281525362094L1;false;TPAC,FULJ,ILQD
2022-05-10T16:33:32.259Z;ISIN;EZG3P2ZH17N3;10.0633;360T;MONE;SEK;N/A;100000.0;SEK;2022-06-07T00:00:00.000Z;360T;1010000281525362094L2;false;TPAC,FULJ,ILQD
2022-05-10T16:33:12.315Z;ISIN;EZZNT7ZR2PS9;9.7389;360T;MONE;NOK;N/A;2100000.0;NOK;2022-06-07T00:00:00.000Z;360T;1010000281525362026L2;false;TPAC,FULJ,ILQD
2022-05-10T16:33:12.315Z;ISIN;EZJ9TCFMPBN5;9.7389489;360T;MONE;NOK;N/A;2100000.0;NOK;2022-06-07T00:00:00.000Z;360T;1010000281525362026L1;false;TPAC,FULJ,ILQD
2022-05-10T16:32:38.186Z;ISIN;EZ89V32XX273;130.139;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525361988L2;false;TPAC,FULJ,ILQD
2022-05-10T16:32:38.186Z;ISIN;EZ0KM80XXSB7;130.14284;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525361988L1;false;TPAC,FULJ,ILQD
2022-05-10T16:32:18.966Z;ISIN;EZ2YX47PCQ81;0.9945934;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525361943L1;false;TPAC,FULJ,ILQD
2022-05-10T16:32:18.966Z;ISIN;EZDBRQNCL4W3;0.99455;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525361943L2;false;TPAC,FULJ,ILQD
2022-05-10T16:31:55.333Z;ISIN;EZVF59M2SPR0;0.6920588;360T;MONE;USD;N/A;700000.0;AUD;2022-06-07T00:00:00.000Z;360T;1010000281525361861L1;false;TPAC,FULJ,ILQD
2022-05-10T16:31:55.333Z;ISIN;EZPPSJ701DJ8;0.69207;360T;MONE;USD;N/A;700000.0;AUD;2022-06-07T00:00:00.000Z;360T;1010000281525361861L2;false;TPAC,FULJ,ILQD
2022-05-10T16:29:18.943Z;ISIN;EZ7M5JK7BS33;1.05415;360T;MONE;USD;N/A;2100000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525360804L1;false;TPAC,FULJ,ILQD
2022-05-10T16:29:18.943Z;ISIN;EZCD4YWW76J1;1.072429;360T;MONE;USD;N/A;2100000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525360804L2;false;TPAC,FULJ,ILQD
2022-05-10T16:29:13.261Z;ISIN;EZ7M5JK7BS33;1.05416;360T;MONE;USD;N/A;1000000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525360706L1;false;TPAC,FULJ,ILQD
2022-05-10T16:29:13.261Z;ISIN;EZ125BHPBRD9;1.0746519;360T;MONE;USD;N/A;1000000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525360706L2;false;TPAC,FULJ,ILQD
2022-05-10T16:29:08.775Z;ISIN;EZ7M5JK7BS33;1.0542;360T;MONE;USD;N/A;1200000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525360694L1;false;TPAC,FULJ,ILQD
2022-05-10T16:29:08.775Z;ISIN;EZPBG3NFWPG3;1.0769045;360T;MONE;USD;N/A;1200000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525360694L2;false;TPAC,FULJ,ILQD
2022-05-10T16:29:03.572Z;ISIN;EZ7M5JK7BS33;1.05412;360T;MONE;USD;N/A;1000000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525360671L1;false;TPAC,FULJ,ILQD
2022-05-10T16:29:03.572Z;ISIN;EZ5BNYLFNK41;1.0790056;360T;MONE;USD;N/A;1000000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525360671L2;false;TPAC,FULJ,ILQD
2022-05-10T16:26:06.138Z;ISIN;EZ1J2FHHL0J9;1.053505;360T;MONE;USD;N/A;300.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525356842;false;FULJ,ILQD
2022-05-10T16:10:53.797Z;ISIN;EZ4XPQ7SRFZ8;1.230302;360T;MONE;USD;N/A;451986.55;USD;2022-06-07T00:00:00.000Z;360T;1010000281525358638;false;FULJ,ILQD
2022-05-10T16:10:31.053Z;ISIN;EZ4XPQ7SRFZ8;1.230803;360T;MONE;USD;N/A;6722.35;USD;2022-06-07T00:00:00.000Z;360T;1010000281525358620;false;FULJ,ILQD
2022-05-10T16:10:01.112Z;ISIN;EZLS48XD9CQ7;20.4174294;360T;MONE;MXN;N/A;2789318.25;MXN;2022-06-07T00:00:00.000Z;360T;1010000281525358608;false;FULJ,ILQD
2022-05-10T15:57:28.911Z;ISIN;EZ4X3JH3NQK2;1.0542898;360T;MONE;USD;N/A;170000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525355866;false;FULJ,ILQD
2022-05-10T15:57:04.641Z;ISIN;EZ4X3JH3NQK2;1.0543798;360T;MONE;USD;N/A;1800000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525355825;false;FULJ,ILQD
2022-05-10T15:44:51.687Z;ISIN;EZDQM7BMVB37;7.8319686;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525347055L2;false;TPAC,FULJ,ILQD
2022-05-10T15:44:51.687Z;ISIN;EZ0M9V48FP82;7.84979;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525347055L1;false;TPAC,FULJ,ILQD
2022-05-10T15:42:11.612Z;ISIN;EZ22639MB2B4;1.46515;360T;MONE;SGD;N/A;8000000.0;SGD;2022-06-07T00:00:00.000Z;360T;1010000281525352402L2;false;TPAC,FULJ,ILQD
2022-05-10T15:42:11.612Z;ISIN;EZFX4VPTV2R5;1.465083;360T;MONE;SGD;N/A;8000000.0;SGD;2022-06-07T00:00:00.000Z;360T;1010000281525352402L1;false;TPAC,FULJ,ILQD
2022-05-10T15:41:00.180Z;ISIN;EZ2VKSM06723;1.675;360T;MONE;NZD;N/A;2000000.0;NZD;2022-06-07T00:00:00.000Z;360T;1010000281525352008L2;false;TPAC,FULJ,ILQD
2022-05-10T15:41:00.180Z;ISIN;EZX9X7CRYRT4;1.6749258;360T;MONE;NZD;N/A;2000000.0;NZD;2022-06-07T00:00:00.000Z;360T;1010000281525352008L1;false;TPAC,FULJ,ILQD
2022-05-10T15:40:18.859Z;ISIN;EZDMJBZNNLG3;137.241;360T;MONE;JPY;N/A;4.477E9;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525351958L2;false;TPAC,FULJ,ILQD
2022-05-10T15:40:18.859Z;ISIN;EZ3N9SVM0G67;137.2391;360T;MONE;JPY;N/A;4.477E9;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525351958L1;false;TPAC,FULJ,ILQD
2022-05-10T15:39:12.003Z;ISIN;EZRH4V0LF8X2;1.52046;360T;MONE;AUD;N/A;1.2E7;AUD;2022-06-07T00:00:00.000Z;360T;1010000281525351852L2;false;TPAC,FULJ,ILQD
2022-05-10T15:39:12.003Z;ISIN;EZ1YY0MR8N81;1.5204277;360T;MONE;AUD;N/A;1.2E7;AUD;2022-06-07T00:00:00.000Z;360T;1010000281525351852L1;false;TPAC,FULJ,ILQD
2022-05-10T15:37:27.814Z;ISIN;EZ7M5JK7BS33;1.05447;360T;MONE;USD;N/A;550000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525352341L3;false;TPAC,FULJ,ILQD
2022-05-10T15:37:27.814Z;ISIN;EZV2Q2SHX8F6;1.0552927;360T;MONE;USD;N/A;2.14E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525352341L4;false;TPAC,FULJ,ILQD
2022-05-10T15:37:27.814Z;ISIN;EZV2Q2SHX8F6;1.0552927;360T;MONE;USD;N/A;550000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525352341L6;false;TPAC,FULJ,ILQD
2022-05-10T15:37:27.814Z;ISIN;EZ7M5JK7BS33;1.05447;360T;MONE;USD;N/A;2.14E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525352341L1;false;TPAC,FULJ,ILQD
2022-05-10T15:37:27.814Z;ISIN;EZ7M5JK7BS33;1.05447;360T;MONE;USD;N/A;2300000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525352341L2;false;TPAC,FULJ,ILQD
2022-05-10T15:37:27.814Z;ISIN;EZV2Q2SHX8F6;1.0552927;360T;MONE;USD;N/A;2300000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525352341L5;false;TPAC,FULJ,ILQD
2022-05-10T15:34:31.994Z;ISIN;EZYL1Y7H8GP5;1.30202;360T;MONE;CAD;N/A;3.23E7;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525350431L2;false;TPAC,FULJ,ILQD
2022-05-10T15:34:31.994Z;ISIN;EZ16YSXPL0Y9;1.302018;360T;MONE;CAD;N/A;3.23E7;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525350431L1;false;TPAC,FULJ,ILQD
2022-05-10T15:32:40.743Z;ISIN;EZJ1WHMP7D06;20.3878188;360T;MONE;MXN;N/A;2.165E8;MXN;2022-06-07T00:00:00.000Z;360T;1010000281525350258L1;false;TPAC,FULJ,ILQD
2022-05-10T15:32:40.743Z;ISIN;EZLS48XD9CQ7;20.3909143;360T;MONE;MXN;N/A;2.165E8;MXN;2022-06-07T00:00:00.000Z;360T;1010000281525350258L2;false;TPAC,FULJ,ILQD
2022-05-10T15:32:07.564Z;ISIN;EZDBRQNCL4W3;0.99478;360T;MONE;CHF;N/A;4.5E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525346395L2;false;TPAC,FULJ,ILQD
2022-05-10T15:32:07.564Z;ISIN;EZ2YX47PCQ81;0.9948227;360T;MONE;CHF;N/A;4.5E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525346395L1;false;TPAC,FULJ,ILQD
2022-05-10T15:27:14.572Z;ISIN;EZ0M9V48FP82;7.84977;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525346280L1;false;TPAC,FULJ,ILQD
2022-05-10T15:27:14.572Z;ISIN;EZDQM7BMVB37;7.8317267;360T;MONE;HKD;N/A;2.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525346280L2;false;TPAC,FULJ,ILQD
2022-05-10T15:25:21.222Z;ISIN;EZ5S1VHY5ZZ7;1.467002;360T;MONE;SGD;N/A;600000.0;SGD;2022-06-07T00:00:00.000Z;360T;1010000281525349861L1;false;TPAC,FULJ,ILQD
2022-05-10T15:25:21.101Z;ISIN;EZH13NZVFFN5;1.52063;360T;MONE;AUD;N/A;800000.0;AUD;2022-06-07T00:00:00.000Z;360T;1010000281525349775L1;false;TPAC,FULJ,ILQD
2022-05-10T15:22:29.043Z;ISIN;EZ77Y0X2MF15;4.67945;360T;MONE;PLN;N/A;2.7E7;PLN;2022-06-07T00:00:00.000Z;360T;1010000281525348330L1;false;TPAC,FULJ,ILQD
2022-05-10T15:22:29.043Z;ISIN;EZMRK2VFZS29;4.6846345;360T;MONE;PLN;N/A;2.7E7;PLN;2022-06-07T00:00:00.000Z;360T;1010000281525348330L2;false;TPAC,FULJ,ILQD
2022-05-10T15:22:10.145Z;ISIN;EZHFRGLH7F46;10.5985;360T;MONE;SEK;N/A;1.2E7;SEK;2022-06-07T00:00:00.000Z;360T;1010000281525348076L1;false;TPAC,FULJ,ILQD
2022-05-10T15:22:10.145Z;ISIN;EZS2RD55NMN5;10.599871;360T;MONE;SEK;N/A;1.2E7;SEK;2022-06-07T00:00:00.000Z;360T;1010000281525348076L2;false;TPAC,FULJ,ILQD
2022-05-10T15:21:48.368Z;ISIN;EZ3JGCNDRTD8;380.9399;360T;MONE;HUF;N/A;7.0E8;HUF;2022-06-07T00:00:00.000Z;360T;1010000281525347982L2;false;TPAC,FULJ,ILQD
2022-05-10T15:21:48.368Z;ISIN;EZ1QMPCPZQF8;380.465;360T;MONE;HUF;N/A;7.0E8;HUF;2022-06-07T00:00:00.000Z;360T;1010000281525347982L1;false;TPAC,FULJ,ILQD
2022-05-10T15:21:27.116Z;ISIN;EZFZ7V48MM33;1.37132;360T;MONE;CAD;N/A;2000000.0;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525347847L1;false;TPAC,FULJ,ILQD
2022-05-10T15:21:27.116Z;ISIN;EZPQNXRDSH01;1.3717245;360T;MONE;CAD;N/A;2000000.0;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525347847L2;false;TPAC,FULJ,ILQD
2022-05-10T15:21:09.631Z;ISIN;EZ6SPT24X008;7.4381798;360T;MONE;DKK;N/A;1.6E7;DKK;2022-06-07T00:00:00.000Z;360T;1010000281525347721L2;false;TPAC,FULJ,ILQD
2022-05-10T15:21:09.631Z;ISIN;EZJ7Z9DMN397;7.43828;360T;MONE;DKK;N/A;1.6E7;DKK;2022-06-07T00:00:00.000Z;360T;1010000281525347721L1;false;TPAC,FULJ,ILQD
2022-05-10T15:20:34.539Z;ISIN;EZ4XGXQ9XYP5;10.228;360T;MONE;NOK;N/A;5.2E7;NOK;2022-06-07T00:00:00.000Z;360T;1010000281525347521L1;false;TPAC,FULJ,ILQD
2022-05-10T15:20:34.539Z;ISIN;EZ00V36FDPV9;10.2307045;360T;MONE;NOK;N/A;5.2E7;NOK;2022-06-07T00:00:00.000Z;360T;1010000281525347521L2;false;TPAC,FULJ,ILQD
2022-05-10T15:20:15.182Z;ISIN;EZNZY9M119C2;7.12035;360T;MONE;CNY;N/A;1.4E7;CNY;2022-06-07T00:00:00.000Z;360T;1010000281525347267L1;false;TPAC,FULJ,ILQD
2022-05-10T15:20:15.182Z;ISIN;EZRT7QH9G422;7.124703;360T;MONE;CNY;N/A;1.4E7;CNY;2022-06-07T00:00:00.000Z;360T;1010000281525347267L2;false;TPAC,FULJ,ILQD
2022-05-10T15:16:54.382Z;ISIN;EZ6L53Y31J95;7.837951;360T;MONE;HKD;N/A;5.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525345310L1;false;TPAC,FULJ,ILQD
2022-05-10T15:16:54.382Z;ISIN;EZLW516L8LR0;7.83337;360T;MONE;HKD;N/A;5.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525345310L2;false;TPAC,FULJ,ILQD
2022-05-10T15:11:50.678Z;ISIN;EZQX0RXDJXD5;1.0460898;360T;MONE;CHF;N/A;2500000.0;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525345018;false;FULJ,ILQD
2022-05-10T15:06:51.219Z;ISIN;EZZQVWVPL8F7;6.762713;360T;MONE;CNY;N/A;2.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525343461;false;FULJ,ILQD
2022-05-10T15:05:32.418Z;ISIN;EZ6L53Y31J95;7.837937;360T;MONE;HKD;N/A;5000000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525343288L1;false;TPAC,FULJ,ILQD
2022-05-10T15:05:32.418Z;ISIN;EZLW516L8LR0;7.832949;360T;MONE;HKD;N/A;5000000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525343288L2;false;TPAC,FULJ,ILQD
2022-05-10T15:01:24.498Z;ISIN;EZ666Y1TQYS4;129.05237;360T;MONE;JPY;N/A;120000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525343110;false;FULJ,ILQD
2022-05-10T15:00:28.336Z;ISIN;EZKZCF85J7B6;1.7724087;360T;MONE;AUD;N/A;83000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525343025;false;FULJ,ILQD
2022-05-10T15:00:02.363Z;ISIN;EZ6L6DK6QW59;1.2316205;360T;MONE;USD;N/A;250000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525342892;false;FULJ,ILQD
2022-05-10T14:59:33.201Z;ISIN;EZKHDWVTPDY8;1.3774414;360T;MONE;CAD;N/A;9000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525342654;false;FULJ,ILQD
2022-05-10T14:59:14.131Z;ISIN;EZ68X7VBT6T1;1.0581998;360T;MONE;USD;N/A;40000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525342318;false;FULJ,ILQD
2022-05-10T14:58:44.329Z;ISIN;EZF4TLYP10D1;0.007621226;360T;MONE;CHF;N/A;8500000.0;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525342163;false;FULJ,ILQD
2022-05-10T14:58:34.062Z;ISIN;EZ35TCW0K831;0.99034;360T;MONE;CHF;N/A;200000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525342114L2;false;TPAC,FULJ,ILQD
2022-05-10T14:58:34.062Z;ISIN;EZ2YX47PCQ81;0.993512;360T;MONE;CHF;N/A;200000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525342114L1;false;TPAC,FULJ,ILQD
2022-05-10T14:58:07.738Z;ISIN;EZ9RK0ZCTD36;0.9893803;360T;MONE;CHF;N/A;245000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525341546;false;FULJ,ILQD
2022-05-10T14:57:46.624Z;ISIN;EZLF4VR0RW93;1.6769043;360T;MONE;NZD;N/A;1000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525340993L2;false;TPAC,FULJ,ILQD
2022-05-10T14:57:46.624Z;ISIN;EZX9X7CRYRT4;1.6751147;360T;MONE;NZD;N/A;1000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525340993L1;false;TPAC,FULJ,ILQD
2022-05-10T14:56:12.029Z;ISIN;EZ5G9C87M2S2;1.23125;360T;MONE;USD;N/A;100000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525340512L1;false;TPAC,FULJ,ILQD
2022-05-10T14:56:12.029Z;ISIN;EZ6MP1RQ1SV3;1.2333141;360T;MONE;USD;N/A;100000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525340512L2;false;TPAC,FULJ,ILQD
2022-05-10T14:50:23.784Z;ISIN;EZ506M8FQWZ5;1.054369;360T;MONE;USD;N/A;4500000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525337998L2;false;TPAC,FULJ,ILQD
2022-05-10T14:50:23.784Z;ISIN;EZ1J2FHHL0J9;1.053069;360T;MONE;USD;N/A;4500000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525337998L1;false;TPAC,FULJ,ILQD
2022-05-10T14:49:33.193Z;ISIN;EZ9270H4XFJ9;1.053654;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525337742;false;FULJ,ILQD
2022-05-10T14:49:13.786Z;ISIN;EZ54J6HBQ828;136.295303;360T;MONE;ARS;N/A;113952.67;USD;2022-06-07T00:00:00.000Z;360T;1010000281525264747;false;FULJ,ILQD
2022-05-10T14:48:38.519Z;ISIN;EZ5SV0DDPDD2;1.1132701;360T;MONE;USD;N/A;2600000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525337348L2;false;TPAC,FULJ,ILQD
2022-05-10T14:48:38.519Z;ISIN;EZ7M5JK7BS33;1.05363;360T;MONE;USD;N/A;2600000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525337348L1;false;TPAC,FULJ,ILQD
2022-05-10T14:47:22.838Z;ISIN;EZCBZFMXFZM6;5.29774;360T;MONE;BRL;N/A;138243.81;USD;2022-06-07T00:00:00.000Z;360T;1010000281525256625;false;FULJ,ILQD
2022-05-10T14:46:40.156Z;ISIN;EZBMGF6QBLK2;1.047288;360T;MONE;CHF;N/A;1600000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525339723;false;FULJ,ILQD
2022-05-10T14:44:36.108Z;ISIN;EZFPKBKH0Z16;1.064043;360T;MONE;USD;N/A;100000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525336167;false;FULJ,ILQD
2022-05-10T14:43:44.017Z;ISIN;EZ6MP1RQ1SV3;1.2351515;360T;MONE;USD;N/A;80000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525336122;false;FULJ,ILQD
2022-05-10T14:42:47.021Z;ISIN;EZDBRQNCL4W3;0.99331;360T;MONE;CHF;N/A;300000.0;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525336063L1;false;TPAC,FULJ,ILQD
2022-05-10T14:42:47.021Z;ISIN;EZH7CHTZKGK5;0.98237;360T;MONE;CHF;N/A;300000.0;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525336063L2;false;TPAC,FULJ,ILQD
2022-05-10T14:41:58.471Z;ISIN;EZ1J2FHHL0J9;1.0536377;360T;MONE;USD;N/A;90000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525336177;false;FULJ,ILQD
2022-05-10T14:41:42.012Z;ISIN;EZ1J2FHHL0J9;1.0534384;360T;MONE;USD;N/A;1.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525337728L2;false;TPAC,FULJ,ILQD
2022-05-10T14:41:42.012Z;ISIN;EZ1DXZCD7544;1.0533976;360T;MONE;USD;N/A;1.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525337728L1;false;TPAC,FULJ,ILQD
2022-05-10T14:40:32.382Z;ISIN;EZVL0ZHXYXM6;1.067622;360T;MONE;USD;N/A;500000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525335573;false;FULJ,ILQD
2022-05-10T14:36:52.463Z;ISIN;EZ1J2FHHL0J9;1.05419;360T;MONE;USD;N/A;1.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525334161L1;false;TPAC,FULJ,ILQD
2022-05-10T14:36:52.463Z;ISIN;EZSHPK4W59T9;1.0556177;360T;MONE;USD;N/A;1.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525334161L2;false;TPAC,FULJ,ILQD
2022-05-10T14:35:38.773Z;ISIN;EZ7YBFXMD984;1.0546448;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525335297L2;false;TPAC,FULJ,ILQD
2022-05-10T14:35:38.773Z;ISIN;EZ1J2FHHL0J9;1.0539581;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525335297L1;false;TPAC,FULJ,ILQD
2022-05-10T14:35:34.945Z;ISIN;EZV304YPMHJ6;1.0624;360T;MONE;USD;N/A;500000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525333470;false;FULJ,ILQD
2022-05-10T14:35:17.534Z;ISIN;EZ1DXZCD7544;1.053886;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525335102L1;false;TPAC,FULJ,ILQD
2022-05-10T14:35:17.534Z;ISIN;EZ1J2FHHL0J9;1.0539279;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525335102L2;false;TPAC,FULJ,ILQD
2022-05-10T14:35:12.176Z;ISIN;EZTBX8RBZQD5;23.7209;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-07T00:00:00.000Z;360T;1010000281525335048L1;false;TPAC,FULJ,ILQD
2022-05-10T14:35:12.176Z;ISIN;EZBVRKT1KHP2;23.724;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-07T00:00:00.000Z;360T;1010000281525335048L2;false;TPAC,FULJ,ILQD
2022-05-10T14:33:49.910Z;ISIN;EZ4XPQ7SRFZ8;1.233423;360T;MONE;USD;N/A;3.0E7;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525334204L1;false;TPAC,FULJ,ILQD
2022-05-10T14:33:49.910Z;ISIN;EZZDV19SLP37;1.23341;360T;MONE;USD;N/A;3.0E7;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525334204L2;false;TPAC,FULJ,ILQD
2022-05-10T14:33:21.032Z;ISIN;EZL6FH1VLPK5;1.2334711;360T;MONE;USD;N/A;3.0E7;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525334183L1;false;TPAC,FULJ,ILQD
2022-05-10T14:33:21.032Z;ISIN;EZ4XPQ7SRFZ8;1.2334632;360T;MONE;USD;N/A;3.0E7;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525334183L2;false;TPAC,FULJ,ILQD
2022-05-10T14:31:52.531Z;ISIN;EZBJ3QRKRGB5;128.01423;360T;MONE;JPY;N/A;2.0E9;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525334652L1;false;TPAC,FULJ,ILQD
2022-05-10T14:31:52.531Z;ISIN;EZ1P88RHVHY8;126.97329;360T;MONE;JPY;N/A;2.0E9;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525334652L2;false;TPAC,FULJ,ILQD
2022-05-10T14:29:52.206Z;ISIN;EZ1P88RHVHY8;126.97916;360T;MONE;JPY;N/A;2.0E9;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525333290L2;false;TPAC,FULJ,ILQD
